createdAt,value
2022-09-11T00:01:29.706Z,14.91
2022-09-11T00:03:58.058Z,14.91
2022-09-11T00:06:30.125Z,14.80
2022-09-11T00:09:01.283Z,14.75
2022-09-11T00:11:31.550Z,14.75
2022-09-11T00:13:59.630Z,14.72
2022-09-11T00:16:32.862Z,14.79
2022-09-11T00:19:03.048Z,14.60
2022-09-11T00:21:31.231Z,14.77
2022-09-11T00:23:59.442Z,14.73
2022-09-11T00:26:27.734Z,14.73
2022-09-11T00:28:56.165Z,14.77
2022-09-11T00:31:27.985Z,14.66
2022-09-11T00:33:57.702Z,14.66
2022-09-11T00:36:27.351Z,14.60
2022-09-11T00:38:56.072Z,14.59
2022-09-11T00:41:26.311Z,14.61
2022-09-11T00:43:59.220Z,14.65
2022-09-11T00:46:34.175Z,14.80
2022-09-11T00:49:07.759Z,14.67
2022-09-11T00:51:38.744Z,14.63
2022-09-11T00:54:06.489Z,14.60
2022-09-11T00:56:38.758Z,14.60
2022-09-11T00:59:07.854Z,14.62
2022-09-11T01:01:35.607Z,14.57
2022-09-11T01:04:07.050Z,14.65
2022-09-11T01:06:34.842Z,14.73
2022-09-11T01:09:02.496Z,14.76
2022-09-11T01:11:46.065Z,14.52
2022-09-11T01:14:34.263Z,14.57
2022-09-11T01:17:19.442Z,14.61
2022-09-11T01:20:22.276Z,14.50
2022-09-11T01:23:07.472Z,14.55
2022-09-11T01:25:53.438Z,14.46
2022-09-11T01:28:25.628Z,14.61
2022-09-11T01:31:02.496Z,14.65
2022-09-11T01:33:38.949Z,14.51
2022-09-11T01:36:10.064Z,14.37
2022-09-11T01:38:42.034Z,14.38
2022-09-11T01:41:15.459Z,14.37
2022-09-11T01:43:51.669Z,14.34
2022-09-11T01:46:23.849Z,14.39
2022-09-11T01:48:58.414Z,14.32
2022-09-11T01:51:30.582Z,14.38
2022-09-11T01:54:01.610Z,14.42
2022-09-11T01:56:35.424Z,14.19
2022-09-11T01:59:10.964Z,14.09
2022-09-11T02:01:43.140Z,14.01
2022-09-11T02:04:14.592Z,14.02
2022-09-11T02:06:48.030Z,14.05
2022-09-11T02:09:21.135Z,14.09
2022-09-11T02:11:53.162Z,13.99
2022-09-11T02:14:28.123Z,13.95
2022-09-11T02:17:04.867Z,13.97
2022-09-11T02:19:32.908Z,14.00
2022-09-11T02:22:00.639Z,13.91
2022-09-11T02:24:29.083Z,14.02
2022-09-11T02:27:01.144Z,13.93
2022-09-11T02:29:30.591Z,13.90
2022-09-11T02:32:00.398Z,13.82
2022-09-11T02:34:31.123Z,13.80
2022-09-11T02:37:16.924Z,13.80
2022-09-11T02:40:00.400Z,13.83
2022-09-11T02:42:41.930Z,13.76
2022-09-11T02:45:23.876Z,13.84
2022-09-11T02:48:02.004Z,13.70
2022-09-11T02:50:39.743Z,13.74
2022-09-11T02:53:13.603Z,13.81
2022-09-11T02:55:53.745Z,13.74
2022-09-11T02:58:26.830Z,13.86
2022-09-11T03:00:57.022Z,13.85
2022-09-11T03:03:24.994Z,14.04
2022-09-11T03:05:52.924Z,13.99
2022-09-11T03:08:20.717Z,13.99
2022-09-11T03:10:49.981Z,14.06
2022-09-11T03:13:17.919Z,13.97
2022-09-11T03:15:45.629Z,13.87
2022-09-11T03:18:15.880Z,13.87
2022-09-11T03:20:46.940Z,13.75
2022-09-11T03:23:14.657Z,13.68
2022-09-11T03:25:42.409Z,13.65
2022-09-11T03:28:10.116Z,13.76
2022-09-11T03:30:37.987Z,13.76
2022-09-11T03:33:05.649Z,13.86
2022-09-11T03:35:35.024Z,13.82
2022-09-11T03:38:02.675Z,13.90
2022-09-11T03:40:30.969Z,13.78
2022-09-11T03:42:59.541Z,13.71
2022-09-11T03:45:27.878Z,13.90
2022-09-11T03:47:55.821Z,13.86
2022-09-11T03:50:23.652Z,13.75
2022-09-11T03:52:52.634Z,13.85
2022-09-11T03:55:20.579Z,13.92
2022-09-11T03:57:48.192Z,13.96
2022-09-11T04:00:16.106Z,13.89
2022-09-11T04:02:43.737Z,13.79
2022-09-11T04:05:11.736Z,14.02
2022-09-11T04:07:39.441Z,13.87
2022-09-11T04:10:09.476Z,13.80
2022-09-11T04:12:37.120Z,13.83
2022-09-11T04:15:05.177Z,14.06
2022-09-11T04:17:32.939Z,13.96
2022-09-11T04:20:00.604Z,14.08
2022-09-11T04:22:28.306Z,14.10
2022-09-11T04:24:56.107Z,13.95
2022-09-11T04:27:25.231Z,14.01
2022-09-11T04:29:52.871Z,13.85
2022-09-11T04:32:20.592Z,13.98
2022-09-11T04:34:48.270Z,14.04
2022-09-11T04:37:16.554Z,14.08
2022-09-11T04:39:44.501Z,14.06
2022-09-11T04:42:12.271Z,14.01
2022-09-11T04:44:42.069Z,13.99
2022-09-11T04:47:09.782Z,14.01
2022-09-11T04:49:37.490Z,14.07
2022-09-11T04:52:07.309Z,14.18
2022-09-11T04:54:35.522Z,14.21
2022-09-11T04:57:03.900Z,14.16
2022-09-11T04:59:31.643Z,14.20
2022-09-11T05:02:00.693Z,14.19
2022-09-11T05:04:28.459Z,14.11
2022-09-11T05:06:56.436Z,14.14
2022-09-11T05:09:24.222Z,14.21
2022-09-11T05:11:51.967Z,14.31
2022-09-11T05:14:19.631Z,14.07
2022-09-11T05:16:47.324Z,14.14
2022-09-11T05:19:16.317Z,14.19
2022-09-11T05:21:43.953Z,14.26
2022-09-11T05:24:12.004Z,14.32
2022-09-11T05:26:39.776Z,14.38
2022-09-11T05:29:09.571Z,14.41
2022-09-11T05:31:37.967Z,14.39
2022-09-11T05:34:06.239Z,14.44
2022-09-11T05:36:36.008Z,14.41
2022-09-11T05:39:05.180Z,14.44
2022-09-11T05:41:33.071Z,14.54
2022-09-11T05:44:00.837Z,14.40
2022-09-11T05:46:28.648Z,14.63
2022-09-11T05:48:56.390Z,14.65
2022-09-11T05:51:24.036Z,14.74
2022-09-11T05:53:56.700Z,14.74
2022-09-11T05:56:25.826Z,14.62
2022-09-11T05:58:54.583Z,14.52
2022-09-11T06:01:23.692Z,14.57
2022-09-11T06:03:51.752Z,14.71
2022-09-11T06:06:21.933Z,14.90
2022-09-11T06:08:51.832Z,14.99
2022-09-11T06:11:22.757Z,15.03
2022-09-11T06:13:51.687Z,15.08
2022-09-11T06:16:21.622Z,15.09
2022-09-11T06:18:50.625Z,15.17
2022-09-11T06:21:20.464Z,15.13
2022-09-11T06:23:49.939Z,15.18
2022-09-11T06:26:22.301Z,15.30
2022-09-11T06:28:50.883Z,15.40
2022-09-11T06:31:20.699Z,15.38
2022-09-11T06:33:49.198Z,15.65
2022-09-11T06:36:18.857Z,16.08
2022-09-11T06:38:47.491Z,16.18
2022-09-11T06:41:17.103Z,16.11
2022-09-11T06:43:46.258Z,16.27
2022-09-11T06:46:15.994Z,16.21
2022-09-11T06:48:45.473Z,16.16
2022-09-11T06:51:15.768Z,16.20
2022-09-11T06:53:44.099Z,16.27
2022-09-11T06:56:14.418Z,16.12
2022-09-11T06:58:43.090Z,16.27
2022-09-11T07:01:14.185Z,16.01
2022-09-11T07:03:43.968Z,16.16
2022-09-11T07:06:12.250Z,16.09
2022-09-11T07:08:40.183Z,16.05
2022-09-11T07:11:09.398Z,16.11
2022-09-11T07:13:38.616Z,16.30
2022-09-11T07:16:08.805Z,16.34
2022-09-11T07:18:39.758Z,16.33
2022-09-11T07:21:09.594Z,16.54
2022-09-11T07:23:37.364Z,16.62
2022-09-11T07:26:06.067Z,16.77
2022-09-11T07:28:36.066Z,16.91
2022-09-11T07:31:07.804Z,17.05
2022-09-11T07:33:39.504Z,17.09
2022-09-11T07:36:11.825Z,17.28
2022-09-11T07:38:40.875Z,17.44
2022-09-11T07:41:08.890Z,17.46
2022-09-11T07:43:36.765Z,17.39
2022-09-11T07:46:05.422Z,17.29
2022-09-11T07:48:34.114Z,17.42
2022-09-11T07:51:05.053Z,17.45
2022-09-11T07:53:35.162Z,17.59
2022-09-11T07:56:04.712Z,17.64
2022-09-11T07:58:36.159Z,17.87
2022-09-11T08:01:05.295Z,18.10
2022-09-11T08:03:34.325Z,18.12
2022-09-11T08:06:05.659Z,17.93
2022-09-11T08:08:33.849Z,18.01
2022-09-11T08:11:04.559Z,18.35
2022-09-11T08:13:32.269Z,18.29
2022-09-11T08:16:00.382Z,18.50
2022-09-11T08:18:28.595Z,18.26
2022-09-11T08:21:04.463Z,17.88
2022-09-11T08:23:33.182Z,17.95
2022-09-11T08:26:06.120Z,18.32
2022-09-11T08:28:34.516Z,18.76
2022-09-11T08:31:02.715Z,18.38
2022-09-11T08:33:31.142Z,18.25
2022-09-11T08:35:59.226Z,18.04
2022-09-11T08:38:28.842Z,18.11
2022-09-11T08:40:58.960Z,18.51
2022-09-11T08:43:32.351Z,18.24
2022-09-11T08:46:06.399Z,18.14
2022-09-11T08:48:41.093Z,18.07
2022-09-11T08:51:11.545Z,17.72
2022-09-11T08:53:40.763Z,17.74
2022-09-11T08:56:13.409Z,17.90
2022-09-11T08:58:57.834Z,18.12
2022-09-11T09:01:32.017Z,17.95
2022-09-11T09:04:21.365Z,18.33
2022-09-11T09:06:59.080Z,18.44
2022-09-11T09:09:37.253Z,18.14
2022-09-11T09:12:16.003Z,18.02
2022-09-11T09:15:08.009Z,18.44
2022-09-11T09:17:41.848Z,18.65
2022-09-11T09:20:14.619Z,19.11
2022-09-11T09:22:46.744Z,19.12
2022-09-11T09:25:24.324Z,19.45
2022-09-11T09:28:01.072Z,19.55
2022-09-11T09:30:35.545Z,19.34
2022-09-11T09:33:20.616Z,19.01
2022-09-11T09:35:48.555Z,18.68
2022-09-11T09:38:21.776Z,18.86
2022-09-11T09:41:00.158Z,18.57
2022-09-11T09:43:41.279Z,18.73
2022-09-11T09:46:22.933Z,18.95
2022-09-11T09:48:52.070Z,18.87
2022-09-11T09:51:19.870Z,18.89
2022-09-11T09:53:53.221Z,18.94
2022-09-11T09:56:27.191Z,18.78
2022-09-11T09:59:03.787Z,18.89
2022-09-11T10:01:50.096Z,18.78
2022-09-11T10:04:23.831Z,18.72
2022-09-11T10:07:06.933Z,18.57
2022-09-11T10:09:35.268Z,18.43
2022-09-11T10:12:07.337Z,18.52
2022-09-11T10:14:51.650Z,18.75
2022-09-11T10:17:24.845Z,18.90
2022-09-11T10:19:55.646Z,19.06
2022-09-11T10:22:29.363Z,19.25
2022-09-11T10:25:12.250Z,19.75
2022-09-11T10:27:46.964Z,20.23
2022-09-11T10:30:30.387Z,20.59
2022-09-11T10:33:03.511Z,20.48
2022-09-11T10:35:33.175Z,19.68
2022-09-11T10:38:18.001Z,19.32
2022-09-11T10:41:19.193Z,18.89
2022-09-11T10:43:55.902Z,18.48
2022-09-11T10:46:40.575Z,17.92
2022-09-11T10:49:16.910Z,17.65
2022-09-11T10:51:59.665Z,17.02
2022-09-11T10:54:41.188Z,16.73
2022-09-11T10:57:19.665Z,16.62
2022-09-11T11:00:02.120Z,16.63
2022-09-11T11:02:33.134Z,16.62
2022-09-11T11:05:08.083Z,16.81
2022-09-11T11:08:05.489Z,17.14
2022-09-11T11:10:51.806Z,17.48
2022-09-11T11:13:40.192Z,17.62
2022-09-11T11:16:21.214Z,17.89
2022-09-11T11:19:08.197Z,18.12
2022-09-11T11:21:53.862Z,18.40
2022-09-11T11:24:37.484Z,18.70
2022-09-11T11:27:27.769Z,18.99
2022-09-11T11:30:10.820Z,18.51
2022-09-11T11:33:01.864Z,18.12
2022-09-11T11:35:35.846Z,17.83
2022-09-11T11:38:11.586Z,17.89
2022-09-11T11:40:46.282Z,17.91
2022-09-11T11:43:17.428Z,18.00
2022-09-11T11:45:47.950Z,18.26
2022-09-11T11:48:21.560Z,18.82
2022-09-11T11:50:55.291Z,19.29
2022-09-11T11:53:26.891Z,19.34
2022-09-11T11:56:05.799Z,19.11
2022-09-11T11:58:45.644Z,19.25
2022-09-11T12:01:19.155Z,19.04
2022-09-11T12:03:56.840Z,18.90
2022-09-11T12:06:24.507Z,18.71
2022-09-11T12:08:53.443Z,18.53
2022-09-11T12:11:32.059Z,18.54
2022-09-11T12:14:01.141Z,18.52
2022-09-11T12:20:15.507Z,18.65
2022-09-11T12:22:45.229Z,19.04
2022-09-11T12:25:46.385Z,19.29
2022-09-11T12:28:22.759Z,19.24
2022-09-11T12:30:58.054Z,19.42
2022-09-11T12:33:54.396Z,19.32
2022-09-11T12:36:30.046Z,19.29
2022-09-11T12:39:01.377Z,19.13
2022-09-11T12:41:31.617Z,19.20
2022-09-11T12:44:00.733Z,19.20
2022-09-11T12:47:13.991Z,19.21
2022-09-11T12:49:52.000Z,19.39
2022-09-11T12:52:33.927Z,19.30
2022-09-11T12:55:29.875Z,19.01
2022-09-11T12:58:10.281Z,18.68
2022-09-11T13:00:41.846Z,18.52
2022-09-11T13:03:19.316Z,18.26
2022-09-11T13:05:55.176Z,18.18
2022-09-11T13:08:27.822Z,18.03
2022-09-11T13:11:38.713Z,18.19
2022-09-11T13:14:26.840Z,18.23
2022-09-11T13:16:55.525Z,18.42
2022-09-11T13:19:30.555Z,18.67
2022-09-11T13:22:04.543Z,18.67
2022-09-11T13:24:35.979Z,18.88
2022-09-11T13:27:08.472Z,19.03
2022-09-11T13:29:40.116Z,19.08
2022-09-11T13:32:11.644Z,18.96
2022-09-11T13:34:39.871Z,18.91
2022-09-11T13:37:11.947Z,18.98
2022-09-11T13:39:43.764Z,19.23
2022-09-11T13:42:16.340Z,19.39
2022-09-11T13:44:47.024Z,19.17
2022-09-11T13:47:20.216Z,19.51
2022-09-11T13:49:49.994Z,19.50
2022-09-11T13:52:21.948Z,19.58
2022-09-11T13:54:54.206Z,19.44
2022-09-11T13:57:24.054Z,19.58
2022-09-11T13:59:54.200Z,19.55
2022-09-11T14:02:49.731Z,19.52
2022-09-11T14:05:21.969Z,19.74
2022-09-11T14:08:01.931Z,19.73
2022-09-11T14:10:33.363Z,19.88
2022-09-11T14:13:10.426Z,20.16
2022-09-11T14:15:42.890Z,20.16
2022-09-11T14:18:20.911Z,20.17
2022-09-11T14:20:48.679Z,19.97
2022-09-11T14:23:24.206Z,19.84
2022-09-11T14:26:08.330Z,19.70
2022-09-11T14:28:47.845Z,19.54
2022-09-11T14:31:29.462Z,19.67
2022-09-11T14:34:18.558Z,19.57
2022-09-11T14:36:53.767Z,19.68
2022-09-11T14:39:34.180Z,19.90
2022-09-11T14:42:04.944Z,20.01
2022-09-11T14:44:33.904Z,19.80
2022-09-11T14:47:01.618Z,19.70
2022-09-11T14:49:29.604Z,19.44
2022-09-11T14:52:00.977Z,19.32
2022-09-11T14:54:31.778Z,19.14
2022-09-11T14:56:59.724Z,18.99
2022-09-11T14:59:30.068Z,18.61
2022-09-11T15:01:59.185Z,18.48
2022-09-11T15:04:27.392Z,18.21
2022-09-11T15:06:56.472Z,18.20
2022-09-11T15:09:25.218Z,18.25
2022-09-11T15:11:53.061Z,18.31
2022-09-11T15:14:44.727Z,18.41
2022-09-11T15:17:14.668Z,18.33
2022-09-11T15:19:42.793Z,18.28
2022-09-11T15:22:11.623Z,18.10
2022-09-11T15:24:39.311Z,18.12
2022-09-11T15:27:07.447Z,17.95
2022-09-11T15:29:36.133Z,18.00
2022-09-11T15:32:04.302Z,18.03
2022-09-11T15:34:33.412Z,17.98
2022-09-11T15:37:01.563Z,17.92
2022-09-11T15:39:29.558Z,17.77
2022-09-11T15:41:57.959Z,17.79
2022-09-11T15:44:29.647Z,17.75
2022-09-11T15:46:59.129Z,17.62
2022-09-11T15:49:30.444Z,17.57
2022-09-11T15:52:00.371Z,17.44
2022-09-11T15:54:29.577Z,17.54
2022-09-11T15:56:57.348Z,17.32
2022-09-11T15:59:25.092Z,17.32
2022-09-11T16:01:52.849Z,17.28
2022-09-11T16:04:21.945Z,17.29
2022-09-11T16:06:50.496Z,17.21
2022-09-11T16:09:21.623Z,17.18
2022-09-11T16:11:50.517Z,17.14
2022-09-11T16:14:21.277Z,17.23
2022-09-11T16:16:49.341Z,17.26
2022-09-11T16:19:18.590Z,17.42
2022-09-11T16:21:47.516Z,17.33
2022-09-11T16:24:15.919Z,17.35
2022-09-11T16:26:45.580Z,17.20
2022-09-11T16:29:18.055Z,17.30
2022-09-11T16:31:45.827Z,17.29
2022-09-11T16:34:15.080Z,17.38
2022-09-11T16:36:42.936Z,17.52
2022-09-11T16:39:13.024Z,17.53
2022-09-11T16:41:43.694Z,17.45
2022-09-11T16:44:19.451Z,17.33
2022-09-11T16:46:51.194Z,17.26
2022-09-11T16:49:26.446Z,17.16
2022-09-11T16:51:58.719Z,17.03
2022-09-11T16:54:30.845Z,16.93
2022-09-11T16:57:06.001Z,16.93
2022-09-11T16:59:49.535Z,16.96
2022-09-11T17:02:24.402Z,16.95
2022-09-11T17:04:56.293Z,16.86
2022-09-11T17:07:31.688Z,16.90
2022-09-11T17:10:04.075Z,16.80
2022-09-11T17:12:45.770Z,16.87
2022-09-11T17:15:20.749Z,16.92
2022-09-11T17:17:55.977Z,16.91
2022-09-11T17:20:23.785Z,16.96
2022-09-11T17:22:58.402Z,16.98
2022-09-11T17:25:27.005Z,16.93
2022-09-11T17:27:57.403Z,16.84
2022-09-11T17:30:26.537Z,16.83
2022-09-11T17:32:54.273Z,16.87
2022-09-11T17:35:22.051Z,17.00
2022-09-11T17:37:50.556Z,16.84
2022-09-11T17:40:18.826Z,16.86
2022-09-11T17:42:47.918Z,16.88
2022-09-11T17:45:16.277Z,17.01
2022-09-11T17:47:45.582Z,16.95
2022-09-11T17:50:15.043Z,17.11
2022-09-11T17:52:42.655Z,16.87
2022-09-11T17:55:11.174Z,16.90
2022-09-11T17:57:40.659Z,16.87
2022-09-11T18:00:09.838Z,17.08
2022-09-11T18:02:37.740Z,17.01
2022-09-11T18:05:08.137Z,16.96
2022-09-11T18:07:35.942Z,16.74
2022-09-11T18:10:03.944Z,16.83
2022-09-11T18:12:35.155Z,16.65
2022-09-11T18:15:03.847Z,16.67
2022-09-11T18:17:32.004Z,16.69
2022-09-11T18:19:59.728Z,16.37
2022-09-11T18:22:29.840Z,16.26
2022-09-11T18:24:59.869Z,16.16
2022-09-11T18:27:29.758Z,16.11
2022-09-11T18:29:57.677Z,16.09
2022-09-11T18:32:26.217Z,16.01
2022-09-11T18:34:54.034Z,16.02
2022-09-11T18:37:22.118Z,16.02
2022-09-11T18:39:51.233Z,15.97
2022-09-11T18:42:19.075Z,15.99
2022-09-11T18:44:46.798Z,16.06
2022-09-11T18:47:14.505Z,16.09
2022-09-11T18:49:42.178Z,16.09
2022-09-11T18:52:10.765Z,16.14
2022-09-11T18:54:38.651Z,16.03
2022-09-11T18:57:08.231Z,15.90
2022-09-11T18:59:35.921Z,15.81
2022-09-11T19:02:03.704Z,15.85
2022-09-11T19:04:31.857Z,15.77
2022-09-11T19:07:00.288Z,15.75
2022-09-11T19:09:29.259Z,15.59
2022-09-11T19:11:57.966Z,15.55
2022-09-11T19:14:27.221Z,15.52
2022-09-11T19:16:54.878Z,15.50
2022-09-11T19:19:22.814Z,15.44
2022-09-11T19:21:50.682Z,15.38
2022-09-11T19:24:19.185Z,15.32
2022-09-11T19:26:47.698Z,15.33
2022-09-11T19:29:15.864Z,15.31
2022-09-11T19:31:45.107Z,15.28
2022-09-11T19:34:13.688Z,15.23
2022-09-11T19:36:42.118Z,15.25
2022-09-11T19:39:11.534Z,15.24
2022-09-11T19:41:40.540Z,15.17
2022-09-11T19:44:12.141Z,15.10
2022-09-11T19:46:41.596Z,15.14
2022-09-11T19:49:11.743Z,15.13
2022-09-11T19:51:41.333Z,14.99
2022-09-11T19:54:11.421Z,15.02
2022-09-11T19:56:40.168Z,14.96
2022-09-11T19:59:08.838Z,14.93
2022-09-11T20:01:36.977Z,14.87
2022-09-11T20:04:05.283Z,14.85
2022-09-11T20:06:36.249Z,14.88
2022-09-11T20:09:31.325Z,14.88
2022-09-11T20:11:53.608Z,14.91
2022-09-11T20:14:21.297Z,14.85
2022-09-11T20:16:49.093Z,14.83
2022-09-11T20:19:17.385Z,14.85
2022-09-11T20:21:46.488Z,14.78
2022-09-11T20:24:15.026Z,14.88
2022-09-11T20:26:43.023Z,14.88
2022-09-11T20:29:15.910Z,14.90
2022-09-11T20:31:49.058Z,14.90
2022-09-11T20:34:18.320Z,14.80
2022-09-11T20:36:47.391Z,14.77
2022-09-11T20:39:16.051Z,14.74
2022-09-11T20:41:43.925Z,14.80
2022-09-11T20:44:12.140Z,14.74
2022-09-11T20:46:40.345Z,14.80
2022-09-11T20:49:08.046Z,14.79
2022-09-11T20:51:35.827Z,14.77
2022-09-11T20:54:05.003Z,14.84
2022-09-11T20:56:32.690Z,14.81
2022-09-11T20:59:00.902Z,14.82
2022-09-11T21:01:32.349Z,14.89
2022-09-11T21:04:01.076Z,14.86
2022-09-11T21:06:31.186Z,14.90
2022-09-11T21:09:00.853Z,15.05
2022-09-11T21:11:31.137Z,15.15
2022-09-11T21:13:59.738Z,15.06
2022-09-11T21:16:27.895Z,15.07
2022-09-11T21:18:57.309Z,15.04
2022-09-11T21:21:26.759Z,15.03
2022-09-11T21:23:55.881Z,15.09
2022-09-11T21:26:26.103Z,15.05
2022-09-11T21:28:55.296Z,15.10
2022-09-11T21:31:23.056Z,15.05
2022-09-11T21:33:50.768Z,14.97
2022-09-11T21:36:18.522Z,14.93
2022-09-11T21:38:46.394Z,14.93
2022-09-11T21:41:15.035Z,14.88
2022-09-11T21:43:42.823Z,14.71
2022-09-11T21:46:12.153Z,14.79
2022-09-11T21:48:41.791Z,14.78
2022-09-11T21:51:11.753Z,14.83
2022-09-11T21:53:40.249Z,14.82
2022-09-11T21:56:16.117Z,14.83
2022-09-11T21:58:43.848Z,14.92
2022-09-11T22:01:13.983Z,14.92
2022-09-11T22:03:41.813Z,14.79
2022-09-11T22:06:11.180Z,14.79
2022-09-11T22:08:39.828Z,14.68
2022-09-11T22:11:08.629Z,14.64
2022-09-11T22:13:37.064Z,14.65
2022-09-11T22:16:06.944Z,14.67
2022-09-11T22:18:36.567Z,14.74
2022-09-11T22:21:04.932Z,14.77
2022-09-11T22:23:33.092Z,14.83
2022-09-11T22:26:02.835Z,14.89
2022-09-11T22:28:30.681Z,14.88
2022-09-11T22:30:58.392Z,14.77
2022-09-11T22:33:26.312Z,14.81
2022-09-11T22:35:55.418Z,14.63
2022-09-11T22:38:23.141Z,14.60
2022-09-11T22:40:54.429Z,14.66
2022-09-11T22:43:22.108Z,14.62
2022-09-11T22:45:53.541Z,14.54
2022-09-11T22:48:21.448Z,14.42
2022-09-11T22:50:49.096Z,14.44
2022-09-11T22:53:18.193Z,14.42
2022-09-11T22:55:46.754Z,14.43
2022-09-11T22:58:14.490Z,14.26
2022-09-11T23:00:44.076Z,14.19
2022-09-11T23:03:12.108Z,14.13
2022-09-11T23:05:57.886Z,14.05
2022-09-11T23:08:29.399Z,13.98
2022-09-11T23:11:00.745Z,14.06
2022-09-11T23:13:29.902Z,13.99
2022-09-11T23:15:57.839Z,14.02
2022-09-11T23:18:27.340Z,13.87
2022-09-11T23:20:55.085Z,13.84
2022-09-11T23:23:23.150Z,13.99
2022-09-11T23:25:52.968Z,14.01
2022-09-11T23:28:20.712Z,13.74
2022-09-11T23:30:48.510Z,13.78
2022-09-11T23:33:16.229Z,13.72
2022-09-11T23:35:43.848Z,13.64
2022-09-11T23:38:11.552Z,13.49
2022-09-11T23:40:39.244Z,13.43
2022-09-11T23:43:08.214Z,13.46
2022-09-11T23:45:36.038Z,13.51
2022-09-11T23:48:03.932Z,13.81
2022-09-11T23:50:31.645Z,13.69
2022-09-11T23:52:59.272Z,13.67
2022-09-11T23:55:26.959Z,13.62
2022-09-11T23:57:55.333Z,13.72
