createdAt,value
2023-04-16T00:05:21.919Z,100973.06
2023-04-16T00:20:23.843Z,100982.69
2023-04-16T00:35:25.817Z,100966.09
2023-04-16T00:50:27.894Z,100962.94
2023-04-16T01:05:30.598Z,100955.47
2023-04-16T01:20:36.017Z,100962.78
2023-04-16T01:35:38.322Z,100963.88
2023-04-16T01:50:40.227Z,100958.78
2023-04-16T02:05:42.031Z,100934.75
2023-04-16T02:20:45.628Z,100950.13
2023-04-16T02:35:48.796Z,100954.00
2023-04-16T02:50:50.671Z,100965.50
2023-04-16T03:05:52.550Z,100984.81
2023-04-16T03:20:54.659Z,101004.44
2023-04-16T03:35:57.629Z,101004.13
2023-04-16T03:50:59.522Z,101012.72
2023-04-16T04:06:01.417Z,101005.16
2023-04-16T04:21:08.010Z,101009.97
2023-04-16T04:36:09.819Z,101040.88
2023-04-16T04:51:11.645Z,101024.34
2023-04-16T05:06:13.499Z,101025.19
2023-04-16T05:21:15.398Z,101035.31
2023-04-16T05:36:17.449Z,101025.28
2023-04-16T05:51:19.649Z,101003.91
2023-04-16T06:06:21.481Z,101027.91
2023-04-16T06:21:23.732Z,101017.81
2023-04-16T06:36:27.781Z,101042.78
2023-04-16T06:51:29.811Z,101057.78
2023-04-16T07:06:32.225Z,101060.09
2023-04-16T07:21:34.146Z,101051.59
2023-04-16T07:36:36.409Z,101040.38
2023-04-16T07:51:38.223Z,101027.47
2023-04-16T08:06:40.182Z,101047.78
2023-04-16T08:21:42.212Z,101020.84
2023-04-16T08:36:44.080Z,101015.22
2023-04-16T08:51:51.475Z,101003.91
2023-04-16T09:06:55.413Z,100993.41
2023-04-16T09:21:57.528Z,100987.03
2023-04-16T09:37:18.506Z,100968.47
2023-04-16T09:52:22.903Z,100984.28
2023-04-16T10:07:29.197Z,100978.84
2023-04-16T10:22:31.395Z,100971.50
2023-04-16T10:37:33.446Z,100963.44
2023-04-16T10:52:35.280Z,100950.84
2023-04-16T11:07:39.457Z,100944.91
2023-04-16T11:22:42.260Z,100938.72
2023-04-16T11:37:44.652Z,100939.19
2023-04-16T11:52:47.704Z,100922.34
2023-04-16T12:07:49.492Z,100920.59
2023-04-16T12:22:53.022Z,100903.44
2023-04-16T12:37:54.814Z,100904.13
2023-04-16T12:52:57.624Z,100909.56
2023-04-16T13:07:59.421Z,100878.19
2023-04-16T13:23:01.327Z,100874.94
2023-04-16T13:38:03.210Z,100872.78
2023-04-16T13:53:05.384Z,100868.34
2023-04-16T14:08:07.254Z,100870.75
2023-04-16T14:23:09.180Z,100876.00
2023-04-16T14:38:11.637Z,100883.41
2023-04-16T14:53:13.962Z,100878.81
2023-04-16T15:08:16.416Z,100881.47
2023-04-16T15:23:18.323Z,100892.34
2023-04-16T15:38:23.428Z,100874.91
2023-04-16T15:53:25.419Z,100877.63
2023-04-16T16:08:29.758Z,100895.47
2023-04-16T16:23:31.738Z,100889.38
2023-04-16T16:38:33.545Z,100912.03
2023-04-16T16:53:35.455Z,100923.41
2023-04-16T17:08:37.259Z,100937.81
2023-04-16T17:23:41.075Z,100956.94
2023-04-16T17:38:44.895Z,100953.06
2023-04-16T17:53:46.958Z,100959.34
2023-04-16T18:08:48.754Z,100966.78
2023-04-16T18:23:50.738Z,100964.97
2023-04-16T18:39:01.546Z,100958.34
2023-04-16T18:54:04.295Z,100961.66
2023-04-16T19:09:06.228Z,100979.13
2023-04-16T19:24:08.214Z,100962.25
2023-04-16T19:39:10.181Z,100964.34
2023-04-16T19:54:13.502Z,100968.31
2023-04-16T20:09:15.318Z,100977.44
2023-04-16T20:24:17.203Z,100972.06
2023-04-16T20:39:20.490Z,100948.94
2023-04-16T20:54:24.432Z,100947.16
2023-04-16T21:09:26.289Z,100928.34
2023-04-16T21:24:28.370Z,100911.22
2023-04-16T21:39:31.118Z,100917.91
2023-04-16T21:54:32.885Z,100900.75
2023-04-16T22:09:38.583Z,100879.13
2023-04-16T22:24:40.657Z,100876.78
2023-04-16T22:39:42.533Z,100861.31
2023-04-16T22:54:44.394Z,100855.84
2023-04-16T23:09:46.208Z,100849.38
2023-04-16T23:24:48.108Z,100839.81
2023-04-16T23:39:49.977Z,100849.91
2023-04-16T23:54:51.955Z,100851.91
