createdAt,value
2018-08-24T00:00:38.728Z,62.28
2018-08-24T00:03:08.509Z,63.93
2018-08-24T00:05:38.642Z,63.43
2018-08-24T00:08:08.125Z,63.34
2018-08-24T00:10:38.973Z,63.93
2018-08-24T00:13:09.402Z,63.99
2018-08-24T00:15:40.239Z,64.82
2018-08-24T00:18:10.629Z,65.19
2018-08-24T00:20:41.083Z,66.63
2018-08-24T00:23:11.723Z,66.93
2018-08-24T00:28:33.335Z,68.89
2018-08-24T00:31:03.783Z,68.16
2018-08-24T00:33:34.524Z,69.01
2018-08-24T00:36:05.136Z,68.71
2018-08-24T00:38:35.831Z,69.12
2018-08-24T00:41:05.194Z,68.38
2018-08-24T00:43:34.914Z,69.66
2018-08-24T00:46:05.251Z,69.78
2018-08-24T00:48:34.852Z,70.40
2018-08-24T00:51:04.597Z,69.83
2018-08-24T00:53:34.781Z,69.34
2018-08-24T00:56:04.580Z,69.47
2018-08-24T00:58:34.854Z,69.58
2018-08-24T01:01:10.017Z,69.11
2018-08-24T01:03:40.301Z,68.59
2018-08-24T01:06:09.998Z,68.05
2018-08-24T01:08:40.477Z,69.17
2018-08-24T01:11:10.290Z,68.74
2018-08-24T01:13:39.975Z,68.19
2018-08-24T01:16:10.031Z,67.29
2018-08-24T01:18:44.397Z,68.25
2018-08-24T01:21:14.501Z,67.90
2018-08-24T01:23:44.244Z,67.37
2018-08-24T01:26:14.109Z,65.91
2018-08-24T01:28:45.161Z,66.01
2018-08-24T01:31:14.958Z,66.53
2018-08-24T01:33:47.270Z,66.56
2018-08-24T01:36:17.450Z,67.16
2018-08-24T01:38:50.720Z,66.79
2018-08-24T01:41:20.170Z,65.67
2018-08-24T01:43:49.466Z,66.30
2018-08-24T01:46:20.502Z,66.27
2018-08-24T01:48:50.386Z,64.91
2018-08-24T01:51:19.543Z,65.94
2018-08-24T01:53:48.838Z,65.20
2018-08-24T01:56:18.943Z,66.08
2018-08-24T01:58:48.590Z,65.85
2018-08-24T02:01:18.260Z,64.63
2018-08-24T02:03:50.135Z,65.39
2018-08-24T02:06:19.632Z,65.72
2018-08-24T02:08:48.964Z,65.76
2018-08-24T02:11:23.755Z,65.18
2018-08-24T02:13:58.098Z,65.16
2018-08-24T02:16:33.291Z,65.30
2018-08-24T02:19:08.230Z,65.29
2018-08-24T02:21:43.838Z,65.96
2018-08-24T02:24:13.824Z,66.02
2018-08-24T02:26:44.775Z,65.54
2018-08-24T02:29:14.140Z,64.75
2018-08-24T02:31:51.182Z,65.08
2018-08-24T02:34:21.074Z,64.32
2018-08-24T02:36:50.626Z,64.46
2018-08-24T02:39:20.432Z,64.67
2018-08-24T02:41:49.927Z,64.88
2018-08-24T02:44:19.934Z,64.47
2018-08-24T02:46:49.645Z,64.77
2018-08-24T02:49:19.141Z,65.12
2018-08-24T02:51:48.608Z,65.09
2018-08-24T02:54:18.346Z,65.03
2018-08-24T02:56:47.884Z,64.41
2018-08-24T02:59:17.502Z,64.83
2018-08-24T03:01:48.348Z,64.94
2018-08-24T03:04:17.886Z,66.23
2018-08-24T03:06:48.119Z,66.30
2018-08-24T03:09:17.834Z,66.49
2018-08-24T03:11:49.060Z,66.56
2018-08-24T03:14:18.561Z,67.62
2018-08-24T03:16:53.112Z,68.18
2018-08-24T03:19:23.148Z,67.79
2018-08-24T03:21:53.633Z,68.28
2018-08-24T03:24:23.073Z,68.33
2018-08-24T03:26:52.357Z,67.10
2018-08-24T03:29:21.972Z,67.40
2018-08-24T03:31:51.496Z,67.17
2018-08-24T03:34:20.732Z,66.91
2018-08-24T03:36:49.930Z,67.65
2018-08-24T03:39:19.139Z,66.83
2018-08-24T03:41:48.910Z,66.53
2018-08-24T03:44:18.355Z,66.43
2018-08-24T03:46:48.368Z,66.41
2018-08-24T03:49:17.898Z,67.28
2018-08-24T03:51:47.350Z,66.92
2018-08-24T03:54:23.166Z,66.52
2018-08-24T03:56:56.606Z,66.76
2018-08-24T03:59:26.318Z,67.23
2018-08-24T04:01:57.354Z,66.98
2018-08-24T04:04:26.998Z,66.90
2018-08-24T04:06:56.226Z,65.91
2018-08-24T04:09:25.513Z,66.35
2018-08-24T04:11:54.792Z,65.31
2018-08-24T04:14:23.936Z,65.07
2018-08-24T04:17:01.325Z,66.24
2018-08-24T04:19:31.145Z,66.30
2018-08-24T04:22:00.609Z,66.32
2018-08-24T04:24:31.025Z,65.92
2018-08-24T04:27:00.577Z,65.76
2018-08-24T04:29:30.737Z,66.64
2018-08-24T04:32:01.365Z,66.13
2018-08-24T04:34:31.260Z,67.14
2018-08-24T04:37:00.802Z,66.92
2018-08-24T04:39:30.410Z,67.20
2018-08-24T04:44:42.027Z,66.46
2018-08-24T04:47:24.045Z,66.79
2018-08-24T04:50:05.976Z,66.08
2018-08-24T04:52:38.657Z,67.02
2018-08-24T04:55:09.035Z,66.71
2018-08-24T04:57:40.151Z,66.82
2018-08-24T05:00:14.193Z,66.22
2018-08-24T05:02:43.921Z,66.36
2018-08-24T05:05:18.582Z,65.18
2018-08-24T05:07:48.869Z,66.07
2018-08-24T05:10:18.248Z,65.89
2018-08-24T05:12:47.951Z,66.11
2018-08-24T05:15:20.299Z,66.10
2018-08-24T05:17:52.492Z,65.43
2018-08-24T05:20:21.897Z,65.81
2018-08-24T05:22:53.485Z,64.76
2018-08-24T05:25:24.312Z,65.37
2018-08-24T05:27:55.698Z,65.45
2018-08-24T05:30:28.472Z,65.09
2018-08-24T05:32:57.983Z,65.41
2018-08-24T05:35:27.448Z,65.44
2018-08-24T05:37:57.587Z,65.15
2018-08-24T05:40:34.156Z,64.96
2018-08-24T05:43:06.280Z,65.77
2018-08-24T05:45:39.251Z,65.54
2018-08-24T05:48:11.115Z,65.33
2018-08-24T05:50:45.783Z,64.96
2018-08-24T05:53:16.442Z,64.97
2018-08-24T05:55:46.571Z,65.18
2018-08-24T05:58:16.094Z,65.20
2018-08-24T06:00:46.537Z,64.49
2018-08-24T06:03:16.407Z,63.91
2018-08-24T06:05:54.027Z,64.42
2018-08-24T06:08:27.606Z,65.37
2018-08-24T06:10:57.342Z,65.27
2018-08-24T06:13:28.291Z,64.95
2018-08-24T06:16:02.463Z,63.95
2018-08-24T06:18:32.005Z,64.58
2018-08-24T06:21:02.122Z,63.87
2018-08-24T06:23:31.647Z,64.36
2018-08-24T06:26:01.821Z,63.90
2018-08-24T06:28:32.095Z,63.08
2018-08-24T06:31:08.650Z,63.13
2018-08-24T06:33:38.443Z,63.59
2018-08-24T06:36:19.206Z,62.88
2018-08-24T06:38:50.172Z,62.99
2018-08-24T06:41:22.291Z,62.75
2018-08-24T06:43:52.019Z,62.77
2018-08-24T06:46:25.915Z,63.38
2018-08-24T06:48:55.947Z,63.37
2018-08-24T06:51:26.132Z,63.66
2018-08-24T06:53:55.874Z,62.83
2018-08-24T06:56:27.571Z,62.89
2018-08-24T06:59:01.156Z,62.61
2018-08-24T07:01:36.395Z,62.10
2018-08-24T07:04:06.987Z,62.44
2018-08-24T07:06:38.420Z,62.31
2018-08-24T07:09:16.240Z,62.38
2018-08-24T07:11:45.542Z,61.93
2018-08-24T07:14:26.796Z,61.78
2018-08-24T07:17:04.492Z,61.54
2018-08-24T07:19:35.596Z,61.07
2018-08-24T07:22:06.639Z,62.02
2018-08-24T07:27:17.898Z,61.34
2018-08-24T07:29:47.510Z,61.83
2018-08-24T07:32:19.511Z,61.28
2018-08-24T07:34:49.017Z,61.45
2018-08-24T07:37:19.438Z,61.66
2018-08-24T07:39:49.026Z,62.14
2018-08-24T07:42:18.543Z,62.17
2018-08-24T07:44:57.612Z,61.43
2018-08-24T07:47:28.161Z,62.40
2018-08-24T07:49:57.574Z,61.69
2018-08-24T07:52:27.010Z,61.90
2018-08-24T07:54:57.577Z,61.89
2018-08-24T07:57:29.329Z,61.95
2018-08-24T07:59:59.724Z,62.38
2018-08-24T08:02:36.221Z,61.92
2018-08-24T08:05:09.427Z,60.48
2018-08-24T08:07:40.480Z,60.00
2018-08-24T08:10:13.227Z,60.81
2018-08-24T08:12:44.856Z,60.97
2018-08-24T08:15:24.763Z,60.32
2018-08-24T08:17:54.646Z,60.72
2018-08-24T08:20:25.636Z,59.59
2018-08-24T08:23:04.772Z,59.72
2018-08-24T08:25:44.634Z,59.14
2018-08-24T08:28:15.584Z,58.51
2018-08-24T08:30:45.415Z,58.49
2018-08-24T08:33:14.875Z,58.40
2018-08-24T08:35:44.767Z,57.00
2018-08-24T08:38:14.453Z,57.57
2018-08-24T08:40:44.208Z,57.56
2018-08-24T08:43:14.242Z,56.54
2018-08-24T08:45:44.575Z,54.06
2018-08-24T08:48:16.182Z,53.01
2018-08-24T08:50:45.893Z,51.93
2018-08-24T08:53:16.827Z,51.72
2018-08-24T08:55:47.273Z,51.78
2018-08-24T08:58:20.386Z,50.65
2018-08-24T09:00:52.670Z,50.32
2018-08-24T09:03:23.368Z,51.37
2018-08-24T09:05:53.377Z,51.15
2018-08-24T09:08:26.668Z,51.05
2018-08-24T09:10:56.169Z,51.46
2018-08-24T09:13:28.756Z,50.88
2018-08-24T09:15:58.696Z,51.44
2018-08-24T09:18:33.262Z,50.18
2018-08-24T09:21:09.077Z,50.14
2018-08-24T09:23:43.553Z,47.98
2018-08-24T09:26:19.290Z,48.56
2018-08-24T09:28:52.295Z,48.78
2018-08-24T09:31:30.805Z,49.08
2018-08-24T09:34:02.038Z,49.74
2018-08-24T09:36:36.052Z,49.65
2018-08-24T09:39:09.918Z,48.19
2018-08-24T09:41:41.913Z,47.22
2018-08-24T09:44:12.909Z,45.46
2018-08-24T09:46:53.112Z,44.60
2018-08-24T09:49:30.067Z,45.16
2018-08-24T09:52:01.020Z,42.95
2018-08-24T09:54:32.116Z,41.40
2018-08-24T09:57:02.547Z,41.46
2018-08-24T09:59:35.161Z,42.06
2018-08-24T10:02:09.944Z,40.79
2018-08-24T10:04:46.324Z,39.79
2018-08-24T10:07:20.608Z,38.94
2018-08-24T10:09:53.764Z,37.41
2018-08-24T10:12:36.790Z,38.55
2018-08-24T10:15:15.509Z,38.78
2018-08-24T10:17:45.596Z,37.91
2018-08-24T10:20:19.642Z,38.25
2018-08-24T10:22:50.245Z,37.01
2018-08-24T10:25:21.338Z,36.40
2018-08-24T10:27:54.794Z,36.25
2018-08-24T10:30:26.657Z,35.99
2018-08-24T10:32:56.291Z,35.87
2018-08-24T10:35:26.427Z,35.19
2018-08-24T10:38:03.793Z,35.06
2018-08-24T10:40:33.639Z,34.41
2018-08-24T10:43:05.637Z,33.01
2018-08-24T10:45:36.979Z,31.66
2018-08-24T10:48:08.355Z,30.83
2018-08-24T10:50:38.412Z,30.87
2018-08-24T10:53:09.532Z,31.25
2018-08-24T10:55:40.258Z,30.29
2018-08-24T10:58:10.792Z,29.95
2018-08-24T11:00:41.657Z,28.32
2018-08-24T11:03:12.029Z,28.87
2018-08-24T11:05:43.388Z,27.67
2018-08-24T11:08:28.112Z,27.76
2018-08-24T11:10:57.809Z,25.93
2018-08-24T11:13:27.923Z,25.21
2018-08-24T11:16:00.484Z,24.88
2018-08-24T11:18:30.074Z,25.11
2018-08-24T11:21:00.134Z,24.05
2018-08-24T11:26:19.836Z,24.02
2018-08-24T11:28:49.576Z,24.66
2018-08-24T11:31:32.360Z,25.11
2018-08-24T11:34:03.034Z,25.73
2018-08-24T11:36:32.795Z,25.95
2018-08-24T11:39:03.573Z,27.06
2018-08-24T11:41:34.563Z,26.30
2018-08-24T11:44:04.313Z,26.11
2018-08-24T11:46:34.397Z,26.12
2018-08-24T11:49:09.136Z,25.62
2018-08-24T11:51:40.214Z,26.38
2018-08-24T11:54:12.668Z,25.55
2018-08-24T11:56:42.274Z,24.51
2018-08-24T11:59:37.288Z,25.36
2018-08-24T12:02:14.478Z,23.99
2018-08-24T12:04:44.547Z,23.76
2018-08-24T12:07:22.751Z,24.32
2018-08-24T12:09:52.580Z,24.76
2018-08-24T12:12:24.170Z,25.54
2018-08-24T12:14:53.862Z,25.63
2018-08-24T12:17:28.525Z,25.36
2018-08-24T12:20:01.492Z,26.25
2018-08-24T12:22:32.735Z,26.13
2018-08-24T12:25:02.185Z,25.94
2018-08-24T12:27:33.753Z,26.47
2018-08-24T12:30:17.928Z,25.70
2018-08-24T12:32:54.438Z,26.79
2018-08-24T12:35:44.127Z,26.16
2018-08-24T12:38:14.613Z,25.85
2018-08-24T12:40:46.280Z,24.24
2018-08-24T12:43:19.113Z,25.27
2018-08-24T12:45:55.494Z,25.50
2018-08-24T12:48:26.049Z,25.26
2018-08-24T12:51:01.512Z,25.35
2018-08-24T12:53:38.265Z,25.86
2018-08-24T12:56:13.864Z,25.91
2018-08-24T12:58:44.803Z,26.14
2018-08-24T13:01:23.291Z,26.84
2018-08-24T13:03:57.711Z,26.37
2018-08-24T13:06:32.320Z,26.61
2018-08-24T13:09:02.043Z,27.42
2018-08-24T13:11:32.721Z,26.96
2018-08-24T13:14:07.831Z,27.55
2018-08-24T13:16:40.187Z,27.41
2018-08-24T13:19:11.877Z,26.65
2018-08-24T13:21:43.629Z,26.89
2018-08-24T13:24:15.513Z,25.83
2018-08-24T13:26:44.748Z,25.86
2018-08-24T13:29:26.995Z,26.24
2018-08-24T13:31:58.324Z,26.37
2018-08-24T13:34:31.540Z,25.74
2018-08-24T13:37:07.512Z,25.80
2018-08-24T13:39:46.078Z,25.37
2018-08-24T13:42:48.931Z,25.74
2018-08-24T13:45:32.565Z,25.86
2018-08-24T13:48:02.466Z,25.40
2018-08-24T13:50:32.904Z,25.79
2018-08-24T13:53:07.277Z,26.47
2018-08-24T13:55:42.635Z,25.98
2018-08-24T13:58:14.220Z,25.46
2018-08-24T14:00:44.239Z,26.04
2018-08-24T14:03:13.615Z,25.92
2018-08-24T14:05:44.566Z,26.79
2018-08-24T14:08:15.706Z,26.08
2018-08-24T14:10:49.616Z,27.25
2018-08-24T14:13:19.734Z,26.65
2018-08-24T14:15:51.588Z,26.75
2018-08-24T14:34:24.519Z,28.26
2018-08-24T14:36:54.323Z,28.67
2018-08-24T14:39:24.040Z,29.19
2018-08-24T14:41:54.660Z,29.34
2018-08-24T14:44:25.578Z,29.08
2018-08-24T14:46:55.367Z,28.28
2018-08-24T14:49:41.329Z,28.40
2018-08-24T14:52:12.861Z,28.83
2018-08-24T14:54:45.202Z,29.81
2018-08-24T14:57:15.401Z,29.92
2018-08-24T14:59:47.618Z,29.41
2018-08-24T15:02:19.557Z,29.42
2018-08-24T15:04:50.262Z,29.72
2018-08-24T15:07:26.292Z,29.63
2018-08-24T15:10:01.214Z,28.59
2018-08-24T15:12:30.955Z,29.59
2018-08-24T15:15:05.356Z,29.15
2018-08-24T15:17:36.628Z,28.67
2018-08-24T15:20:07.777Z,29.73
2018-08-24T15:22:38.058Z,30.58
2018-08-24T15:25:07.941Z,31.20
2018-08-24T15:27:47.263Z,31.00
2018-08-24T15:30:18.163Z,31.49
2018-08-24T15:32:48.829Z,31.83
2018-08-24T15:35:19.365Z,31.53
2018-08-24T15:37:48.849Z,32.04
2018-08-24T15:40:18.322Z,31.55
2018-08-24T15:42:48.012Z,32.66
2018-08-24T15:45:20.293Z,32.91
2018-08-24T15:47:50.630Z,32.55
2018-08-24T15:50:20.994Z,32.96
2018-08-24T15:52:51.595Z,33.13
2018-08-24T15:55:24.656Z,32.26
2018-08-24T15:57:54.288Z,33.17
2018-08-24T16:00:26.206Z,33.54
2018-08-24T16:02:55.661Z,33.39
2018-08-24T16:05:25.850Z,33.30
2018-08-24T16:07:56.780Z,33.82
2018-08-24T16:10:31.363Z,32.99
2018-08-24T16:13:01.438Z,33.11
2018-08-24T16:15:30.956Z,32.63
2018-08-24T16:18:10.867Z,33.04
2018-08-24T16:20:41.944Z,33.09
2018-08-24T16:23:12.686Z,32.97
2018-08-24T16:25:43.196Z,33.57
2018-08-24T16:28:17.240Z,33.60
2018-08-24T16:30:52.065Z,33.23
2018-08-24T16:33:22.873Z,33.41
2018-08-24T16:35:52.552Z,32.80
2018-08-24T16:38:23.173Z,33.43
2018-08-24T16:40:53.095Z,33.05
2018-08-24T16:43:26.131Z,33.68
2018-08-24T16:45:58.555Z,34.20
2018-08-24T16:48:29.711Z,33.88
2018-08-24T16:51:01.416Z,33.68
2018-08-24T16:53:31.135Z,33.73
2018-08-24T16:56:03.090Z,33.28
2018-08-24T16:58:32.997Z,34.25
2018-08-24T17:01:04.949Z,34.08
2018-08-24T17:03:35.087Z,33.32
2018-08-24T17:06:06.274Z,33.40
2018-08-24T17:08:37.598Z,33.22
2018-08-24T17:11:09.157Z,33.16
2018-08-24T17:13:42.610Z,33.83
2018-08-24T17:16:16.277Z,33.06
2018-08-24T17:18:47.372Z,33.36
2018-08-24T17:21:17.768Z,33.03
2018-08-24T17:23:50.264Z,33.50
2018-08-24T17:26:22.998Z,32.90
2018-08-24T17:28:54.294Z,33.12
2018-08-24T17:31:26.566Z,34.12
2018-08-24T17:34:07.630Z,33.74
2018-08-24T17:36:43.246Z,33.88
2018-08-24T17:39:32.629Z,34.09
2018-08-24T17:42:03.419Z,34.28
2018-08-24T17:44:33.658Z,34.34
2018-08-24T17:47:04.111Z,34.76
2018-08-24T17:49:34.419Z,34.82
2018-08-24T17:52:04.487Z,34.79
2018-08-24T17:54:38.309Z,34.67
2018-08-24T17:57:07.774Z,34.28
2018-08-24T17:59:51.821Z,34.24
2018-08-24T18:02:23.992Z,34.17
2018-08-24T18:05:04.820Z,34.29
2018-08-24T18:07:39.212Z,33.98
2018-08-24T18:10:09.748Z,33.92
2018-08-24T18:12:41.285Z,34.04
2018-08-24T18:15:22.795Z,35.17
2018-08-24T18:17:59.984Z,35.00
2018-08-24T18:20:40.729Z,35.51
2018-08-24T18:23:15.164Z,35.31
2018-08-24T18:25:46.720Z,35.73
2018-08-24T18:28:18.655Z,34.62
2018-08-24T18:30:52.227Z,34.94
2018-08-24T18:33:23.688Z,35.52
2018-08-24T18:35:53.570Z,34.95
2018-08-24T18:38:24.501Z,35.13
2018-08-24T18:40:57.060Z,35.26
2018-08-24T18:43:31.788Z,36.07
2018-08-24T18:46:03.503Z,35.77
2018-08-24T18:48:39.849Z,35.62
2018-08-24T18:51:09.816Z,35.58
2018-08-24T18:53:43.876Z,35.80
2018-08-24T18:56:13.457Z,35.84
2018-08-24T18:58:43.066Z,35.99
2018-08-24T19:01:13.229Z,35.71
2018-08-24T19:03:44.122Z,36.55
2018-08-24T19:06:19.463Z,36.10
2018-08-24T19:08:52.565Z,35.61
2018-08-24T19:11:29.722Z,35.42
2018-08-24T19:14:02.486Z,36.16
2018-08-24T19:16:35.806Z,35.33
2018-08-24T19:19:10.958Z,36.31
2018-08-24T19:21:42.796Z,35.40
2018-08-24T19:24:13.408Z,36.44
2018-08-24T19:26:54.071Z,36.16
2018-08-24T19:29:30.937Z,35.88
2018-08-24T19:32:00.655Z,35.98
2018-08-24T19:34:33.225Z,36.53
2018-08-24T19:43:24.105Z,35.61
2018-08-24T19:45:55.110Z,36.80
2018-08-24T19:48:34.814Z,36.36
2018-08-24T19:51:05.311Z,36.21
2018-08-24T19:53:37.038Z,36.40
2018-08-24T19:56:07.794Z,36.70
2018-08-24T19:58:42.096Z,36.79
2018-08-24T20:01:14.060Z,37.48
2018-08-24T20:03:43.677Z,37.14
2018-08-24T20:06:19.791Z,37.29
2018-08-24T20:08:58.022Z,37.56
2018-08-24T20:11:28.515Z,36.80
2018-08-24T20:13:57.904Z,37.58
2018-08-24T20:16:34.625Z,36.63
2018-08-24T20:19:07.770Z,36.91
2018-08-24T20:21:42.885Z,37.40
2018-08-24T20:24:13.043Z,37.63
2018-08-24T20:26:47.830Z,37.67
2018-08-24T20:29:20.466Z,38.11
2018-08-24T20:31:52.399Z,38.08
2018-08-24T20:34:27.991Z,38.62
2018-08-24T20:37:05.074Z,38.25
2018-08-24T20:39:37.572Z,39.17
2018-08-24T20:42:08.671Z,39.53
2018-08-24T20:44:40.037Z,40.05
2018-08-24T20:47:12.925Z,39.59
2018-08-24T20:49:43.418Z,40.11
2018-08-24T20:52:14.842Z,39.86
2018-08-24T20:54:45.475Z,39.85
2018-08-24T20:57:16.341Z,38.97
2018-08-24T20:59:46.572Z,39.17
2018-08-24T21:02:20.042Z,39.11
2018-08-24T21:04:49.567Z,38.93
2018-08-24T21:07:20.186Z,39.42
2018-08-24T21:09:54.704Z,38.46
2018-08-24T21:12:25.458Z,38.37
2018-08-24T21:14:55.609Z,38.66
2018-08-24T21:17:29.351Z,39.05
2018-08-24T21:19:59.984Z,39.00
2018-08-24T21:22:30.679Z,38.52
2018-08-24T21:25:02.080Z,39.45
2018-08-24T21:27:35.567Z,39.69
2018-08-24T21:33:00.100Z,39.57
2018-08-24T21:35:29.893Z,39.71
2018-08-24T21:38:01.792Z,39.75
2018-08-24T21:40:34.554Z,39.89
2018-08-24T21:43:07.300Z,40.33
2018-08-24T21:45:39.057Z,40.27
2018-08-24T21:48:09.986Z,40.03
2018-08-24T21:50:39.847Z,40.13
2018-08-24T21:53:10.957Z,39.42
2018-08-24T21:55:42.359Z,39.54
2018-08-24T21:58:11.820Z,38.79
2018-08-24T22:00:43.075Z,39.03
2018-08-24T22:03:13.634Z,39.25
2018-08-24T22:05:46.744Z,39.46
2018-08-24T22:08:16.617Z,39.50
2018-08-24T22:10:45.947Z,39.18
2018-08-24T22:13:16.401Z,39.24
2018-08-24T22:15:47.835Z,38.88
2018-08-24T22:18:17.835Z,39.18
2018-08-24T22:20:49.929Z,39.13
2018-08-24T22:23:20.775Z,38.29
2018-08-24T22:25:51.253Z,38.31
2018-08-24T22:28:20.604Z,39.00
2018-08-24T22:30:50.708Z,38.81
2018-08-24T22:33:21.612Z,38.15
2018-08-24T22:35:51.322Z,39.07
2018-08-24T22:38:20.876Z,38.99
2018-08-24T22:40:50.323Z,38.59
2018-08-24T22:43:26.432Z,38.93
2018-08-24T22:45:56.804Z,38.81
2018-08-24T22:48:28.242Z,38.42
2018-08-24T22:50:59.913Z,38.80
2018-08-24T22:53:30.485Z,38.11
2018-08-24T22:56:00.187Z,39.03
2018-08-24T22:58:29.459Z,38.77
2018-08-24T23:01:03.243Z,38.39
2018-08-24T23:03:34.456Z,38.84
2018-08-24T23:06:05.089Z,39.37
2018-08-24T23:08:38.575Z,39.45
2018-08-24T23:11:09.099Z,39.48
2018-08-24T23:13:39.644Z,38.95
2018-08-24T23:16:11.171Z,39.60
2018-08-24T23:18:40.783Z,40.01
2018-08-24T23:21:11.765Z,40.08
2018-08-24T23:23:44.345Z,39.23
2018-08-24T23:26:15.139Z,39.75
2018-08-24T23:28:44.927Z,39.64
2018-08-24T23:31:14.514Z,39.68
2018-08-24T23:33:44.565Z,39.40
2018-08-24T23:36:15.187Z,39.69
2018-08-24T23:38:44.517Z,39.94
2018-08-24T23:41:15.843Z,40.44
2018-08-24T23:43:46.562Z,40.45
2018-08-24T23:46:16.128Z,40.74
2018-08-24T23:48:45.724Z,40.83
2018-08-24T23:51:15.288Z,40.80
2018-08-24T23:53:45.942Z,40.35
2018-08-24T23:56:15.690Z,41.10
2018-08-24T23:58:45.767Z,40.99
