createdAt,value
2022-12-25T00:01:21.904Z,100.00
2022-12-25T00:03:48.866Z,100.00
2022-12-25T00:06:15.562Z,100.00
2022-12-25T00:08:42.448Z,100.00
2022-12-25T00:11:13.243Z,100.00
2022-12-25T00:13:40.595Z,100.00
2022-12-25T00:16:08.903Z,100.00
2022-12-25T00:18:35.643Z,100.00
2022-12-25T00:21:05.494Z,100.00
2022-12-25T00:23:32.953Z,100.00
2022-12-25T00:25:59.365Z,100.00
2022-12-25T00:28:26.080Z,100.00
2022-12-25T00:30:53.048Z,100.00
2022-12-25T00:33:19.564Z,100.00
2022-12-25T00:35:57.668Z,100.00
2022-12-25T00:38:24.189Z,100.00
2022-12-25T00:40:50.666Z,100.00
2022-12-25T00:43:17.312Z,100.00
2022-12-25T00:45:44.061Z,100.00
2022-12-25T00:48:10.509Z,100.00
2022-12-25T00:50:40.049Z,100.00
2022-12-25T00:53:06.501Z,100.00
2022-12-25T00:55:32.879Z,100.00
2022-12-25T00:57:59.246Z,100.00
2022-12-25T01:00:25.670Z,100.00
2022-12-25T01:02:52.293Z,100.00
2022-12-25T01:05:18.811Z,100.00
2022-12-25T01:07:45.182Z,100.00
2022-12-25T01:10:23.694Z,100.00
2022-12-25T01:12:51.344Z,100.00
2022-12-25T01:15:18.695Z,100.00
2022-12-25T01:17:45.475Z,100.00
2022-12-25T01:20:13.944Z,100.00
2022-12-25T01:22:40.444Z,100.00
2022-12-25T01:25:07.449Z,100.00
2022-12-25T01:27:33.807Z,100.00
2022-12-25T01:30:00.632Z,100.00
2022-12-25T01:32:27.165Z,100.00
2022-12-25T01:34:56.190Z,100.00
2022-12-25T01:37:24.664Z,100.00
2022-12-25T01:39:51.421Z,100.00
2022-12-25T01:42:20.412Z,100.00
2022-12-25T01:44:46.822Z,100.00
2022-12-25T01:47:15.174Z,100.00
2022-12-25T01:49:44.199Z,100.00
2022-12-25T01:52:24.775Z,100.00
2022-12-25T01:55:06.235Z,100.00
2022-12-25T01:57:36.609Z,100.00
2022-12-25T02:00:05.993Z,100.00
2022-12-25T02:02:33.210Z,100.00
2022-12-25T02:05:25.048Z,100.00
2022-12-25T02:07:52.823Z,100.00
2022-12-25T02:10:19.357Z,100.00
2022-12-25T02:12:47.621Z,100.00
2022-12-25T02:15:18.897Z,100.00
2022-12-25T02:18:08.967Z,100.00
2022-12-25T02:21:29.712Z,100.00
2022-12-25T02:24:30.852Z,100.00
2022-12-25T02:27:09.337Z,100.00
2022-12-25T02:29:48.018Z,100.00
2022-12-25T02:32:25.765Z,100.00
2022-12-25T02:35:00.834Z,100.00
2022-12-25T02:37:40.165Z,100.00
2022-12-25T02:40:53.154Z,100.00
2022-12-25T02:43:44.865Z,100.00
2022-12-25T02:46:34.551Z,100.00
2022-12-25T02:49:24.476Z,100.00
2022-12-25T02:52:18.236Z,100.00
2022-12-25T02:55:09.524Z,100.00
2022-12-25T02:58:02.169Z,100.00
2022-12-25T03:00:50.221Z,100.00
2022-12-25T03:03:36.925Z,100.00
2022-12-25T03:06:23.585Z,100.00
2022-12-25T03:08:54.732Z,100.00
2022-12-25T03:11:33.480Z,100.00
2022-12-25T03:14:26.788Z,100.00
2022-12-25T03:16:56.408Z,100.00
2022-12-25T03:19:47.046Z,100.00
2022-12-25T03:22:38.124Z,100.00
2022-12-25T03:25:23.824Z,100.00
2022-12-25T03:27:54.923Z,100.00
2022-12-25T03:30:42.625Z,100.00
2022-12-25T03:33:43.827Z,100.00
2022-12-25T03:36:18.263Z,100.00
2022-12-25T03:39:31.685Z,100.00
2022-12-25T03:42:20.679Z,100.00
2022-12-25T03:45:05.073Z,100.00
2022-12-25T03:47:58.325Z,100.00
2022-12-25T03:50:57.122Z,100.00
2022-12-25T03:53:48.793Z,100.00
2022-12-25T03:56:36.950Z,100.00
2022-12-25T03:59:24.012Z,100.00
2022-12-25T04:02:10.626Z,100.00
2022-12-25T04:04:56.543Z,100.00
2022-12-25T04:07:41.787Z,100.00
2022-12-25T04:10:27.373Z,100.00
2022-12-25T04:13:12.627Z,100.00
2022-12-25T04:15:57.797Z,100.00
2022-12-25T04:18:42.948Z,100.00
2022-12-25T04:21:28.339Z,100.00
2022-12-25T04:24:13.555Z,100.00
2022-12-25T04:26:58.640Z,100.00
2022-12-25T04:29:43.579Z,100.00
2022-12-25T04:32:28.804Z,100.00
2022-12-25T04:35:13.640Z,100.00
2022-12-25T04:37:40.101Z,100.00
2022-12-25T04:40:06.962Z,100.00
2022-12-25T04:42:33.489Z,100.00
2022-12-25T04:44:59.878Z,100.00
2022-12-25T04:47:26.524Z,100.00
2022-12-25T04:49:52.973Z,100.00
2022-12-25T04:52:19.427Z,100.00
2022-12-25T04:54:45.831Z,100.00
2022-12-25T04:57:12.455Z,100.00
2022-12-25T04:59:38.939Z,100.00
2022-12-25T05:02:05.592Z,100.00
2022-12-25T05:04:32.228Z,100.00
2022-12-25T05:06:58.666Z,100.00
2022-12-25T05:09:25.970Z,100.00
2022-12-25T05:11:52.753Z,100.00
2022-12-25T05:14:19.200Z,100.00
2022-12-25T05:16:45.649Z,100.00
2022-12-25T05:19:12.064Z,100.00
2022-12-25T05:21:38.478Z,100.00
2022-12-25T05:24:05.202Z,100.00
2022-12-25T05:26:31.601Z,100.00
2022-12-25T05:28:59.259Z,100.00
2022-12-25T05:31:25.693Z,100.00
2022-12-25T05:33:52.699Z,100.00
2022-12-25T05:36:19.246Z,100.00
2022-12-25T05:38:45.744Z,100.00
2022-12-25T05:41:12.324Z,100.00
2022-12-25T05:43:38.735Z,100.00
2022-12-25T05:46:07.849Z,100.00
2022-12-25T05:48:36.626Z,100.00
2022-12-25T05:51:08.118Z,100.00
2022-12-25T05:53:35.141Z,100.00
2022-12-25T05:56:04.079Z,100.00
2022-12-25T05:58:32.111Z,100.00
2022-12-25T06:00:58.768Z,100.00
2022-12-25T06:03:25.914Z,100.00
2022-12-25T06:05:52.847Z,100.00
2022-12-25T06:08:19.411Z,100.00
2022-12-25T06:10:46.355Z,100.00
2022-12-25T06:13:13.145Z,100.00
2022-12-25T06:15:41.159Z,100.00
2022-12-25T06:18:08.261Z,100.00
2022-12-25T06:20:35.182Z,100.00
2022-12-25T06:23:02.051Z,100.00
2022-12-25T06:25:28.517Z,100.00
2022-12-25T06:27:54.979Z,100.00
2022-12-25T06:30:21.833Z,100.00
2022-12-25T06:32:48.304Z,100.00
2022-12-25T06:35:14.746Z,100.00
2022-12-25T06:37:41.241Z,100.00
2022-12-25T06:40:09.158Z,100.00
2022-12-25T06:42:35.631Z,100.00
2022-12-25T06:45:02.057Z,100.00
2022-12-25T06:47:28.464Z,100.00
2022-12-25T06:49:54.916Z,100.00
2022-12-25T06:52:21.353Z,100.00
2022-12-25T06:54:47.806Z,100.00
2022-12-25T06:57:14.364Z,100.00
2022-12-25T06:59:40.788Z,100.00
2022-12-25T07:02:18.983Z,100.00
2022-12-25T07:04:46.515Z,100.00
2022-12-25T07:07:13.450Z,100.00
2022-12-25T07:09:42.338Z,100.00
2022-12-25T07:12:23.183Z,100.00
2022-12-25T07:14:50.301Z,100.00
2022-12-25T07:17:17.678Z,100.00
2022-12-25T07:19:45.380Z,100.00
2022-12-25T07:22:12.676Z,100.00
2022-12-25T07:24:39.211Z,100.00
2022-12-25T07:27:06.257Z,100.00
2022-12-25T07:29:32.665Z,100.00
2022-12-25T07:31:59.316Z,100.00
2022-12-25T07:34:26.025Z,100.00
2022-12-25T07:36:54.873Z,100.00
2022-12-25T07:39:21.293Z,100.00
2022-12-25T07:41:47.766Z,100.00
2022-12-25T07:44:14.565Z,100.00
2022-12-25T07:46:41.112Z,100.00
2022-12-25T07:49:07.648Z,100.00
2022-12-25T07:51:34.148Z,100.00
2022-12-25T07:54:00.721Z,100.00
2022-12-25T07:56:27.444Z,100.00
2022-12-25T07:58:54.235Z,100.00
2022-12-25T08:01:26.806Z,100.00
2022-12-25T08:03:59.642Z,100.00
2022-12-25T08:06:30.352Z,100.00
2022-12-25T08:09:08.612Z,100.00
2022-12-25T08:11:35.951Z,100.00
2022-12-25T08:14:06.546Z,100.00
2022-12-25T08:16:33.119Z,100.00
2022-12-25T08:18:59.801Z,100.00
2022-12-25T08:21:26.327Z,100.00
2022-12-25T08:23:52.925Z,100.00
2022-12-25T08:26:22.079Z,100.00
2022-12-25T08:28:49.309Z,100.00
2022-12-25T08:31:17.521Z,100.00
2022-12-25T08:33:44.804Z,100.00
2022-12-25T08:36:12.446Z,100.00
2022-12-25T08:38:40.133Z,100.00
2022-12-25T08:41:07.490Z,100.00
2022-12-25T08:43:34.214Z,100.00
2022-12-25T08:46:00.932Z,100.00
2022-12-25T08:48:27.506Z,100.00
2022-12-25T08:50:54.313Z,100.00
2022-12-25T08:53:21.793Z,100.00
2022-12-25T08:55:48.577Z,100.00
2022-12-25T08:58:16.340Z,100.00
2022-12-25T09:00:42.976Z,100.00
2022-12-25T09:03:09.428Z,100.00
2022-12-25T09:05:36.823Z,100.00
2022-12-25T09:08:03.380Z,100.00
2022-12-25T09:10:29.992Z,100.00
2022-12-25T09:12:56.482Z,100.00
2022-12-25T09:15:22.874Z,100.00
2022-12-25T09:17:49.278Z,100.00
2022-12-25T09:20:15.668Z,100.00
2022-12-25T09:22:42.125Z,100.00
2022-12-25T09:25:09.016Z,100.00
2022-12-25T09:27:35.614Z,100.00
2022-12-25T09:30:03.387Z,100.00
2022-12-25T09:32:29.890Z,100.00
2022-12-25T09:34:56.249Z,100.00
2022-12-25T09:37:22.604Z,100.00
2022-12-25T09:39:49.006Z,100.00
2022-12-25T09:42:24.066Z,100.00
2022-12-25T09:44:56.721Z,100.00
2022-12-25T09:47:27.789Z,100.00
2022-12-25T09:49:57.202Z,99.98
2022-12-25T09:52:30.287Z,99.75
2022-12-25T09:55:02.514Z,99.56
2022-12-25T09:57:29.204Z,99.72
2022-12-25T09:59:56.125Z,99.89
2022-12-25T10:02:37.909Z,99.94
2022-12-25T10:05:16.410Z,99.74
2022-12-25T10:08:16.994Z,99.78
2022-12-25T10:10:43.439Z,99.53
2022-12-25T10:13:47.461Z,99.61
2022-12-25T10:16:44.911Z,99.76
2022-12-25T10:19:29.791Z,99.81
2022-12-25T10:22:01.313Z,99.94
2022-12-25T10:24:44.469Z,99.93
2022-12-25T10:27:19.123Z,100.00
2022-12-25T10:29:49.841Z,99.99
2022-12-25T10:32:17.477Z,99.99
2022-12-25T10:34:47.029Z,100.00
2022-12-25T10:37:13.547Z,100.00
2022-12-25T10:39:46.303Z,100.00
2022-12-25T10:42:42.750Z,100.00
2022-12-25T10:45:12.557Z,99.99
2022-12-25T10:47:42.837Z,99.97
2022-12-25T10:50:18.032Z,99.80
2022-12-25T10:53:04.891Z,99.55
2022-12-25T10:55:32.879Z,99.34
2022-12-25T10:58:02.808Z,99.23
2022-12-25T11:00:32.418Z,99.35
2022-12-25T11:03:00.169Z,99.44
2022-12-25T11:05:31.876Z,99.33
2022-12-25T11:08:00.887Z,99.23
2022-12-25T11:10:32.760Z,99.10
2022-12-25T11:13:01.425Z,99.01
2022-12-25T11:15:33.714Z,98.99
2022-12-25T11:18:00.680Z,98.70
2022-12-25T11:20:30.684Z,98.62
2022-12-25T11:22:57.467Z,98.58
2022-12-25T11:25:28.395Z,98.59
2022-12-25T11:28:07.071Z,98.56
2022-12-25T11:30:35.115Z,98.50
2022-12-25T11:33:10.251Z,98.74
2022-12-25T11:36:06.225Z,98.75
2022-12-25T11:38:32.720Z,98.73
2022-12-25T11:41:02.638Z,98.76
2022-12-25T11:43:44.459Z,98.77
2022-12-25T11:46:39.124Z,98.70
2022-12-25T11:49:10.920Z,98.65
2022-12-25T11:51:41.730Z,98.45
2022-12-25T11:54:33.715Z,98.55
2022-12-25T11:57:04.512Z,98.38
2022-12-25T11:59:38.318Z,98.47
2022-12-25T12:02:36.155Z,98.54
2022-12-25T12:05:22.394Z,98.69
2022-12-25T12:07:57.277Z,98.66
2022-12-25T12:10:32.755Z,98.48
2022-12-25T12:13:44.028Z,98.74
2022-12-25T12:16:10.661Z,98.70
2022-12-25T12:18:37.282Z,98.92
2022-12-25T12:21:21.296Z,99.10
2022-12-25T12:24:01.857Z,99.15
2022-12-25T12:26:32.460Z,99.21
2022-12-25T12:29:01.350Z,99.37
2022-12-25T12:31:59.913Z,99.41
2022-12-25T12:34:30.546Z,99.54
2022-12-25T12:37:04.026Z,99.56
2022-12-25T12:39:36.495Z,99.73
2022-12-25T12:42:13.834Z,99.91
2022-12-25T12:44:40.514Z,99.98
2022-12-25T12:47:26.369Z,99.97
2022-12-25T12:50:01.476Z,100.00
2022-12-25T12:52:35.580Z,100.00
2022-12-25T12:55:13.725Z,100.00
2022-12-25T12:57:41.061Z,100.00
2022-12-25T13:00:15.961Z,100.00
2022-12-25T13:02:48.442Z,100.00
2022-12-25T13:05:34.658Z,100.00
2022-12-25T13:08:14.331Z,100.00
2022-12-25T13:10:46.673Z,100.00
2022-12-25T13:13:24.628Z,100.00
2022-12-25T13:15:52.188Z,100.00
2022-12-25T13:18:18.773Z,100.00
2022-12-25T13:20:54.835Z,100.00
2022-12-25T13:23:24.419Z,100.00
2022-12-25T13:26:12.743Z,100.00
2022-12-25T13:28:39.143Z,100.00
2022-12-25T13:31:11.883Z,100.00
2022-12-25T13:33:39.036Z,100.00
2022-12-25T13:36:11.296Z,100.00
2022-12-25T13:38:42.549Z,100.00
2022-12-25T13:41:27.518Z,100.00
2022-12-25T13:43:58.361Z,100.00
2022-12-25T13:46:27.458Z,100.00
2022-12-25T13:49:00.201Z,100.00
2022-12-25T13:51:28.356Z,100.00
2022-12-25T13:54:05.883Z,100.00
2022-12-25T13:56:34.298Z,100.00
2022-12-25T13:59:00.823Z,100.00
2022-12-25T14:01:28.633Z,100.00
2022-12-25T14:03:55.348Z,100.00
2022-12-25T14:06:25.614Z,100.00
2022-12-25T14:08:54.500Z,100.00
2022-12-25T14:11:23.183Z,100.00
2022-12-25T14:13:52.874Z,100.00
2022-12-25T14:16:21.063Z,100.00
2022-12-25T14:18:59.679Z,100.00
2022-12-25T14:21:40.953Z,100.00
2022-12-25T14:24:27.475Z,100.00
2022-12-25T14:27:00.538Z,100.00
2022-12-25T14:29:34.484Z,100.00
2022-12-25T14:32:04.992Z,100.00
2022-12-25T14:34:32.445Z,100.00
2022-12-25T14:36:59.985Z,100.00
2022-12-25T14:39:32.608Z,100.00
2022-12-25T14:42:00.047Z,100.00
2022-12-25T14:44:32.782Z,100.00
2022-12-25T14:47:05.126Z,100.00
2022-12-25T14:49:32.546Z,100.00
2022-12-25T14:51:59.196Z,100.00
2022-12-25T14:54:26.585Z,100.00
2022-12-25T14:56:55.985Z,100.00
2022-12-25T14:59:26.449Z,100.00
2022-12-25T15:01:59.187Z,100.00
2022-12-25T15:04:26.959Z,100.00
2022-12-25T15:07:07.181Z,100.00
2022-12-25T15:09:35.912Z,100.00
2022-12-25T15:12:02.414Z,100.00
2022-12-25T15:14:31.699Z,100.00
2022-12-25T15:17:00.897Z,100.00
2022-12-25T15:19:37.726Z,100.00
2022-12-25T15:22:05.129Z,100.00
2022-12-25T15:24:31.606Z,100.00
2022-12-25T15:27:00.170Z,100.00
2022-12-25T15:29:52.145Z,100.00
2022-12-25T15:32:18.956Z,100.00
2022-12-25T15:34:47.089Z,100.00
2022-12-25T15:37:14.306Z,100.00
2022-12-25T15:39:40.878Z,100.00
2022-12-25T15:42:21.505Z,100.00
2022-12-25T15:44:47.919Z,100.00
2022-12-25T15:47:16.287Z,100.00
2022-12-25T15:49:43.313Z,100.00
2022-12-25T15:52:15.303Z,100.00
2022-12-25T15:54:41.676Z,100.00
2022-12-25T15:57:17.174Z,100.00
2022-12-25T15:59:43.564Z,100.00
2022-12-25T16:02:21.284Z,100.00
2022-12-25T16:04:48.941Z,100.00
2022-12-25T16:07:19.551Z,100.00
2022-12-25T16:09:46.320Z,100.00
2022-12-25T16:12:13.010Z,100.00
2022-12-25T16:14:39.403Z,100.00
2022-12-25T16:17:05.952Z,100.00
2022-12-25T16:19:32.430Z,100.00
2022-12-25T16:21:58.888Z,100.00
2022-12-25T16:24:25.340Z,100.00
2022-12-25T16:26:51.713Z,100.00
2022-12-25T16:29:18.146Z,100.00
2022-12-25T16:31:44.605Z,100.00
2022-12-25T16:34:11.049Z,100.00
2022-12-25T16:36:37.520Z,100.00
2022-12-25T16:39:04.946Z,100.00
2022-12-25T16:41:32.268Z,100.00
2022-12-25T16:43:58.690Z,100.00
2022-12-25T16:46:25.170Z,100.00
2022-12-25T16:48:51.685Z,100.00
2022-12-25T16:51:20.485Z,100.00
2022-12-25T16:53:47.853Z,100.00
2022-12-25T16:56:17.074Z,100.00
2022-12-25T16:58:46.591Z,100.00
2022-12-25T17:01:16.147Z,100.00
2022-12-25T17:03:43.056Z,100.00
2022-12-25T17:06:28.314Z,100.00
2022-12-25T17:08:58.481Z,100.00
2022-12-25T17:11:29.548Z,100.00
2022-12-25T17:13:57.065Z,100.00
2022-12-25T17:16:27.189Z,100.00
2022-12-25T17:19:01.225Z,100.00
2022-12-25T17:21:29.203Z,100.00
2022-12-25T17:24:02.961Z,100.00
2022-12-25T17:26:31.122Z,100.00
2022-12-25T17:28:58.435Z,100.00
2022-12-25T17:31:24.940Z,100.00
2022-12-25T17:33:51.556Z,100.00
2022-12-25T17:36:20.120Z,100.00
2022-12-25T17:38:47.702Z,100.00
2022-12-25T17:41:15.900Z,100.00
2022-12-25T17:43:44.189Z,100.00
2022-12-25T17:46:22.162Z,100.00
2022-12-25T17:48:52.116Z,100.00
2022-12-25T17:51:21.982Z,100.00
2022-12-25T17:53:51.874Z,100.00
2022-12-25T17:56:19.805Z,100.00
2022-12-25T17:58:55.150Z,100.00
2022-12-25T18:01:23.560Z,100.00
2022-12-25T18:03:50.215Z,100.00
2022-12-25T18:06:20.802Z,100.00
2022-12-25T18:08:48.061Z,100.00
2022-12-25T18:11:17.651Z,100.00
2022-12-25T18:13:48.211Z,100.00
2022-12-25T18:16:14.811Z,100.00
2022-12-25T18:18:43.139Z,100.00
2022-12-25T18:21:14.315Z,100.00
2022-12-25T18:23:40.766Z,100.00
2022-12-25T18:26:08.924Z,100.00
2022-12-25T18:28:35.611Z,100.00
2022-12-25T18:31:02.168Z,100.00
2022-12-25T18:33:28.651Z,100.00
2022-12-25T18:36:00.137Z,100.00
2022-12-25T18:38:27.388Z,100.00
2022-12-25T18:40:54.423Z,100.00
2022-12-25T18:43:20.862Z,100.00
2022-12-25T18:46:07.507Z,100.00
2022-12-25T18:48:35.138Z,100.00
2022-12-25T18:51:05.562Z,100.00
2022-12-25T18:53:32.724Z,100.00
2022-12-25T18:56:07.317Z,100.00
2022-12-25T18:58:34.523Z,100.00
2022-12-25T19:01:01.108Z,100.00
2022-12-25T19:03:29.355Z,100.00
2022-12-25T19:05:55.752Z,100.00
2022-12-25T19:08:22.163Z,100.00
2022-12-25T19:10:48.524Z,100.00
2022-12-25T19:13:14.994Z,100.00
2022-12-25T19:15:43.333Z,100.00
2022-12-25T19:18:10.576Z,100.00
2022-12-25T19:20:41.176Z,100.00
2022-12-25T19:23:08.759Z,100.00
2022-12-25T19:25:35.216Z,100.00
2022-12-25T19:28:01.613Z,100.00
2022-12-25T19:30:27.997Z,100.00
2022-12-25T19:32:54.451Z,100.00
2022-12-25T19:35:20.873Z,100.00
2022-12-25T19:37:47.267Z,100.00
2022-12-25T19:40:13.656Z,100.00
2022-12-25T19:42:40.065Z,100.00
2022-12-25T19:45:06.905Z,100.00
2022-12-25T19:47:33.317Z,100.00
2022-12-25T19:50:03.145Z,100.00
2022-12-25T19:52:30.043Z,100.00
2022-12-25T19:54:56.519Z,100.00
2022-12-25T19:57:22.941Z,100.00
2022-12-25T19:59:49.705Z,100.00
2022-12-25T20:02:16.214Z,100.00
2022-12-25T20:04:44.985Z,100.00
2022-12-25T20:07:11.504Z,100.00
2022-12-25T20:09:37.888Z,100.00
2022-12-25T20:12:04.561Z,100.00
2022-12-25T20:14:30.963Z,100.00
2022-12-25T20:16:57.497Z,100.00
2022-12-25T20:19:24.388Z,100.00
2022-12-25T20:21:50.828Z,100.00
2022-12-25T20:24:17.343Z,100.00
2022-12-25T20:26:47.697Z,100.00
2022-12-25T20:29:14.389Z,100.00
2022-12-25T20:31:40.910Z,100.00
2022-12-25T20:34:10.816Z,100.00
2022-12-25T20:36:38.334Z,100.00
2022-12-25T20:39:10.856Z,100.00
2022-12-25T20:41:37.973Z,100.00
2022-12-25T20:44:06.411Z,100.00
2022-12-25T20:46:32.903Z,100.00
2022-12-25T20:49:01.669Z,100.00
2022-12-25T20:51:28.274Z,100.00
2022-12-25T20:53:55.294Z,100.00
2022-12-25T20:56:24.502Z,100.00
2022-12-25T20:58:59.549Z,100.00
2022-12-25T21:01:27.840Z,100.00
2022-12-25T21:03:55.448Z,100.00
2022-12-25T21:06:22.399Z,100.00
2022-12-25T21:08:49.168Z,100.00
2022-12-25T21:11:16.749Z,100.00
2022-12-25T21:13:45.206Z,100.00
2022-12-25T21:16:15.701Z,100.00
2022-12-25T21:18:42.684Z,100.00
2022-12-25T21:21:09.136Z,100.00
2022-12-25T21:23:37.986Z,100.00
2022-12-25T21:26:18.923Z,100.00
2022-12-25T21:28:49.506Z,100.00
2022-12-25T21:31:16.919Z,100.00
2022-12-25T21:33:52.738Z,100.00
2022-12-25T21:36:29.931Z,100.00
2022-12-25T21:38:58.856Z,100.00
2022-12-25T21:41:27.079Z,100.00
2022-12-25T21:43:54.143Z,100.00
2022-12-25T21:46:21.168Z,100.00
2022-12-25T21:48:47.840Z,100.00
2022-12-25T21:51:34.762Z,100.00
2022-12-25T21:54:03.769Z,100.00
2022-12-25T21:56:32.035Z,100.00
2022-12-25T21:59:00.294Z,100.00
2022-12-25T22:01:27.765Z,100.00
2022-12-25T22:03:54.316Z,100.00
2022-12-25T22:06:39.410Z,100.00
2022-12-25T22:09:13.795Z,100.00
2022-12-25T22:11:58.795Z,100.00
2022-12-25T22:14:51.058Z,100.00
2022-12-25T22:17:41.415Z,100.00
2022-12-25T22:20:10.682Z,100.00
2022-12-25T22:22:37.141Z,100.00
2022-12-25T22:25:08.923Z,100.00
2022-12-25T22:27:37.895Z,100.00
2022-12-25T22:30:13.463Z,100.00
2022-12-25T22:32:40.192Z,100.00
2022-12-25T22:35:07.008Z,100.00
2022-12-25T22:37:33.597Z,100.00
2022-12-25T22:40:02.162Z,100.00
2022-12-25T22:42:28.853Z,100.00
2022-12-25T22:44:55.243Z,100.00
2022-12-25T22:47:21.810Z,100.00
2022-12-25T22:49:48.921Z,100.00
2022-12-25T22:52:15.554Z,100.00
2022-12-25T22:54:42.086Z,100.00
2022-12-25T22:57:08.490Z,100.00
2022-12-25T22:59:35.035Z,100.00
2022-12-25T23:02:01.542Z,100.00
2022-12-25T23:04:29.080Z,100.00
2022-12-25T23:06:55.779Z,100.00
2022-12-25T23:09:27.488Z,100.00
2022-12-25T23:11:58.355Z,100.00
2022-12-25T23:14:41.624Z,100.00
2022-12-25T23:17:31.545Z,100.00
2022-12-25T23:20:18.795Z,100.00
2022-12-25T23:23:05.027Z,100.00
2022-12-25T23:25:50.521Z,100.00
2022-12-25T23:28:39.853Z,100.00
2022-12-25T23:31:06.705Z,100.00
2022-12-25T23:33:33.203Z,100.00
2022-12-25T23:35:59.595Z,100.00
2022-12-25T23:38:26.026Z,100.00
2022-12-25T23:40:52.750Z,100.00
2022-12-25T23:43:19.497Z,100.00
2022-12-25T23:45:45.885Z,100.00
2022-12-25T23:48:12.420Z,100.00
2022-12-25T23:50:39.079Z,100.00
2022-12-25T23:53:05.471Z,100.00
2022-12-25T23:55:33.417Z,100.00
2022-12-25T23:57:59.813Z,100.00
