createdAt,value
2023-04-08T00:00:20.583Z,0.00
2023-04-08T00:01:20.598Z,0.00
2023-04-08T00:02:20.691Z,0.00
2023-04-08T00:03:20.650Z,0.00
2023-04-08T00:04:20.623Z,0.00
2023-04-08T00:05:20.542Z,0.00
2023-04-08T00:06:20.571Z,0.00
2023-04-08T00:07:20.523Z,0.00
2023-04-08T00:08:20.539Z,0.00
2023-04-08T00:09:20.513Z,0.00
2023-04-08T00:10:20.509Z,0.00
2023-04-08T00:11:20.512Z,0.00
2023-04-08T00:12:20.487Z,0.00
2023-04-08T00:13:20.479Z,0.00
2023-04-08T00:14:20.478Z,0.00
2023-04-08T00:15:20.461Z,0.00
2023-04-08T00:16:20.544Z,0.00
2023-04-08T00:17:20.452Z,0.00
2023-04-08T00:18:20.444Z,0.00
2023-04-08T00:19:20.426Z,0.00
2023-04-08T00:20:20.424Z,0.00
2023-04-08T00:21:20.442Z,0.00
2023-04-08T00:22:20.431Z,0.00
2023-04-08T00:23:20.408Z,0.00
2023-04-08T00:24:20.399Z,0.00
2023-04-08T00:25:21.121Z,0.00
2023-04-08T00:26:20.425Z,0.00
2023-04-08T00:27:20.367Z,0.00
2023-04-08T00:28:20.358Z,0.00
2023-04-08T00:29:20.360Z,0.00
2023-04-08T00:30:20.370Z,0.00
2023-04-08T00:31:20.432Z,0.00
2023-04-08T00:32:20.354Z,0.00
2023-04-08T00:33:20.331Z,0.00
2023-04-08T00:34:20.315Z,0.00
2023-04-08T00:35:20.333Z,0.00
2023-04-08T00:36:20.331Z,0.00
2023-04-08T00:37:20.297Z,0.00
2023-04-08T00:38:20.280Z,0.00
2023-04-08T00:39:20.274Z,0.00
2023-04-08T00:40:20.269Z,0.00
2023-04-08T00:41:20.285Z,0.00
2023-04-08T00:42:20.252Z,0.00
2023-04-08T00:43:20.247Z,0.00
2023-04-08T00:44:20.240Z,0.00
2023-04-08T00:45:20.231Z,0.00
2023-04-08T00:46:20.300Z,0.00
2023-04-08T00:47:20.244Z,0.00
2023-04-08T00:48:20.205Z,0.00
2023-04-08T00:49:20.207Z,0.00
2023-04-08T00:50:20.199Z,0.00
2023-04-08T00:51:20.236Z,0.00
2023-04-08T00:52:20.187Z,0.00
2023-04-08T00:53:20.198Z,0.00
2023-04-08T00:54:20.166Z,0.00
2023-04-08T00:55:20.159Z,0.00
2023-04-08T00:56:20.177Z,0.00
2023-04-08T00:57:20.153Z,0.00
2023-04-08T00:58:20.141Z,0.00
2023-04-08T00:59:20.125Z,0.00
2023-04-08T01:00:20.123Z,0.00
2023-04-08T01:01:20.144Z,0.00
2023-04-08T01:02:20.208Z,0.00
2023-04-08T01:03:20.320Z,0.00
2023-04-08T01:04:20.170Z,0.00
2023-04-08T01:05:20.081Z,0.00
2023-04-08T01:06:20.066Z,0.00
2023-04-08T01:07:20.087Z,0.00
2023-04-08T01:08:20.062Z,0.00
2023-04-08T01:09:20.049Z,0.00
2023-04-08T01:10:20.048Z,0.00
2023-04-08T01:11:20.038Z,0.00
2023-04-08T01:12:20.060Z,0.00
2023-04-08T01:13:20.018Z,0.00
2023-04-08T01:14:20.034Z,0.00
2023-04-08T01:15:20.002Z,0.00
2023-04-08T01:16:20.045Z,0.00
2023-04-08T01:17:20.112Z,0.00
2023-04-08T01:18:19.981Z,0.00
2023-04-08T01:19:19.976Z,0.00
2023-04-08T01:20:19.965Z,0.00
2023-04-08T01:21:19.962Z,0.00
2023-04-08T01:22:19.992Z,0.00
2023-04-08T01:23:19.949Z,0.00
2023-04-08T01:24:19.944Z,0.00
2023-04-08T01:25:19.941Z,0.00
2023-04-08T01:26:19.920Z,0.00
2023-04-08T01:27:19.941Z,0.00
2023-04-08T01:28:19.925Z,0.00
2023-04-08T01:29:19.903Z,0.00
2023-04-08T01:30:19.920Z,0.00
2023-04-08T01:31:19.953Z,0.00
2023-04-08T01:32:19.917Z,0.00
2023-04-08T01:33:19.874Z,0.00
2023-04-08T01:34:19.877Z,0.00
2023-04-08T01:35:19.873Z,0.00
2023-04-08T01:36:19.847Z,0.00
2023-04-08T01:37:19.862Z,0.00
2023-04-08T01:38:19.830Z,0.00
2023-04-08T01:39:19.827Z,0.00
2023-04-08T01:40:19.826Z,0.00
2023-04-08T01:41:19.818Z,0.00
2023-04-08T01:42:19.828Z,0.00
2023-04-08T01:43:19.795Z,0.00
2023-04-08T01:44:19.787Z,0.00
2023-04-08T01:45:19.795Z,0.00
2023-04-08T01:46:19.790Z,0.00
2023-04-08T01:47:19.798Z,0.00
2023-04-08T01:48:19.763Z,0.00
2023-04-08T01:49:19.752Z,0.00
2023-04-08T01:50:19.760Z,0.00
2023-04-08T01:51:19.731Z,0.00
2023-04-08T01:52:19.761Z,0.00
2023-04-08T01:53:19.722Z,0.00
2023-04-08T01:54:19.711Z,0.00
2023-04-08T01:55:19.703Z,0.00
2023-04-08T01:56:19.701Z,0.00
2023-04-08T01:57:19.712Z,0.00
2023-04-08T01:58:19.693Z,0.00
2023-04-08T01:59:19.676Z,0.00
2023-04-08T02:00:19.668Z,0.00
2023-04-08T02:01:19.673Z,0.00
2023-04-08T02:02:19.735Z,0.00
2023-04-08T02:03:19.829Z,0.00
2023-04-08T02:04:19.740Z,0.00
2023-04-08T02:05:19.636Z,0.00
2023-04-08T02:06:19.628Z,0.00
2023-04-08T02:07:19.645Z,0.00
2023-04-08T02:08:19.612Z,0.00
2023-04-08T02:09:19.624Z,0.00
2023-04-08T02:10:19.596Z,0.00
2023-04-08T02:11:19.587Z,0.00
2023-04-08T02:12:19.583Z,0.00
2023-04-08T02:13:19.594Z,0.00
2023-04-08T02:14:19.588Z,0.00
2023-04-08T02:15:19.567Z,0.00
2023-04-08T02:16:19.594Z,0.00
2023-04-08T02:17:19.548Z,0.00
2023-04-08T02:18:19.564Z,0.00
2023-04-08T02:19:19.532Z,0.00
2023-04-08T02:20:19.522Z,0.00
2023-04-08T02:21:19.532Z,0.00
2023-04-08T02:22:19.512Z,0.00
2023-04-08T02:23:19.516Z,0.00
2023-04-08T02:24:19.491Z,0.00
2023-04-08T02:25:19.478Z,0.00
2023-04-08T02:26:19.470Z,0.00
2023-04-08T02:27:19.461Z,0.00
2023-04-08T02:28:19.482Z,0.00
2023-04-08T02:29:19.440Z,0.00
2023-04-08T02:30:19.456Z,0.00
2023-04-08T02:31:19.470Z,0.00
2023-04-08T02:32:19.425Z,0.00
2023-04-08T02:33:19.449Z,0.00
2023-04-08T02:34:19.408Z,0.00
2023-04-08T02:35:19.428Z,0.00
2023-04-08T02:36:19.388Z,0.00
2023-04-08T02:37:20.384Z,0.00
2023-04-08T02:38:19.421Z,0.00
2023-04-08T02:39:19.377Z,0.00
2023-04-08T02:40:19.372Z,0.00
2023-04-08T02:41:19.354Z,0.00
2023-04-08T02:42:19.354Z,0.00
2023-04-08T02:43:19.365Z,0.00
2023-04-08T02:44:19.322Z,0.00
2023-04-08T02:45:19.332Z,0.00
2023-04-08T02:46:19.384Z,0.00
2023-04-08T02:47:19.320Z,0.00
2023-04-08T02:48:19.327Z,0.00
2023-04-08T02:49:19.306Z,0.00
2023-04-08T02:50:19.294Z,0.00
2023-04-08T02:51:19.280Z,0.00
2023-04-08T02:52:19.267Z,0.00
2023-04-08T02:53:19.279Z,0.00
2023-04-08T02:54:19.259Z,0.00
2023-04-08T02:55:19.239Z,0.00
2023-04-08T02:56:19.238Z,0.00
2023-04-08T02:57:19.234Z,0.00
2023-04-08T02:58:19.243Z,0.00
2023-04-08T02:59:19.205Z,0.00
2023-04-08T03:00:19.206Z,0.00
2023-04-08T03:01:19.216Z,0.00
2023-04-08T03:02:19.259Z,0.00
2023-04-08T03:03:19.273Z,0.00
2023-04-08T03:04:19.173Z,0.00
2023-04-08T03:05:19.164Z,0.00
2023-04-08T03:06:19.160Z,0.00
2023-04-08T03:07:19.153Z,0.00
2023-04-08T03:08:19.172Z,0.00
2023-04-08T03:09:19.141Z,0.00
2023-04-08T03:10:19.131Z,0.00
2023-04-08T03:11:19.119Z,0.00
2023-04-08T03:12:19.118Z,0.00
2023-04-08T03:13:19.135Z,0.00
2023-04-08T03:14:19.107Z,0.00
2023-04-08T03:15:19.096Z,0.00
2023-04-08T03:16:19.122Z,0.00
2023-04-08T03:17:19.068Z,0.00
2023-04-08T03:18:19.080Z,0.00
2023-04-08T03:19:19.061Z,0.00
2023-04-08T03:20:19.044Z,0.00
2023-04-08T03:21:19.040Z,0.00
2023-04-08T03:22:19.033Z,0.00
2023-04-08T03:23:19.050Z,0.00
2023-04-08T03:24:19.037Z,0.00
2023-04-08T03:25:19.016Z,0.00
2023-04-08T03:26:19.008Z,0.00
2023-04-08T03:27:19.002Z,0.00
2023-04-08T03:28:19.015Z,0.00
2023-04-08T03:29:18.974Z,0.00
2023-04-08T03:30:18.970Z,0.00
2023-04-08T03:31:18.993Z,0.00
2023-04-08T03:32:18.952Z,0.00
2023-04-08T03:33:18.959Z,0.00
2023-04-08T03:34:18.934Z,0.00
2023-04-08T03:35:19.033Z,0.00
2023-04-08T03:36:18.930Z,0.00
2023-04-08T03:37:18.933Z,0.00
2023-04-08T03:38:18.942Z,0.00
2023-04-08T03:39:18.911Z,0.00
2023-04-08T03:40:18.892Z,0.00
2023-04-08T03:41:18.885Z,0.00
2023-04-08T03:42:18.874Z,0.00
2023-04-08T03:43:18.892Z,0.00
2023-04-08T03:44:18.856Z,0.00
2023-04-08T03:45:18.866Z,0.00
2023-04-08T03:46:18.891Z,0.00
2023-04-08T03:47:18.845Z,0.00
2023-04-08T03:48:18.845Z,0.00
2023-04-08T03:49:18.817Z,0.00
2023-04-08T03:50:18.810Z,0.00
2023-04-08T03:51:18.812Z,0.00
2023-04-08T03:52:18.794Z,0.00
2023-04-08T03:53:18.817Z,0.00
2023-04-08T03:54:18.781Z,0.00
2023-04-08T03:55:18.769Z,0.00
2023-04-08T03:56:18.764Z,0.00
2023-04-08T03:57:18.753Z,0.00
2023-04-08T03:58:18.779Z,0.00
2023-04-08T03:59:18.736Z,0.00
2023-04-08T04:00:18.729Z,0.00
2023-04-08T04:01:18.724Z,0.00
2023-04-08T04:02:18.783Z,0.00
2023-04-08T04:03:18.809Z,0.00
2023-04-08T04:04:19.003Z,0.00
2023-04-08T04:05:18.689Z,0.00
2023-04-08T04:06:18.682Z,0.00
2023-04-08T04:07:18.673Z,0.00
2023-04-08T04:08:18.684Z,0.00
2023-04-08T04:09:18.719Z,0.00
2023-04-08T04:10:18.647Z,0.00
2023-04-08T04:11:18.640Z,0.00
2023-04-08T04:12:18.633Z,0.00
2023-04-08T04:13:18.629Z,0.00
2023-04-08T04:14:18.641Z,0.00
2023-04-08T04:15:18.630Z,0.00
2023-04-08T04:16:18.709Z,0.00
2023-04-08T04:17:18.586Z,0.00
2023-04-08T04:18:19.665Z,0.00
2023-04-08T04:19:18.600Z,4.00
2023-04-08T04:20:18.568Z,4.00
2023-04-08T04:21:18.563Z,0.00
2023-04-08T04:22:18.562Z,4.00
2023-04-08T04:23:18.552Z,4.00
2023-04-08T04:24:18.564Z,0.00
2023-04-08T04:25:18.532Z,4.00
2023-04-08T04:26:18.530Z,8.00
2023-04-08T04:27:18.525Z,4.00
2023-04-08T04:28:18.500Z,8.00
2023-04-08T04:29:18.529Z,8.00
2023-04-08T04:30:18.501Z,4.00
2023-04-08T04:31:18.535Z,8.00
2023-04-08T04:32:18.475Z,8.00
2023-04-08T04:33:18.462Z,12.00
2023-04-08T04:34:18.491Z,12.00
2023-04-08T04:35:18.545Z,16.00
2023-04-08T04:36:18.449Z,16.00
2023-04-08T04:37:18.447Z,16.00
2023-04-08T04:38:18.433Z,20.00
2023-04-08T04:39:18.460Z,20.00
2023-04-08T04:40:18.408Z,24.00
2023-04-08T04:41:18.430Z,28.00
2023-04-08T04:42:18.401Z,32.00
2023-04-08T04:43:18.383Z,36.00
2023-04-08T04:44:18.404Z,44.00
2023-04-08T04:45:18.459Z,44.00
2023-04-08T04:46:18.392Z,48.00
2023-04-08T04:47:18.353Z,52.00
2023-04-08T04:48:18.349Z,56.00
2023-04-08T04:49:18.369Z,64.00
2023-04-08T04:50:18.326Z,68.00
2023-04-08T04:51:18.321Z,72.00
2023-04-08T04:52:18.315Z,80.00
2023-04-08T04:53:18.305Z,84.00
2023-04-08T04:54:18.321Z,88.00
2023-04-08T04:55:18.284Z,96.00
2023-04-08T04:56:18.280Z,100.00
2023-04-08T04:57:18.270Z,108.00
2023-04-08T04:58:18.264Z,112.00
2023-04-08T04:59:18.286Z,124.00
2023-04-08T05:00:18.244Z,124.00
2023-04-08T05:01:18.275Z,132.00
2023-04-08T05:02:18.485Z,136.00
2023-04-08T05:03:18.280Z,140.00
2023-04-08T05:04:18.245Z,144.00
2023-04-08T05:05:18.236Z,148.00
2023-04-08T05:06:18.213Z,156.00
2023-04-08T05:07:18.190Z,160.00
2023-04-08T05:08:18.193Z,172.00
2023-04-08T05:09:18.205Z,180.00
2023-04-08T05:10:18.175Z,188.00
2023-04-08T05:11:18.164Z,200.00
2023-04-08T05:12:18.157Z,212.00
2023-04-08T05:13:18.157Z,224.00
2023-04-08T05:14:18.164Z,232.00
2023-04-08T05:15:18.134Z,248.00
2023-04-08T05:16:18.301Z,264.00
2023-04-08T05:17:18.116Z,276.00
2023-04-08T05:18:18.114Z,292.00
2023-04-08T05:19:18.128Z,304.00
2023-04-08T05:20:18.102Z,320.00
2023-04-08T05:21:18.098Z,344.00
2023-04-08T05:22:18.083Z,360.00
2023-04-08T05:23:18.076Z,384.00
2023-04-08T05:24:18.093Z,400.00
2023-04-08T05:25:18.060Z,416.00
2023-04-08T05:26:20.251Z,436.00
2023-04-08T05:27:18.054Z,456.00
2023-04-08T05:28:18.035Z,472.00
2023-04-08T05:29:18.055Z,484.00
2023-04-08T05:30:18.018Z,500.00
2023-04-08T05:31:18.044Z,520.00
2023-04-08T05:32:18.005Z,548.00
2023-04-08T05:33:18.001Z,584.00
2023-04-08T05:34:18.014Z,620.00
2023-04-08T05:35:18.006Z,656.00
2023-04-08T05:36:17.984Z,684.00
2023-04-08T05:37:17.966Z,704.00
2023-04-08T05:38:17.970Z,748.00
2023-04-08T05:39:17.976Z,800.00
2023-04-08T05:40:17.952Z,852.00
2023-04-08T05:41:17.935Z,900.00
2023-04-08T05:42:17.930Z,960.00
2023-04-08T05:43:17.920Z,1016.00
2023-04-08T05:44:17.946Z,1064.00
2023-04-08T05:45:17.911Z,1124.00
2023-04-08T05:46:17.927Z,1180.00
2023-04-08T05:47:17.896Z,1240.00
2023-04-08T05:48:17.885Z,1304.00
2023-04-08T05:49:17.908Z,1352.00
2023-04-08T05:50:17.875Z,1384.00
2023-04-08T05:51:17.861Z,1400.00
2023-04-08T05:52:17.866Z,1388.00
2023-04-08T05:53:17.860Z,1332.00
2023-04-08T05:54:17.866Z,1300.00
2023-04-08T05:55:17.838Z,1308.00
2023-04-08T05:56:17.821Z,1308.00
2023-04-08T05:57:17.815Z,1284.00
2023-04-08T05:58:17.799Z,1284.00
2023-04-08T05:59:17.822Z,1312.00
2023-04-08T06:00:17.784Z,1352.00
2023-04-08T06:01:17.778Z,1408.00
2023-04-08T06:02:17.793Z,1528.00
2023-04-08T06:03:20.458Z,1728.00
2023-04-08T06:04:18.882Z,1916.00
2023-04-08T06:05:17.747Z,2040.00
2023-04-08T06:06:17.740Z,2092.00
2023-04-08T06:07:17.729Z,2096.00
2023-04-08T06:08:17.725Z,2124.00
2023-04-08T06:09:17.743Z,2144.00
2023-04-08T06:10:17.714Z,2232.00
2023-04-08T06:11:17.697Z,2380.00
2023-04-08T06:12:17.683Z,2604.00
2023-04-08T06:13:17.676Z,2896.00
2023-04-08T06:14:17.693Z,3184.00
2023-04-08T06:15:17.673Z,3500.00
2023-04-08T06:16:19.535Z,3820.00
2023-04-08T06:17:17.676Z,3896.00
2023-04-08T06:18:17.657Z,3724.00
2023-04-08T06:19:17.662Z,3588.00
2023-04-08T06:20:17.626Z,3588.00
2023-04-08T06:21:17.617Z,3528.00
2023-04-08T06:22:17.607Z,3408.00
2023-04-08T06:23:17.598Z,3284.00
2023-04-08T06:24:17.614Z,3228.00
2023-04-08T06:25:17.585Z,3196.00
2023-04-08T06:26:17.580Z,3132.00
2023-04-08T06:27:17.572Z,3088.00
2023-04-08T06:28:17.564Z,3156.00
2023-04-08T06:29:17.590Z,3340.00
2023-04-08T06:30:17.556Z,3476.00
2023-04-08T06:31:17.571Z,3428.00
2023-04-08T06:32:17.544Z,3316.00
2023-04-08T06:33:17.547Z,3224.00
2023-04-08T06:34:17.557Z,3100.00
2023-04-08T06:35:17.566Z,2860.00
2023-04-08T06:36:17.508Z,2672.00
2023-04-08T06:37:17.503Z,2556.00
2023-04-08T06:38:17.493Z,2500.00
2023-04-08T06:39:17.481Z,2480.00
2023-04-08T06:40:17.499Z,2468.00
2023-04-08T06:41:17.468Z,2480.00
2023-04-08T06:42:17.455Z,2496.00
2023-04-08T06:43:17.712Z,2512.00
2023-04-08T06:44:17.449Z,2544.00
2023-04-08T06:45:17.455Z,2600.00
2023-04-08T06:46:17.453Z,2620.00
2023-04-08T06:47:17.421Z,2672.00
2023-04-08T06:48:17.421Z,2756.00
2023-04-08T06:49:17.408Z,2876.00
2023-04-08T06:50:17.429Z,3000.00
2023-04-08T06:51:17.389Z,3092.00
2023-04-08T06:52:17.382Z,3248.00
2023-04-08T06:53:17.370Z,3444.00
2023-04-08T06:54:17.366Z,3700.00
2023-04-08T06:55:17.381Z,4172.00
2023-04-08T06:56:17.363Z,4892.00
2023-04-08T06:57:17.342Z,5392.00
2023-04-08T06:58:17.331Z,5500.00
2023-04-08T06:59:17.322Z,5388.00
2023-04-08T07:00:17.345Z,5216.00
2023-04-08T07:01:17.344Z,4980.00
2023-04-08T07:02:17.334Z,4856.00
2023-04-08T07:03:17.337Z,4968.00
2023-04-08T07:04:17.330Z,4904.00
2023-04-08T07:05:17.316Z,4568.00
2023-04-08T07:06:17.272Z,4140.00
2023-04-08T07:07:17.261Z,3760.00
2023-04-08T07:08:17.250Z,3572.00
2023-04-08T07:09:17.247Z,3368.00
2023-04-08T07:10:17.359Z,3124.00
2023-04-08T07:11:17.243Z,2876.00
2023-04-08T07:12:17.221Z,2776.00
2023-04-08T07:13:17.236Z,2816.00
2023-04-08T07:14:17.212Z,2760.00
2023-04-08T07:15:17.225Z,2756.00
2023-04-08T07:16:17.215Z,2828.00
2023-04-08T07:17:17.185Z,2944.00
2023-04-08T07:18:17.176Z,3172.00
2023-04-08T07:19:17.170Z,3300.00
2023-04-08T07:20:17.195Z,3388.00
2023-04-08T07:21:17.156Z,3484.00
2023-04-08T07:22:18.036Z,3484.00
2023-04-08T07:23:17.141Z,3308.00
2023-04-08T07:24:17.128Z,3172.00
2023-04-08T07:25:17.150Z,3008.00
2023-04-08T07:26:17.121Z,2840.00
2023-04-08T07:27:17.103Z,2832.00
2023-04-08T07:28:17.095Z,2868.00
2023-04-08T07:29:17.085Z,2900.00
2023-04-08T07:30:17.119Z,2960.00
2023-04-08T07:31:17.094Z,3028.00
2023-04-08T07:32:17.067Z,2928.00
2023-04-08T07:33:17.058Z,2676.00
2023-04-08T07:34:17.057Z,2472.00
2023-04-08T07:35:17.066Z,2416.00
2023-04-08T07:36:17.034Z,2436.00
2023-04-08T07:37:17.027Z,2576.00
2023-04-08T07:38:17.017Z,2740.00
2023-04-08T07:39:17.022Z,2888.00
2023-04-08T07:40:17.033Z,2940.00
2023-04-08T07:41:17.013Z,2972.00
2023-04-08T07:42:16.988Z,3096.00
2023-04-08T07:43:17.001Z,3304.00
2023-04-08T07:44:16.983Z,3384.00
2023-04-08T07:45:16.990Z,3348.00
2023-04-08T07:46:16.978Z,3300.00
2023-04-08T07:47:16.947Z,3276.00
2023-04-08T07:48:16.938Z,3396.00
2023-04-08T07:49:16.933Z,3504.00
2023-04-08T07:50:16.955Z,3492.00
2023-04-08T07:51:16.922Z,3376.00
2023-04-08T07:52:16.914Z,3228.00
2023-04-08T07:53:16.904Z,3144.00
2023-04-08T07:54:16.895Z,3080.00
2023-04-08T07:55:16.912Z,3056.00
2023-04-08T07:56:16.877Z,3112.00
2023-04-08T07:57:16.891Z,3172.00
2023-04-08T07:58:16.870Z,3228.00
2023-04-08T07:59:16.856Z,3296.00
2023-04-08T08:00:16.884Z,3348.00
2023-04-08T08:01:16.834Z,3404.00
2023-04-08T08:02:16.953Z,3504.00
2023-04-08T08:03:16.868Z,3668.00
2023-04-08T08:04:16.961Z,3684.00
2023-04-08T08:05:16.925Z,3716.00
2023-04-08T08:06:16.803Z,3864.00
2023-04-08T08:07:16.798Z,4024.00
2023-04-08T08:08:16.780Z,4092.00
2023-04-08T08:09:16.777Z,4100.00
2023-04-08T08:10:16.796Z,4212.00
2023-04-08T08:11:16.790Z,4144.00
2023-04-08T08:12:16.755Z,4056.00
2023-04-08T08:13:16.744Z,4168.00
2023-04-08T08:14:16.742Z,4300.00
2023-04-08T08:15:16.754Z,4288.00
2023-04-08T08:16:16.761Z,4096.00
2023-04-08T08:17:16.712Z,3876.00
2023-04-08T08:18:16.710Z,3788.00
2023-04-08T08:19:16.696Z,3980.00
2023-04-08T08:20:16.738Z,4360.00
2023-04-08T08:21:16.733Z,4508.00
2023-04-08T08:22:16.674Z,4364.00
2023-04-08T08:23:16.666Z,4396.00
2023-04-08T08:24:16.658Z,4548.00
2023-04-08T08:25:16.680Z,4444.00
2023-04-08T08:26:16.646Z,4228.00
2023-04-08T08:27:16.639Z,4080.00
2023-04-08T08:28:16.624Z,3772.00
2023-04-08T08:29:16.622Z,3556.00
2023-04-08T08:30:16.633Z,3528.00
2023-04-08T08:31:16.631Z,3564.00
2023-04-08T08:32:16.598Z,3580.00
2023-04-08T08:33:16.590Z,3696.00
2023-04-08T08:34:16.580Z,3856.00
2023-04-08T08:35:16.606Z,3888.00
2023-04-08T08:36:16.620Z,3712.00
2023-04-08T08:37:16.588Z,3516.00
2023-04-08T08:38:16.568Z,3468.00
2023-04-08T08:39:16.555Z,3444.00
2023-04-08T08:40:16.563Z,3368.00
2023-04-08T08:41:16.530Z,3320.00
2023-04-08T08:42:16.525Z,3348.00
2023-04-08T08:43:16.521Z,3364.00
2023-04-08T08:44:16.511Z,3304.00
2023-04-08T08:45:16.532Z,3268.00
2023-04-08T08:46:16.513Z,3396.00
2023-04-08T08:47:16.494Z,3664.00
2023-04-08T08:48:16.484Z,3524.00
2023-04-08T08:49:16.470Z,3324.00
2023-04-08T08:50:16.500Z,3416.00
2023-04-08T08:51:16.459Z,3752.00
2023-04-08T08:52:16.453Z,4080.00
2023-04-08T08:53:16.464Z,4220.00
2023-04-08T08:54:16.431Z,4164.00
2023-04-08T08:55:32.490Z,4120.00
2023-04-08T08:56:19.114Z,4260.00
2023-04-08T08:57:17.408Z,4480.00
2023-04-08T08:58:16.401Z,4828.00
2023-04-08T08:59:16.390Z,5252.00
2023-04-08T09:00:16.402Z,5820.00
2023-04-08T09:01:16.374Z,6372.00
2023-04-08T09:02:16.522Z,6916.00
2023-04-08T09:03:16.573Z,7096.00
2023-04-08T09:04:16.610Z,7328.00
2023-04-08T09:05:16.517Z,7688.00
2023-04-08T09:06:16.325Z,7628.00
2023-04-08T09:07:17.327Z,7876.00
2023-04-08T09:08:16.315Z,7676.00
2023-04-08T09:09:16.316Z,7320.00
2023-04-08T09:10:16.306Z,6724.00
2023-04-08T09:11:16.331Z,6456.00
2023-04-08T09:12:17.968Z,6376.00
2023-04-08T09:13:16.270Z,6728.00
2023-04-08T09:14:17.278Z,7044.00
2023-04-08T09:15:16.264Z,7332.00
2023-04-08T09:16:16.295Z,7520.00
2023-04-08T09:17:16.246Z,7276.00
2023-04-08T09:18:17.779Z,6960.00
2023-04-08T09:19:16.234Z,7056.00
2023-04-08T09:20:16.226Z,7068.00
2023-04-08T09:21:16.244Z,6984.00
2023-04-08T09:22:16.218Z,6776.00
2023-04-08T09:23:16.199Z,6868.00
2023-04-08T09:24:17.795Z,7224.00
2023-04-08T09:25:16.186Z,7788.00
2023-04-08T09:26:16.236Z,8200.00
2023-04-08T09:27:16.170Z,8412.00
2023-04-08T09:28:16.159Z,8276.00
2023-04-08T09:29:25.981Z,7900.00
2023-04-08T09:30:18.143Z,7924.00
2023-04-08T09:31:16.188Z,8392.00
2023-04-08T09:32:16.124Z,9168.00
2023-04-08T09:33:16.118Z,10200.00
2023-04-08T09:34:16.114Z,10916.00
2023-04-08T09:35:16.108Z,11344.00
2023-04-08T09:36:16.150Z,11564.00
2023-04-08T09:37:16.090Z,11376.00
2023-04-08T09:38:16.085Z,10488.00
2023-04-08T09:39:16.073Z,9752.00
2023-04-08T09:40:16.069Z,9204.00
2023-04-08T09:41:16.096Z,8568.00
2023-04-08T09:42:16.058Z,7836.00
2023-04-08T09:43:16.033Z,6944.00
2023-04-08T09:44:16.028Z,6540.00
2023-04-08T09:45:16.037Z,6272.00
2023-04-08T09:46:16.185Z,5896.00
2023-04-08T09:47:16.012Z,5928.00
2023-04-08T09:48:16.602Z,6488.00
2023-04-08T09:49:16.991Z,6888.00
2023-04-08T09:50:15.988Z,6568.00
2023-04-08T09:51:16.006Z,5908.00
2023-04-08T09:52:15.989Z,5744.00
2023-04-08T09:53:15.959Z,6048.00
2023-04-08T09:54:15.950Z,6384.00
2023-04-08T09:55:15.947Z,6688.00
2023-04-08T09:56:15.961Z,7184.00
2023-04-08T09:57:15.927Z,7900.00
2023-04-08T09:58:15.918Z,8492.00
2023-04-08T09:59:15.913Z,8644.00
2023-04-08T10:00:15.902Z,8592.00
2023-04-08T10:01:15.964Z,8864.00
2023-04-08T10:02:15.938Z,9144.00
2023-04-08T10:03:16.073Z,9340.00
2023-04-08T10:04:15.901Z,9888.00
2023-04-08T10:05:15.865Z,9884.00
2023-04-08T10:06:15.884Z,9876.00
2023-04-08T10:07:15.840Z,10304.00
2023-04-08T10:08:16.845Z,10004.00
2023-04-08T10:09:15.833Z,9056.00
2023-04-08T10:10:15.832Z,8200.00
2023-04-08T10:11:15.818Z,7776.00
2023-04-08T10:12:15.836Z,7224.00
2023-04-08T10:13:15.807Z,6584.00
2023-04-08T10:14:15.793Z,6256.00
2023-04-08T10:15:15.799Z,6076.00
2023-04-08T10:16:15.799Z,6220.00
2023-04-08T10:17:15.793Z,6404.00
2023-04-08T10:18:15.766Z,6352.00
2023-04-08T10:19:15.755Z,6372.00
2023-04-08T10:20:15.746Z,6340.00
2023-04-08T10:21:15.751Z,6476.00
2023-04-08T10:22:15.766Z,6752.00
2023-04-08T10:23:15.731Z,6688.00
2023-04-08T10:24:15.728Z,6556.00
2023-04-08T10:25:15.732Z,6668.00
2023-04-08T10:26:15.705Z,6520.00
2023-04-08T10:27:15.716Z,6084.00
2023-04-08T10:28:15.690Z,5872.00
2023-04-08T10:29:15.691Z,5780.00
2023-04-08T10:30:15.675Z,5552.00
2023-04-08T10:31:15.666Z,5344.00
2023-04-08T10:32:15.682Z,5292.00
2023-04-08T10:33:15.648Z,5352.00
2023-04-08T10:34:15.647Z,5492.00
2023-04-08T10:35:15.639Z,5344.00
2023-04-08T10:36:15.673Z,5020.00
2023-04-08T10:37:15.646Z,4940.00
2023-04-08T10:38:15.610Z,4964.00
2023-04-08T10:39:15.603Z,5004.00
2023-04-08T10:40:15.602Z,4924.00
2023-04-08T10:41:15.591Z,4836.00
2023-04-08T10:42:15.601Z,4692.00
2023-04-08T10:43:15.579Z,4808.00
2023-04-08T10:44:15.568Z,4948.00
2023-04-08T10:45:15.558Z,4840.00
2023-04-08T10:46:15.596Z,4616.00
2023-04-08T10:47:15.579Z,4524.00
2023-04-08T10:48:15.530Z,4584.00
2023-04-08T10:49:15.530Z,4524.00
2023-04-08T10:50:15.600Z,4384.00
2023-04-08T10:51:15.522Z,4288.00
2023-04-08T10:52:15.541Z,4116.00
2023-04-08T10:53:15.503Z,3900.00
2023-04-08T10:54:15.495Z,3752.00
2023-04-08T10:55:15.494Z,3648.00
2023-04-08T10:56:15.552Z,3524.00
2023-04-08T10:57:15.507Z,3404.00
2023-04-08T10:58:15.468Z,3328.00
2023-04-08T10:59:15.456Z,3272.00
2023-04-08T11:00:15.469Z,3280.00
2023-04-08T11:01:15.460Z,3352.00
2023-04-08T11:02:15.602Z,3396.00
2023-04-08T11:03:15.917Z,3408.00
2023-04-08T11:04:16.587Z,3432.00
2023-04-08T11:05:15.411Z,3596.00
2023-04-08T11:06:15.411Z,4020.00
2023-04-08T11:07:15.428Z,4384.00
2023-04-08T11:08:15.389Z,4536.00
2023-04-08T11:09:15.387Z,4652.00
2023-04-08T11:10:15.463Z,5008.00
2023-04-08T11:11:15.429Z,5684.00
2023-04-08T11:12:15.382Z,6344.00
2023-04-08T11:13:15.353Z,6500.00
2023-04-08T11:14:15.345Z,5980.00
2023-04-08T11:15:15.330Z,5444.00
2023-04-08T11:16:18.253Z,5428.00
2023-04-08T11:17:16.348Z,5864.00
2023-04-08T11:18:15.313Z,6392.00
2023-04-08T11:19:15.304Z,6764.00
2023-04-08T11:20:15.305Z,6860.00
2023-04-08T11:21:15.293Z,6780.00
2023-04-08T11:22:15.308Z,6764.00
2023-04-08T11:23:15.285Z,6880.00
2023-04-08T11:24:15.268Z,7296.00
2023-04-08T11:25:15.276Z,8096.00
2023-04-08T11:26:15.255Z,8976.00
2023-04-08T11:27:15.280Z,9544.00
2023-04-08T11:28:15.244Z,9476.00
2023-04-08T11:29:15.276Z,9384.00
2023-04-08T11:30:15.304Z,9600.00
2023-04-08T11:31:15.251Z,9084.00
2023-04-08T11:32:15.238Z,8572.00
2023-04-08T11:33:15.195Z,8424.00
2023-04-08T11:34:15.194Z,8400.00
2023-04-08T11:35:15.185Z,8380.00
2023-04-08T11:36:15.235Z,8152.00
2023-04-08T11:37:15.169Z,8304.00
2023-04-08T11:38:15.180Z,8420.00
2023-04-08T11:39:15.160Z,8152.00
2023-04-08T11:40:15.145Z,8060.00
2023-04-08T11:41:15.132Z,7744.00
2023-04-08T11:42:15.136Z,7940.00
2023-04-08T11:43:15.141Z,8100.00
2023-04-08T11:44:15.107Z,7868.00
2023-04-08T11:45:15.109Z,7668.00
2023-04-08T11:46:15.115Z,7960.00
2023-04-08T11:47:15.082Z,8372.00
2023-04-08T11:48:15.092Z,8716.00
2023-04-08T11:49:15.064Z,8660.00
2023-04-08T11:50:15.056Z,8428.00
2023-04-08T11:51:15.053Z,8240.00
2023-04-08T11:52:15.043Z,8032.00
2023-04-08T11:53:15.068Z,8048.00
2023-04-08T11:54:15.032Z,7952.00
2023-04-08T11:55:15.031Z,7976.00
2023-04-08T11:56:15.020Z,7732.00
2023-04-08T11:57:15.017Z,7400.00
2023-04-08T11:58:15.032Z,7368.00
2023-04-08T11:59:14.999Z,7576.00
2023-04-08T12:00:14.994Z,7668.00
2023-04-08T12:01:14.978Z,7484.00
2023-04-08T12:02:15.082Z,7288.00
2023-04-08T12:03:15.058Z,7576.00
2023-04-08T12:04:15.280Z,8180.00
2023-04-08T12:05:14.977Z,8764.00
2023-04-08T12:06:14.954Z,9288.00
2023-04-08T12:07:14.941Z,9308.00
2023-04-08T12:08:14.951Z,9616.00
2023-04-08T12:09:14.922Z,10360.00
2023-04-08T12:10:14.913Z,10668.00
2023-04-08T12:11:20.046Z,10484.00
2023-04-08T12:12:16.898Z,10292.00
2023-04-08T12:13:14.914Z,10208.00
2023-04-08T12:14:14.879Z,10268.00
2023-04-08T12:15:14.873Z,10244.00
2023-04-08T12:16:14.893Z,9924.00
2023-04-08T12:17:14.852Z,9748.00
2023-04-08T12:18:14.866Z,10084.00
2023-04-08T12:19:14.855Z,10548.00
2023-04-08T12:20:14.841Z,10936.00
2023-04-08T12:21:14.825Z,11072.00
2023-04-08T12:22:14.805Z,10972.00
2023-04-08T12:23:14.847Z,10652.00
2023-04-08T12:24:14.805Z,10700.00
2023-04-08T12:25:14.793Z,10812.00
2023-04-08T12:26:14.830Z,10816.00
2023-04-08T12:27:14.782Z,10580.00
2023-04-08T12:28:14.798Z,10572.00
2023-04-08T12:29:14.758Z,10196.00
2023-04-08T12:30:15.929Z,10076.00
2023-04-08T12:31:14.767Z,9928.00
2023-04-08T12:32:14.736Z,9632.00