createdAt,value
2023-04-17T00:02:25.669Z,97344.63
2023-04-17T00:04:54.247Z,97350.78
2023-04-17T00:07:22.948Z,97348.00
2023-04-17T00:09:49.840Z,97338.19
2023-04-17T00:12:16.578Z,97345.94
2023-04-17T00:14:43.200Z,97341.69
2023-04-17T00:17:09.625Z,97345.94
2023-04-17T00:19:36.055Z,97342.63
2023-04-17T00:22:02.480Z,97339.38
2023-04-17T00:24:29.202Z,97341.41
2023-04-17T00:26:57.147Z,97336.50
2023-04-17T00:29:23.664Z,97338.13
2023-04-17T00:31:50.286Z,97338.78
2023-04-17T00:34:17.077Z,97340.25
2023-04-17T00:36:43.504Z,97332.50
2023-04-17T00:39:10.257Z,97325.03
2023-04-17T00:41:36.930Z,97333.78
2023-04-17T00:44:03.413Z,97328.13
2023-04-17T00:46:31.367Z,97327.66
2023-04-17T00:48:57.924Z,97326.44
2023-04-17T00:51:24.652Z,97324.22
2023-04-17T00:53:51.803Z,97326.03
2023-04-17T00:56:18.589Z,97327.91
2023-04-17T00:58:46.012Z,97319.19
2023-04-17T01:01:12.460Z,97323.00
2023-04-17T01:03:39.161Z,97322.41
2023-04-17T01:06:06.152Z,97315.53
2023-04-17T01:08:41.508Z,97310.72
2023-04-17T01:11:08.949Z,97313.69
2023-04-17T01:13:47.073Z,97321.97
2023-04-17T01:16:14.003Z,97317.94
2023-04-17T01:18:40.823Z,97314.38
2023-04-17T01:21:07.264Z,97312.91
2023-04-17T01:23:51.912Z,97305.44
2023-04-17T01:26:21.027Z,97319.06
2023-04-17T01:28:58.680Z,97311.59
2023-04-17T01:31:28.751Z,97320.22
2023-04-17T01:33:55.803Z,97316.13
2023-04-17T01:36:22.304Z,97312.00
2023-04-17T01:38:48.710Z,97321.25
2023-04-17T01:41:15.366Z,97316.56
2023-04-17T01:43:44.229Z,97315.31
2023-04-17T01:46:11.332Z,97316.94
2023-04-17T01:48:38.540Z,97322.25
2023-04-17T01:51:05.600Z,97318.00
2023-04-17T01:53:33.475Z,97325.47
2023-04-17T01:56:02.844Z,97313.19
2023-04-17T01:58:29.967Z,97317.59
2023-04-17T02:00:57.128Z,97312.03
2023-04-17T02:03:27.082Z,97307.94
2023-04-17T02:05:53.882Z,97309.56
2023-04-17T02:08:20.485Z,97316.72
2023-04-17T02:10:47.019Z,97306.47
2023-04-17T02:13:13.655Z,97306.25
2023-04-17T02:15:40.427Z,97305.00
2023-04-17T02:18:07.345Z,97308.38
2023-04-17T02:20:34.619Z,97299.91
2023-04-17T02:23:02.116Z,97301.53
2023-04-17T02:25:29.085Z,97304.28
2023-04-17T02:27:56.406Z,97299.44
2023-04-17T02:30:23.853Z,97305.53
2023-04-17T02:32:54.342Z,97305.91
2023-04-17T02:35:22.070Z,97307.94
2023-04-17T02:37:48.899Z,97304.28
2023-04-17T02:40:16.321Z,97304.84
2023-04-17T02:42:42.862Z,97304.84
2023-04-17T02:45:10.564Z,97306.94
2023-04-17T02:47:37.715Z,97304.72
2023-04-17T02:50:05.293Z,97309.97
2023-04-17T02:52:32.817Z,97299.03
2023-04-17T02:54:59.428Z,97299.53
2023-04-17T02:57:26.336Z,97299.91
2023-04-17T02:59:52.869Z,97302.16
2023-04-17T03:02:22.714Z,97312.91
2023-04-17T03:04:50.401Z,97303.97
2023-04-17T03:07:21.223Z,97305.16
2023-04-17T03:09:48.247Z,97312.47
2023-04-17T03:12:15.900Z,97301.53
2023-04-17T03:14:43.175Z,97306.78
2023-04-17T03:17:10.554Z,97308.75
2023-04-17T03:19:37.324Z,97306.19
2023-04-17T03:22:04.212Z,97304.28
2023-04-17T03:24:31.453Z,97298.28
2023-04-17T03:26:58.437Z,97305.59
2023-04-17T03:29:25.160Z,97299.31
2023-04-17T03:31:51.707Z,97305.16
2023-04-17T03:34:18.947Z,97311.66
2023-04-17T03:36:45.396Z,97310.84
2023-04-17T03:39:12.256Z,97311.59
2023-04-17T03:41:39.031Z,97311.59
2023-04-17T03:44:05.748Z,97311.81
2023-04-17T03:46:32.279Z,97318.19
2023-04-17T03:48:58.678Z,97312.91
2023-04-17T03:51:27.374Z,97321.44
2023-04-17T03:53:53.851Z,97320.22
2023-04-17T03:56:20.611Z,97331.19
2023-04-17T03:58:47.084Z,97321.00
2023-04-17T04:01:14.583Z,97329.66
2023-04-17T04:03:41.401Z,97324.59
2023-04-17T04:06:08.010Z,97321.38
2023-04-17T04:08:34.463Z,97322.91
2023-04-17T04:11:02.122Z,97320.94
2023-04-17T04:13:28.604Z,97330.72
2023-04-17T04:15:54.998Z,97333.97
2023-04-17T04:18:21.433Z,97337.75
2023-04-17T04:20:48.302Z,97330.28
2023-04-17T04:23:16.620Z,97333.16
2023-04-17T04:25:43.497Z,97335.31
2023-04-17T04:28:10.737Z,97342.00
2023-04-17T04:30:38.657Z,97337.97
2023-04-17T04:33:06.199Z,97339.94
2023-04-17T04:35:33.003Z,97335.13
2023-04-17T04:38:03.013Z,97339.22
2023-04-17T04:40:30.799Z,97346.50
2023-04-17T04:42:57.287Z,97342.88
2023-04-17T04:45:23.853Z,97347.66
2023-04-17T04:47:50.404Z,97338.03
2023-04-17T04:50:17.600Z,97346.06
2023-04-17T04:52:44.233Z,97346.66
2023-04-17T04:55:10.747Z,97346.81
2023-04-17T04:57:37.146Z,97345.94
2023-04-17T05:00:06.547Z,97339.72
2023-04-17T05:02:33.307Z,97350.91
2023-04-17T05:05:00.063Z,97355.00
2023-04-17T05:07:27.112Z,97350.91
2023-04-17T05:09:53.567Z,97353.69
2023-04-17T05:12:20.116Z,97346.00
2023-04-17T05:14:47.851Z,97349.88
2023-04-17T05:17:14.231Z,97346.06
2023-04-17T05:19:40.643Z,97346.38
2023-04-17T05:22:07.137Z,97353.09
2023-04-17T05:24:33.748Z,97350.16
2023-04-17T05:27:01.797Z,97354.94
2023-04-17T05:29:28.318Z,97354.13
2023-04-17T05:31:54.986Z,97353.41
2023-04-17T05:34:21.436Z,97363.25
2023-04-17T05:36:48.303Z,97358.16
2023-04-17T05:39:14.784Z,97359.56
2023-04-17T05:41:41.160Z,97369.34
2023-04-17T05:44:07.659Z,97367.88
2023-04-17T05:46:34.373Z,97367.66
2023-04-17T05:49:00.768Z,97366.03
2023-04-17T05:51:27.655Z,97372.03
2023-04-17T05:53:54.190Z,97377.25
2023-04-17T05:56:21.117Z,97375.16
2023-04-17T05:58:47.503Z,97377.53
2023-04-17T06:01:17.739Z,97381.16
2023-04-17T06:03:44.519Z,97377.53
2023-04-17T06:06:11.419Z,97377.53
2023-04-17T06:08:37.852Z,97373.56
2023-04-17T06:11:04.485Z,97373.94
2023-04-17T06:13:31.094Z,97374.88
2023-04-17T06:15:57.579Z,97375.44
2023-04-17T06:18:24.085Z,97376.63
2023-04-17T06:20:50.891Z,97379.13
2023-04-17T06:23:17.306Z,97386.38
2023-04-17T06:25:43.834Z,97378.81
2023-04-17T06:28:10.438Z,97387.00
2023-04-17T06:30:37.580Z,97385.41
2023-04-17T06:33:04.221Z,97390.69
2023-04-17T06:35:30.764Z,97395.69
2023-04-17T06:37:57.265Z,97400.75
2023-04-17T06:40:23.897Z,97390.56
2023-04-17T06:42:50.264Z,97393.88
2023-04-17T06:45:16.844Z,97388.03
2023-04-17T06:47:45.954Z,97393.19
2023-04-17T06:50:12.468Z,97394.06
2023-04-17T06:52:38.867Z,97400.72
2023-04-17T06:55:05.911Z,97397.22
2023-04-17T06:57:33.929Z,97402.47
2023-04-17T07:00:00.398Z,97401.88
2023-04-17T07:02:27.319Z,97394.56
2023-04-17T07:04:55.030Z,97398.81
2023-04-17T07:07:21.690Z,97407.53
2023-04-17T07:09:48.227Z,97402.75
2023-04-17T07:12:17.581Z,97407.28
2023-04-17T07:14:44.030Z,97405.59
2023-04-17T07:17:10.993Z,97401.81
2023-04-17T07:19:37.660Z,97406.78
2023-04-17T07:22:05.698Z,97417.19
2023-04-17T07:24:34.975Z,97414.44
2023-04-17T07:27:03.141Z,97421.78
2023-04-17T07:29:30.321Z,97414.56
2023-04-17T07:31:56.791Z,97416.41
2023-04-17T07:34:25.452Z,97416.50
2023-04-17T07:36:52.738Z,97413.66
2023-04-17T07:39:20.000Z,97416.19
2023-04-17T07:41:46.361Z,97422.47
2023-04-17T07:44:13.114Z,97418.19
2023-04-17T07:46:39.569Z,97411.41
2023-04-17T07:49:06.192Z,97418.72
2023-04-17T07:51:32.826Z,97429.09
2023-04-17T07:53:59.309Z,97425.44
2023-04-17T07:56:27.668Z,97427.03
2023-04-17T07:58:54.033Z,97424.00
2023-04-17T08:01:21.170Z,97431.22
2023-04-17T08:03:47.766Z,97422.16
2023-04-17T08:06:14.276Z,97423.00
2023-04-17T08:08:40.813Z,97426.66
2023-04-17T08:11:07.583Z,97428.94
2023-04-17T08:13:34.187Z,97429.34
2023-04-17T08:16:01.473Z,97436.91
2023-04-17T08:18:28.056Z,97439.78
2023-04-17T08:20:54.538Z,97443.34
2023-04-17T08:23:21.197Z,97441.84
2023-04-17T08:25:47.939Z,97441.50
2023-04-17T08:28:14.414Z,97446.25
2023-04-17T08:30:40.893Z,97445.84
2023-04-17T08:33:07.648Z,97445.31
2023-04-17T08:35:34.237Z,97444.31
2023-04-17T08:38:00.671Z,97451.78
2023-04-17T08:40:27.378Z,97452.56
2023-04-17T08:42:54.476Z,97449.72
2023-04-17T08:45:24.130Z,97451.16
2023-04-17T08:47:50.758Z,97449.91
2023-04-17T08:50:20.115Z,97450.56
2023-04-17T08:52:48.849Z,97453.91
2023-04-17T08:55:21.568Z,97443.59
2023-04-17T08:58:03.490Z,97450.81
2023-04-17T09:00:48.087Z,97449.31
2023-04-17T09:03:15.305Z,97450.34
2023-04-17T09:05:45.935Z,97455.47
2023-04-17T09:08:17.574Z,97448.25
2023-04-17T09:10:45.931Z,97451.34
2023-04-17T09:13:18.212Z,97455.72
2023-04-17T09:15:46.631Z,97458.38
2023-04-17T09:18:26.454Z,97449.97
2023-04-17T09:20:53.551Z,97450.09
2023-04-17T09:23:20.541Z,97454.28
2023-04-17T09:25:46.974Z,97454.56
2023-04-17T09:28:16.014Z,97453.41
2023-04-17T09:30:43.090Z,97454.66
2023-04-17T09:33:10.702Z,97459.38
2023-04-17T09:35:39.981Z,97457.28
2023-04-17T09:38:07.380Z,97460.13
2023-04-17T09:40:41.989Z,97457.59
2023-04-17T09:43:10.564Z,97460.97
2023-04-17T09:45:41.825Z,97455.16
2023-04-17T09:48:10.864Z,97454.19
2023-04-17T09:50:38.859Z,97458.53
2023-04-17T09:53:06.723Z,97454.94
2023-04-17T09:55:33.798Z,97457.44
2023-04-17T09:58:06.338Z,97453.13
2023-04-17T10:00:32.903Z,97461.44
2023-04-17T10:03:00.213Z,97462.38
2023-04-17T10:05:29.985Z,97456.22
2023-04-17T10:07:57.022Z,97461.50
2023-04-17T10:10:33.297Z,97457.09
2023-04-17T10:13:02.602Z,97457.44
2023-04-17T10:15:29.866Z,97450.88
2023-04-17T10:18:23.439Z,97447.25
2023-04-17T10:20:51.372Z,97449.22
2023-04-17T10:23:32.069Z,97450.25
2023-04-17T10:26:27.039Z,97446.44
2023-04-17T10:28:55.368Z,97451.91
2023-04-17T10:31:25.486Z,97449.38
2023-04-17T10:33:54.317Z,97446.84
2023-04-17T10:36:39.086Z,97441.94
2023-04-17T10:39:15.754Z,97440.78
2023-04-17T10:42:02.662Z,97444.56
2023-04-17T10:44:49.996Z,97440.31
2023-04-17T10:47:20.819Z,97440.53
2023-04-17T10:50:00.942Z,97436.91
2023-04-17T10:52:34.482Z,97437.13
2023-04-17T10:55:16.106Z,97434.16
2023-04-17T10:58:11.849Z,97430.69
2023-04-17T11:00:49.016Z,97426.88
2023-04-17T11:03:16.463Z,97424.50
2023-04-17T11:05:46.927Z,97434.13
2023-04-17T11:08:13.830Z,97429.88
2023-04-17T11:10:40.467Z,97435.75
2023-04-17T11:13:07.038Z,97416.50
2023-04-17T11:15:35.259Z,97427.06
2023-04-17T11:18:03.341Z,97420.03
2023-04-17T11:20:31.961Z,97421.16
2023-04-17T11:23:03.129Z,97418.00
2023-04-17T11:25:31.648Z,97421.31
2023-04-17T11:27:59.420Z,97423.50
2023-04-17T11:30:32.605Z,97422.22
2023-04-17T11:33:04.365Z,97420.22
2023-04-17T11:35:41.430Z,97416.34
2023-04-17T11:38:20.906Z,97420.38
2023-04-17T11:40:51.162Z,97418.19
2023-04-17T11:43:19.394Z,97421.47
2023-04-17T11:45:49.845Z,97423.00
2023-04-17T11:48:20.363Z,97419.91
2023-04-17T11:50:46.869Z,97428.28
2023-04-17T11:53:15.566Z,97422.88
2023-04-17T11:55:43.203Z,97422.97
2023-04-17T11:58:11.106Z,97422.81
2023-04-17T12:00:38.299Z,97427.31
2023-04-17T12:03:34.639Z,97422.06
2023-04-17T12:06:03.860Z,97419.25
2023-04-17T12:08:31.115Z,97418.25
2023-04-17T12:10:58.286Z,97418.81
2023-04-17T12:13:25.119Z,97426.78
2023-04-17T12:15:51.860Z,97415.41
2023-04-17T12:18:18.516Z,97413.84
2023-04-17T12:20:44.927Z,97415.91
2023-04-17T12:23:11.407Z,97417.03
2023-04-17T12:25:37.782Z,97418.88
2023-04-17T12:28:06.729Z,97417.38
2023-04-17T12:30:36.121Z,97411.34
2023-04-17T12:33:02.776Z,97410.41
2023-04-17T12:35:29.443Z,97410.13
2023-04-17T12:37:55.983Z,97405.03
2023-04-17T12:40:24.841Z,97404.91
2023-04-17T12:42:51.548Z,97401.72
2023-04-17T12:45:18.522Z,97400.59
2023-04-17T12:47:45.023Z,97389.59
2023-04-17T12:50:12.104Z,97386.25
2023-04-17T12:52:39.474Z,97386.88
2023-04-17T12:55:07.608Z,97392.06
2023-04-17T12:57:38.172Z,97389.19
2023-04-17T13:00:06.993Z,97377.19
2023-04-17T13:02:33.620Z,97379.19
2023-04-17T13:05:00.256Z,97379.97
2023-04-17T13:07:26.745Z,97381.00
2023-04-17T13:09:53.176Z,97377.19
2023-04-17T13:12:19.703Z,97375.16
2023-04-17T13:14:46.409Z,97375.88
2023-04-17T13:17:15.718Z,97374.63
2023-04-17T13:19:43.571Z,97372.41
2023-04-17T13:22:10.408Z,97366.91
2023-04-17T13:24:37.102Z,97374.84
2023-04-17T13:27:03.789Z,97360.81
2023-04-17T13:29:30.666Z,97366.25
2023-04-17T13:31:57.167Z,97364.66
2023-04-17T13:34:23.865Z,97380.31
2023-04-17T13:36:51.401Z,97378.63
2023-04-17T13:39:17.886Z,97371.91
2023-04-17T13:41:45.117Z,97374.06
2023-04-17T13:44:12.393Z,97369.88
2023-04-17T13:46:39.198Z,97375.75
2023-04-17T13:49:05.700Z,97376.38
2023-04-17T13:51:32.394Z,97377.44
2023-04-17T13:53:59.216Z,97378.50
2023-04-17T13:56:27.121Z,97376.69
2023-04-17T13:58:54.953Z,97367.63
2023-04-17T14:01:21.571Z,97372.19
2023-04-17T14:03:48.133Z,97370.53
2023-04-17T14:06:17.821Z,97373.13
2023-04-17T14:08:45.415Z,97364.63
2023-04-17T14:11:13.099Z,97357.97
2023-04-17T14:13:39.535Z,97362.31
2023-04-17T14:16:06.280Z,97361.13
2023-04-17T14:18:32.786Z,97359.94
2023-04-17T14:20:59.240Z,97361.75
2023-04-17T14:23:25.719Z,97358.06
2023-04-17T14:25:52.100Z,97352.63
2023-04-17T14:28:18.956Z,97362.97
2023-04-17T14:30:45.361Z,97353.09
2023-04-17T14:33:11.805Z,97342.59
2023-04-17T14:35:40.117Z,97348.94
2023-04-17T14:38:07.154Z,97356.75
2023-04-17T14:40:33.757Z,97348.66
2023-04-17T14:43:00.237Z,97344.72
2023-04-17T14:45:26.666Z,97346.75
2023-04-17T14:47:53.235Z,97344.72
2023-04-17T14:50:19.811Z,97337.00
2023-04-17T14:52:46.209Z,97348.47
2023-04-17T14:55:13.261Z,97346.53
2023-04-17T14:57:39.814Z,97347.38
2023-04-17T15:00:07.999Z,97344.78
2023-04-17T15:02:38.428Z,97355.56
2023-04-17T15:05:06.461Z,97357.59
2023-04-17T15:07:32.973Z,97353.19
2023-04-17T15:09:59.549Z,97362.09
2023-04-17T15:12:26.063Z,97358.59
2023-04-17T15:14:52.523Z,97360.16
2023-04-17T15:17:19.017Z,97358.13
2023-04-17T15:19:45.509Z,97356.03
2023-04-17T15:22:11.965Z,97358.91
2023-04-17T15:24:38.387Z,97361.91
2023-04-17T15:27:04.810Z,97361.16
2023-04-17T15:29:31.196Z,97366.16
2023-04-17T15:31:57.672Z,97359.38
2023-04-17T15:34:24.758Z,97357.53
2023-04-17T15:36:51.224Z,97363.81
2023-04-17T15:39:17.801Z,97361.16
2023-04-17T15:41:44.200Z,97365.69
2023-04-17T15:44:10.576Z,97352.66
2023-04-17T15:46:37.263Z,97354.19
2023-04-17T15:49:08.455Z,97357.94
2023-04-17T15:51:47.879Z,97357.22
2023-04-17T15:54:14.337Z,97356.13
2023-04-17T15:56:40.923Z,97365.19
2023-04-17T15:59:07.315Z,97366.31
2023-04-17T16:01:33.765Z,97367.69
2023-04-17T16:04:00.423Z,97358.97
2023-04-17T16:06:27.952Z,97357.22
2023-04-17T16:08:54.485Z,97366.38
2023-04-17T16:11:20.987Z,97356.53
2023-04-17T16:13:47.348Z,97356.41
2023-04-17T16:16:13.822Z,97358.16
2023-04-17T16:18:40.433Z,97356.25
2023-04-17T16:21:10.503Z,97363.81
2023-04-17T16:23:39.212Z,97361.03
2023-04-17T16:26:08.929Z,97360.09
2023-04-17T16:28:35.367Z,97364.81
2023-04-17T16:31:01.770Z,97367.44
2023-04-17T16:33:28.259Z,97360.31
2023-04-17T16:35:54.765Z,97362.34
2023-04-17T16:38:21.450Z,97361.53
2023-04-17T16:40:47.992Z,97361.72
2023-04-17T16:43:14.589Z,97360.50
2023-04-17T16:45:41.925Z,97356.72
2023-04-17T16:48:09.179Z,97356.00
2023-04-17T16:50:35.985Z,97360.31
2023-04-17T16:53:02.553Z,97358.59
2023-04-17T16:55:29.046Z,97359.34
2023-04-17T16:57:55.737Z,97367.97
2023-04-17T17:00:22.287Z,97365.31
2023-04-17T17:02:48.758Z,97366.31
2023-04-17T17:05:15.800Z,97363.59
2023-04-17T17:07:42.207Z,97368.19
2023-04-17T17:10:09.096Z,97367.06
2023-04-17T17:12:35.628Z,97368.63
2023-04-17T17:15:03.554Z,97366.31
2023-04-17T17:17:30.577Z,97368.81
2023-04-17T17:19:58.757Z,97369.38
2023-04-17T17:22:25.483Z,97368.75
2023-04-17T17:24:51.959Z,97377.91
2023-04-17T17:27:18.428Z,97372.88
2023-04-17T17:29:44.839Z,97378.41
2023-04-17T17:32:11.475Z,97382.50
2023-04-17T17:34:38.084Z,97379.78
2023-04-17T17:37:04.548Z,97385.72
2023-04-17T17:39:31.037Z,97389.16
2023-04-17T17:41:57.851Z,97394.47
2023-04-17T17:44:24.281Z,97388.97
2023-04-17T17:46:50.715Z,97390.91
2023-04-17T17:49:17.502Z,97388.06
2023-04-17T17:51:44.522Z,97390.22
2023-04-17T17:54:11.188Z,97383.91
2023-04-17T17:56:37.778Z,97387.34
2023-04-17T17:59:04.160Z,97385.53
2023-04-17T18:01:30.905Z,97388.50
2023-04-17T18:03:57.686Z,97404.13
2023-04-17T18:06:24.944Z,97391.72
2023-04-17T18:08:52.917Z,97400.44
2023-04-17T18:11:19.467Z,97402.25
2023-04-17T18:13:45.892Z,97400.44
2023-04-17T18:16:12.473Z,97404.31
2023-04-17T18:18:39.056Z,97395.16
2023-04-17T18:21:07.148Z,97395.03
2023-04-17T18:23:33.848Z,97410.28
2023-04-17T18:26:01.292Z,97406.28
2023-04-17T18:28:27.753Z,97417.38
2023-04-17T18:30:54.579Z,97419.16
2023-04-17T18:33:21.187Z,97413.69
2023-04-17T18:35:47.691Z,97410.16
2023-04-17T18:38:14.790Z,97417.38
2023-04-17T18:40:41.250Z,97413.16
2023-04-17T18:43:09.950Z,97417.81
2023-04-17T18:45:36.469Z,97424.09
2023-04-17T18:48:03.013Z,97425.69
2023-04-17T18:50:29.534Z,97426.84
2023-04-17T18:52:56.205Z,97423.94
2023-04-17T18:55:22.660Z,97429.53
2023-04-17T18:57:49.205Z,97426.16
2023-04-17T19:00:15.971Z,97428.03
2023-04-17T19:02:42.631Z,97436.50
2023-04-17T19:05:09.388Z,97427.19
2023-04-17T19:07:36.540Z,97435.50
2023-04-17T19:10:03.193Z,97432.41
2023-04-17T19:12:30.493Z,97437.84
2023-04-17T19:14:59.848Z,97436.97
2023-04-17T19:17:26.303Z,97435.81
2023-04-17T19:19:53.070Z,97437.91
2023-04-17T19:22:19.576Z,97439.78
2023-04-17T19:24:49.891Z,97438.63
2023-04-17T19:27:16.935Z,97436.06
2023-04-17T19:29:43.332Z,97432.47
2023-04-17T19:32:10.741Z,97433.97
2023-04-17T19:34:37.139Z,97431.31
2023-04-17T19:37:04.218Z,97427.00
2023-04-17T19:39:31.098Z,97432.47
2023-04-17T19:41:57.957Z,97433.81
2023-04-17T19:44:25.899Z,97432.34
2023-04-17T19:46:53.876Z,97429.13
2023-04-17T19:49:20.300Z,97427.34
2023-04-17T19:51:46.930Z,97430.59
2023-04-17T19:54:13.439Z,97426.75
2023-04-17T19:56:40.123Z,97425.16
2023-04-17T19:59:06.620Z,97426.53
2023-04-17T20:01:33.137Z,97426.59
2023-04-17T20:04:00.033Z,97422.59
2023-04-17T20:06:28.465Z,97421.66
2023-04-17T20:08:56.643Z,97421.91
2023-04-17T20:11:23.672Z,97416.22
2023-04-17T20:13:51.642Z,97421.66
2023-04-17T20:16:18.202Z,97416.50
2023-04-17T20:18:45.734Z,97416.22
2023-04-17T20:21:13.201Z,97416.97
2023-04-17T20:23:41.021Z,97415.44
2023-04-17T20:26:08.281Z,97414.44
2023-04-17T20:28:34.724Z,97415.06
2023-04-17T20:31:01.302Z,97414.31
2023-04-17T20:33:27.847Z,97413.53
2023-04-17T20:35:54.386Z,97413.91
2023-04-17T20:38:20.837Z,97412.91
2023-04-17T20:40:47.230Z,97417.88
2023-04-17T20:43:13.588Z,97416.41
2023-04-17T20:45:39.999Z,97412.03
2023-04-17T20:48:06.467Z,97415.59
2023-04-17T20:50:32.908Z,97406.91
2023-04-17T20:52:59.433Z,97415.97
2023-04-17T20:55:26.096Z,97414.38
2023-04-17T20:57:52.757Z,97411.28
2023-04-17T21:00:19.421Z,97408.22
2023-04-17T21:02:45.929Z,97403.38
2023-04-17T21:05:12.431Z,97411.00
2023-04-17T21:07:38.846Z,97406.00
2023-04-17T21:10:05.870Z,97405.16
2023-04-17T21:12:35.448Z,97403.25
2023-04-17T21:15:02.239Z,97398.28
2023-04-17T21:17:28.686Z,97401.34
2023-04-17T21:19:56.097Z,97402.66
2023-04-17T21:22:22.884Z,97398.19
2023-04-17T21:24:49.380Z,97400.19
2023-04-17T21:27:15.848Z,97396.50
2023-04-17T21:29:42.312Z,97391.41
2023-04-17T21:32:08.757Z,97395.72
2023-04-17T21:34:35.291Z,97390.41
2023-04-17T21:37:03.493Z,97395.06
2023-04-17T21:39:32.852Z,97392.44
2023-04-17T21:41:59.791Z,97396.22
2023-04-17T21:44:26.208Z,97388.63
2023-04-17T21:46:52.955Z,97391.19
2023-04-17T21:49:19.937Z,97390.38
2023-04-17T21:51:46.369Z,97383.84
2023-04-17T21:54:12.932Z,97384.09
2023-04-17T21:56:39.800Z,97379.97
2023-04-17T21:59:06.373Z,97373.97
2023-04-17T22:01:33.036Z,97377.50
2023-04-17T22:03:59.542Z,97373.56
2023-04-17T22:06:26.470Z,97379.09
2023-04-17T22:08:53.055Z,97385.03
2023-04-17T22:11:19.595Z,97376.31
2023-04-17T22:13:46.996Z,97373.56
2023-04-17T22:16:13.614Z,97377.56
2023-04-17T22:18:40.115Z,97372.69
2023-04-17T22:21:06.813Z,97373.06
2023-04-17T22:23:33.258Z,97373.09
2023-04-17T22:25:59.679Z,97377.56
2023-04-17T22:28:29.859Z,97373.75
2023-04-17T22:30:57.643Z,97374.44
2023-04-17T22:33:24.407Z,97362.72
2023-04-17T22:35:50.902Z,97368.72
2023-04-17T22:38:18.621Z,97368.25
2023-04-17T22:40:45.045Z,97366.47
2023-04-17T22:43:11.441Z,97369.31
2023-04-17T22:45:37.938Z,97378.28
2023-04-17T22:48:04.617Z,97379.19
2023-04-17T22:50:32.263Z,97378.66
2023-04-17T22:52:58.672Z,97380.28
2023-04-17T22:55:25.201Z,97369.78
2023-04-17T22:57:51.793Z,97365.78
2023-04-17T23:00:19.991Z,97371.22
2023-04-17T23:02:47.404Z,97368.09
2023-04-17T23:05:14.254Z,97373.94
2023-04-17T23:07:41.035Z,97373.53
2023-04-17T23:10:07.859Z,97369.78
2023-04-17T23:12:34.374Z,97375.22
2023-04-17T23:15:00.845Z,97377.84
2023-04-17T23:17:27.337Z,97374.41
2023-04-17T23:19:53.783Z,97375.53
2023-04-17T23:22:20.288Z,97367.91
2023-04-17T23:24:46.805Z,97368.00
2023-04-17T23:27:13.423Z,97363.19
2023-04-17T23:29:40.096Z,97365.72
2023-04-17T23:32:07.572Z,97353.09
2023-04-17T23:34:34.048Z,97346.59
2023-04-17T23:37:02.796Z,97353.09
2023-04-17T23:39:29.343Z,97349.75
2023-04-17T23:41:55.886Z,97351.03
2023-04-17T23:44:22.246Z,97349.41
2023-04-17T23:46:49.083Z,97357.97
2023-04-17T23:49:15.510Z,97350.47
2023-04-17T23:51:41.905Z,97345.88
2023-04-17T23:54:08.600Z,97343.72
2023-04-17T23:56:34.971Z,97343.81
2023-04-17T23:59:01.648Z,97340.72
