createdAt,value
2024-01-04T00:09:12.109Z,4.50
2024-01-04T00:24:12.928Z,3.90
2024-01-04T00:39:13.076Z,3.80
2024-01-04T00:54:13.694Z,4.90
2024-01-04T01:09:14.775Z,3.60
2024-01-04T01:24:15.590Z,4.30
2024-01-04T01:39:16.235Z,4.70
2024-01-04T01:54:17.055Z,2.50
2024-01-04T02:09:17.719Z,3.40
2024-01-04T02:24:18.327Z,4.00
2024-01-04T02:39:18.981Z,4.90
2024-01-04T02:54:19.609Z,3.80
2024-01-04T03:09:20.566Z,3.20
2024-01-04T03:24:20.999Z,3.60
2024-01-04T03:39:21.735Z,1.70
2024-01-04T03:54:22.360Z,2.60
2024-01-04T04:09:22.993Z,2.20
2024-01-04T04:24:23.611Z,5.00
2024-01-04T04:39:24.468Z,3.50
2024-01-04T04:54:25.056Z,4.40
2024-01-04T05:09:25.785Z,5.20
2024-01-04T05:24:26.703Z,4.30
2024-01-04T05:39:27.441Z,4.50
2024-01-04T05:54:28.203Z,3.10
2024-01-04T06:09:29.063Z,2.40
2024-01-04T06:24:29.708Z,2.60
2024-01-04T06:39:30.279Z,4.20
2024-01-04T06:54:30.851Z,3.80
2024-01-04T07:09:31.455Z,3.30
2024-01-04T07:24:32.072Z,3.50
2024-01-04T07:39:32.898Z,4.40
2024-01-04T07:54:42.787Z,2.40
2024-01-04T08:09:38.140Z,2.10
2024-01-04T08:24:34.689Z,4.00
2024-01-04T08:39:35.302Z,3.80
2024-01-04T08:54:35.876Z,6.40
2024-01-04T09:09:36.491Z,5.80
2024-01-04T09:24:37.099Z,6.30
2024-01-04T09:39:37.525Z,6.30
2024-01-04T09:54:38.569Z,5.60
2024-01-04T10:09:39.384Z,4.10
2024-01-04T10:24:40.715Z,5.40
2024-01-04T10:39:40.714Z,6.40
2024-01-04T10:54:41.297Z,5.60
2024-01-04T11:09:41.886Z,6.40
2024-01-04T11:24:42.466Z,5.60
2024-01-04T11:39:43.290Z,7.10
2024-01-04T11:54:43.882Z,5.10
2024-01-04T12:09:44.620Z,6.20
2024-01-04T12:24:45.273Z,6.30
2024-01-04T12:39:45.866Z,4.10
2024-01-04T12:54:46.432Z,5.90
2024-01-04T13:09:47.254Z,5.50
2024-01-04T13:24:47.802Z,5.20
2024-01-04T13:39:48.437Z,4.30
2024-01-04T13:54:49.025Z,3.10
2024-01-04T14:09:49.674Z,3.50
2024-01-04T14:24:50.218Z,3.40
2024-01-04T14:39:50.982Z,3.20
2024-01-04T14:54:51.600Z,3.80
2024-01-04T15:09:52.115Z,3.00
2024-01-04T15:24:52.667Z,5.60
2024-01-04T15:39:53.644Z,5.10
2024-01-04T15:54:53.732Z,3.90
2024-01-04T16:09:54.344Z,5.70
2024-01-04T16:24:54.944Z,7.00
2024-01-04T16:39:55.561Z,4.50
2024-01-04T16:54:56.159Z,7.10
2024-01-04T17:09:56.935Z,7.60
2024-01-04T17:24:57.232Z,7.60
2024-01-04T17:39:57.349Z,8.70
2024-01-04T17:55:00.483Z,8.20
2024-01-04T18:09:58.497Z,12.60
2024-01-04T18:24:59.074Z,7.50
2024-01-04T18:39:59.913Z,9.00
2024-01-04T18:55:00.481Z,8.00
2024-01-04T19:10:01.107Z,9.60
2024-01-04T19:25:01.446Z,8.30
2024-01-04T19:40:02.224Z,9.30
2024-01-04T19:55:03.044Z,7.10
2024-01-04T20:10:03.683Z,9.60
2024-01-04T20:25:04.312Z,10.20
2024-01-04T20:40:04.972Z,11.10
2024-01-04T20:55:05.569Z,13.80
2024-01-04T21:10:06.251Z,11.50
2024-01-04T21:25:07.067Z,13.60
2024-01-04T21:40:07.737Z,12.80
2024-01-04T21:55:08.348Z,13.60
2024-01-04T22:10:18.672Z,11.10
2024-01-04T22:25:10.393Z,10.40
2024-01-04T22:40:10.132Z,12.40
2024-01-04T22:55:10.812Z,10.90
2024-01-04T23:10:11.542Z,14.50
2024-01-04T23:25:12.169Z,9.20
2024-01-04T23:40:12.805Z,9.30
2024-01-04T23:55:13.503Z,8.40
