createdAt,value
2022-12-19T00:00:53.080Z,28.50
2022-12-19T00:01:53.169Z,28.60
2022-12-19T00:02:53.281Z,29.10
2022-12-19T00:03:53.099Z,28.10
2022-12-19T00:04:53.035Z,27.90
2022-12-19T00:05:53.026Z,28.70
2022-12-19T00:06:53.012Z,27.90
2022-12-19T00:07:53.119Z,27.90
2022-12-19T00:08:52.991Z,29.10
2022-12-19T00:09:52.981Z,28.00
2022-12-19T00:10:52.969Z,28.10
2022-12-19T00:11:52.958Z,27.40
2022-12-19T00:12:52.951Z,28.40
2022-12-19T00:13:52.936Z,27.90
2022-12-19T00:14:52.926Z,28.50
2022-12-19T00:15:53.038Z,29.50
2022-12-19T00:16:52.909Z,32.00
2022-12-19T00:17:52.891Z,32.20
2022-12-19T00:18:55.425Z,32.20
2022-12-19T00:19:52.869Z,32.70
2022-12-19T00:20:52.858Z,31.60
2022-12-19T00:21:52.848Z,32.40
2022-12-19T00:22:52.836Z,32.40
2022-12-19T00:23:52.941Z,32.10
2022-12-19T00:24:52.815Z,32.60
2022-12-19T00:25:52.805Z,30.20
2022-12-19T00:26:52.798Z,28.00
2022-12-19T00:27:52.780Z,28.20
2022-12-19T00:28:52.767Z,29.20
2022-12-19T00:29:52.760Z,28.30
2022-12-19T00:30:54.496Z,29.00
2022-12-19T00:31:52.814Z,28.80
2022-12-19T00:32:52.722Z,28.70
2022-12-19T00:33:52.717Z,27.40
2022-12-19T00:34:52.704Z,27.20
2022-12-19T00:35:52.840Z,27.20
2022-12-19T00:36:52.680Z,27.20
2022-12-19T00:37:52.673Z,27.80
2022-12-19T00:38:52.665Z,26.70
2022-12-19T00:39:52.779Z,27.40
2022-12-19T00:40:52.637Z,27.40
2022-12-19T00:41:52.634Z,27.80
2022-12-19T00:42:53.791Z,27.50
2022-12-19T00:43:52.607Z,26.60
2022-12-19T00:44:52.592Z,27.50
2022-12-19T00:45:52.649Z,29.60
2022-12-19T00:46:53.131Z,31.60
2022-12-19T00:47:52.563Z,32.50
2022-12-19T00:48:52.546Z,32.10
2022-12-19T00:49:52.542Z,32.30
2022-12-19T00:50:52.525Z,32.20
2022-12-19T00:51:52.523Z,32.10
2022-12-19T00:52:52.505Z,32.60
2022-12-19T00:53:52.497Z,32.30
2022-12-19T00:54:52.563Z,27.70
2022-12-19T00:55:52.593Z,28.20
2022-12-19T00:56:52.459Z,28.50
2022-12-19T00:57:53.288Z,28.40
2022-12-19T00:58:52.438Z,27.60
2022-12-19T00:59:52.428Z,27.20
2022-12-19T01:00:52.468Z,27.80
2022-12-19T01:01:52.538Z,27.50
2022-12-19T01:02:52.565Z,27.80
2022-12-19T01:04:26.600Z,27.10
2022-12-19T01:04:52.375Z,28.20
2022-12-19T01:05:52.365Z,26.70
2022-12-19T01:06:52.349Z,26.70
2022-12-19T01:07:52.344Z,26.70
2022-12-19T01:08:52.327Z,27.30
2022-12-19T01:09:52.319Z,27.70
2022-12-19T01:10:52.307Z,28.20
2022-12-19T01:11:52.416Z,27.10
2022-12-19T01:12:52.284Z,27.00
2022-12-19T01:13:52.277Z,26.80
2022-12-19T01:14:52.262Z,30.00
2022-12-19T01:15:52.261Z,30.70
2022-12-19T01:16:52.277Z,31.80
2022-12-19T01:17:52.229Z,30.30
2022-12-19T01:18:52.218Z,31.10
2022-12-19T01:19:52.209Z,30.90
2022-12-19T01:20:52.199Z,30.90
2022-12-19T01:21:52.191Z,30.60
2022-12-19T01:22:52.173Z,31.10
2022-12-19T01:23:52.166Z,30.40
2022-12-19T01:24:52.168Z,27.80
2022-12-19T01:25:52.145Z,27.20
2022-12-19T01:26:52.137Z,27.80
2022-12-19T01:27:52.234Z,27.00
2022-12-19T01:28:52.107Z,27.90
2022-12-19T01:29:53.108Z,28.10
2022-12-19T01:30:52.086Z,28.20
2022-12-19T01:31:52.137Z,28.70
2022-12-19T01:32:52.066Z,27.20
2022-12-19T01:33:52.054Z,27.40
2022-12-19T01:34:52.046Z,27.40
2022-12-19T01:35:52.033Z,26.80
2022-12-19T01:36:52.022Z,27.20
2022-12-19T01:37:52.010Z,27.50
2022-12-19T01:38:52.000Z,31.10
2022-12-19T01:39:51.988Z,31.00
2022-12-19T01:40:51.984Z,31.70
2022-12-19T01:41:51.968Z,30.90
2022-12-19T01:42:51.959Z,31.80
2022-12-19T01:43:52.066Z,32.40
2022-12-19T01:44:51.936Z,31.30
2022-12-19T01:45:52.016Z,32.90
2022-12-19T01:46:51.914Z,31.90
2022-12-19T01:47:53.638Z,31.70
2022-12-19T01:48:51.891Z,28.70
2022-12-19T01:49:51.880Z,27.60
2022-12-19T01:51:01.046Z,29.50
2022-12-19T01:51:51.859Z,28.60
2022-12-19T01:52:51.849Z,27.90
2022-12-19T01:53:51.836Z,28.60
2022-12-19T01:54:51.825Z,28.50
2022-12-19T01:55:51.815Z,28.80
2022-12-19T01:56:51.780Z,28.30
2022-12-19T01:57:51.762Z,28.70
2022-12-19T01:58:55.404Z,28.10
2022-12-19T01:59:51.855Z,28.40
2022-12-19T02:00:51.791Z,28.60
2022-12-19T02:01:52.295Z,28.30
2022-12-19T02:02:51.860Z,28.50
2022-12-19T02:03:51.704Z,31.00
2022-12-19T02:04:51.692Z,32.20
2022-12-19T02:05:51.679Z,33.30
2022-12-19T02:06:51.686Z,33.90
2022-12-19T02:07:51.656Z,34.30
2022-12-19T02:08:51.650Z,34.10
2022-12-19T02:09:56.830Z,33.90
2022-12-19T02:10:51.627Z,33.40
2022-12-19T02:11:51.612Z,33.90
2022-12-19T02:12:51.619Z,33.10
2022-12-19T02:13:51.591Z,30.20
2022-12-19T02:14:51.584Z,30.50
2022-12-19T02:15:51.681Z,29.20
2022-12-19T02:16:51.600Z,29.40
2022-12-19T02:17:52.847Z,28.60
2022-12-19T02:18:51.547Z,30.30
2022-12-19T02:19:51.528Z,29.20
2022-12-19T02:20:51.520Z,28.80
2022-12-19T02:21:51.505Z,29.60
2022-12-19T02:22:51.502Z,28.20
2022-12-19T02:23:51.489Z,29.70
2022-12-19T02:24:51.477Z,28.70
2022-12-19T02:25:51.994Z,29.10
2022-12-19T02:26:51.465Z,30.20
2022-12-19T02:27:51.447Z,30.10
2022-12-19T02:28:51.438Z,31.00
2022-12-19T02:29:51.426Z,31.10
2022-12-19T02:30:51.418Z,31.50
2022-12-19T02:31:51.572Z,32.40
2022-12-19T02:32:51.398Z,32.60
2022-12-19T02:33:51.863Z,33.70
2022-12-19T02:34:51.381Z,33.20
2022-12-19T02:35:51.370Z,33.30
2022-12-19T02:36:51.358Z,33.30
2022-12-19T02:37:53.884Z,33.80
2022-12-19T02:38:51.340Z,33.60
2022-12-19T02:39:51.323Z,32.40
2022-12-19T02:40:54.660Z,33.40
2022-12-19T02:41:51.325Z,29.40
2022-12-19T02:42:51.297Z,29.30
2022-12-19T02:43:58.684Z,29.30
2022-12-19T02:44:51.297Z,29.00
2022-12-19T02:45:51.507Z,29.70
2022-12-19T02:46:51.259Z,29.20
2022-12-19T02:47:51.358Z,28.80
2022-12-19T02:48:51.233Z,28.20
2022-12-19T02:49:51.219Z,27.70
2022-12-19T02:50:51.221Z,28.50
2022-12-19T02:51:51.204Z,28.90
2022-12-19T02:52:51.194Z,28.90
2022-12-19T02:53:51.180Z,29.90
2022-12-19T02:54:51.173Z,31.40
2022-12-19T02:55:51.164Z,31.80
2022-12-19T02:56:51.155Z,31.80
2022-12-19T02:57:51.144Z,31.10
2022-12-19T02:58:51.131Z,32.00
2022-12-19T02:59:51.119Z,31.00
2022-12-19T03:00:51.146Z,31.00
2022-12-19T03:01:51.241Z,31.90
2022-12-19T03:02:56.110Z,31.80
2022-12-19T03:03:51.197Z,31.00
2022-12-19T03:04:51.070Z,29.90
2022-12-19T03:05:51.063Z,28.00
2022-12-19T03:06:51.048Z,27.50
2022-12-19T03:07:51.037Z,27.60
2022-12-19T03:08:51.030Z,27.60
2022-12-19T03:09:51.034Z,27.50
2022-12-19T03:10:51.008Z,26.90
2022-12-19T03:11:51.000Z,27.20
2022-12-19T03:12:50.988Z,26.80
2022-12-19T03:13:50.981Z,27.30
2022-12-19T03:14:50.968Z,25.90
2022-12-19T03:15:50.960Z,25.80
2022-12-19T03:16:51.020Z,29.10
2022-12-19T03:17:50.948Z,30.40
2022-12-19T03:18:50.930Z,30.00
2022-12-19T03:19:51.043Z,30.50
2022-12-19T03:20:50.908Z,29.80
2022-12-19T03:21:50.899Z,28.80
2022-12-19T03:22:50.893Z,29.30
2022-12-19T03:23:50.878Z,29.10
2022-12-19T03:24:50.864Z,29.50
2022-12-19T03:25:50.856Z,29.70
2022-12-19T03:26:50.852Z,25.10
2022-12-19T03:27:50.833Z,26.20
2022-12-19T03:28:50.828Z,26.30
2022-12-19T03:29:50.812Z,26.80
2022-12-19T03:30:50.825Z,25.70
2022-12-19T03:31:50.793Z,25.10
2022-12-19T03:32:50.788Z,26.20
2022-12-19T03:33:50.795Z,25.30
2022-12-19T03:34:50.762Z,25.80
2022-12-19T03:35:50.867Z,27.70
2022-12-19T03:36:50.748Z,29.40
2022-12-19T03:37:50.735Z,27.40
2022-12-19T03:38:50.744Z,28.60
2022-12-19T03:39:50.711Z,28.50
2022-12-19T03:40:51.053Z,29.00
2022-12-19T03:41:50.691Z,28.90
2022-12-19T03:42:50.687Z,27.70
2022-12-19T03:43:50.690Z,27.60
2022-12-19T03:44:50.665Z,27.80
2022-12-19T03:45:50.674Z,28.30
2022-12-19T03:46:50.649Z,25.60
2022-12-19T03:47:50.627Z,25.40
2022-12-19T03:48:50.618Z,26.20
2022-12-19T03:49:50.613Z,25.40
2022-12-19T03:50:50.597Z,25.90
2022-12-19T03:51:52.682Z,25.30
2022-12-19T03:52:50.584Z,25.50
2022-12-19T03:53:50.564Z,25.30
2022-12-19T03:54:50.556Z,24.90
2022-12-19T03:55:50.543Z,25.70
2022-12-19T03:56:50.536Z,28.60
2022-12-19T03:57:50.523Z,28.40
2022-12-19T03:58:50.516Z,28.10
2022-12-19T03:59:50.513Z,29.00
2022-12-19T04:00:50.495Z,28.70
2022-12-19T04:01:50.555Z,27.70
2022-12-19T04:02:50.478Z,28.00
2022-12-19T04:03:50.538Z,28.90
2022-12-19T04:04:50.459Z,28.50
2022-12-19T04:05:50.465Z,28.50
2022-12-19T04:06:50.433Z,28.60
2022-12-19T04:07:50.552Z,28.60
2022-12-19T04:08:50.420Z,26.90
2022-12-19T04:09:50.399Z,25.40
2022-12-19T04:10:50.393Z,26.00
2022-12-19T04:11:50.377Z,24.40
2022-12-19T04:12:50.371Z,25.90
2022-12-19T04:13:50.357Z,26.10
2022-12-19T04:14:50.349Z,25.30
2022-12-19T04:15:50.409Z,25.50
2022-12-19T04:16:50.328Z,25.90
2022-12-19T04:17:50.328Z,27.10
2022-12-19T04:18:50.311Z,29.00
2022-12-19T04:19:50.300Z,29.00
2022-12-19T04:20:50.306Z,29.60
2022-12-19T04:21:50.287Z,30.30
2022-12-19T04:22:50.270Z,30.20
2022-12-19T04:23:50.365Z,30.20
2022-12-19T04:24:50.246Z,31.50
2022-12-19T04:25:50.235Z,30.70
2022-12-19T04:26:50.229Z,30.30
2022-12-19T04:27:50.225Z,27.20
2022-12-19T04:28:50.209Z,28.00
2022-12-19T04:29:50.195Z,27.00
2022-12-19T04:30:50.198Z,27.70
2022-12-19T04:31:50.172Z,27.90
2022-12-19T04:32:50.159Z,27.30
2022-12-19T04:33:50.151Z,27.50
2022-12-19T04:34:50.143Z,27.20
2022-12-19T04:35:50.132Z,27.50
2022-12-19T04:36:50.126Z,28.80
2022-12-19T04:37:50.110Z,30.10
2022-12-19T04:38:50.107Z,31.70
2022-12-19T04:39:50.110Z,31.40
2022-12-19T04:40:50.085Z,31.40
2022-12-19T04:41:50.069Z,31.70
2022-12-19T04:42:50.063Z,32.10
2022-12-19T04:43:50.045Z,32.30
2022-12-19T04:44:50.045Z,31.50
2022-12-19T04:45:55.519Z,31.40
2022-12-19T04:46:50.078Z,32.40
2022-12-19T04:47:50.011Z,32.30
2022-12-19T04:48:49.999Z,32.10
2022-12-19T04:49:49.986Z,33.80
2022-12-19T04:50:49.975Z,33.00
2022-12-19T04:51:49.970Z,32.70
2022-12-19T04:52:54.387Z,29.80
2022-12-19T04:53:49.944Z,28.70
2022-12-19T04:54:49.935Z,28.80
2022-12-19T04:55:50.034Z,29.30
2022-12-19T04:56:49.910Z,30.30
2022-12-19T04:57:49.900Z,28.50
2022-12-19T04:58:49.899Z,29.30
2022-12-19T04:59:49.887Z,31.10
2022-12-19T05:00:49.870Z,32.30
2022-12-19T05:01:50.031Z,33.00
2022-12-19T05:02:50.063Z,32.60
2022-12-19T05:03:54.601Z,33.60
2022-12-19T05:04:49.833Z,32.70
2022-12-19T05:05:49.819Z,32.90
2022-12-19T05:06:49.818Z,33.40
2022-12-19T05:07:49.803Z,34.60
2022-12-19T05:08:49.792Z,33.60
2022-12-19T05:09:49.780Z,33.40
2022-12-19T05:10:49.770Z,33.90
2022-12-19T05:11:49.871Z,34.70
2022-12-19T05:12:49.751Z,34.70
2022-12-19T05:13:49.747Z,34.40
2022-12-19T05:14:49.729Z,33.40
2022-12-19T05:15:49.739Z,35.00
2022-12-19T05:16:49.703Z,31.90
2022-12-19T05:17:49.693Z,29.70
2022-12-19T05:18:49.687Z,31.00
2022-12-19T05:19:49.685Z,30.80
2022-12-19T05:20:49.674Z,31.40
2022-12-19T05:21:49.659Z,30.50
2022-12-19T05:22:49.643Z,31.30
2022-12-19T05:23:49.640Z,32.60
2022-12-19T05:24:49.636Z,34.90
2022-12-19T05:25:49.611Z,35.20
2022-12-19T05:26:49.611Z,35.10
2022-12-19T05:27:49.723Z,35.60
2022-12-19T05:28:49.597Z,36.20
2022-12-19T05:29:49.576Z,35.70
2022-12-19T05:30:52.188Z,35.20
2022-12-19T05:31:49.593Z,35.40
2022-12-19T05:32:49.557Z,36.40
2022-12-19T05:33:49.542Z,36.40
2022-12-19T05:34:49.522Z,35.80
2022-12-19T05:35:49.513Z,35.60
2022-12-19T05:36:49.500Z,36.50
2022-12-19T05:37:49.488Z,35.50
2022-12-19T05:38:49.488Z,37.80
2022-12-19T05:39:49.472Z,37.30
2022-12-19T05:40:49.457Z,37.40
2022-12-19T05:41:49.499Z,37.20
2022-12-19T05:42:49.438Z,37.20
2022-12-19T05:43:49.539Z,33.50
2022-12-19T05:44:49.415Z,33.10
2022-12-19T05:45:49.413Z,35.00
2022-12-19T05:46:49.472Z,35.30
2022-12-19T05:47:49.389Z,35.20
2022-12-19T05:48:49.379Z,35.90
2022-12-19T05:49:49.367Z,33.80
2022-12-19T05:50:49.395Z,32.10
2022-12-19T05:51:49.346Z,34.40
2022-12-19T05:52:49.333Z,36.70
2022-12-19T05:53:49.323Z,38.40
2022-12-19T05:54:49.316Z,38.50
2022-12-19T05:55:49.305Z,37.50
2022-12-19T05:56:49.292Z,38.20
2022-12-19T05:57:49.292Z,37.90
2022-12-19T05:58:49.276Z,36.70
2022-12-19T05:59:49.379Z,38.90
2022-12-19T06:00:49.326Z,39.00
2022-12-19T06:01:49.393Z,37.90
2022-12-19T06:02:49.391Z,38.60
2022-12-19T06:03:49.281Z,38.00
2022-12-19T06:04:49.221Z,38.20
2022-12-19T06:05:49.206Z,37.70
2022-12-19T06:06:49.223Z,38.70
2022-12-19T06:07:49.221Z,40.20
2022-12-19T06:08:49.170Z,39.20
2022-12-19T06:09:49.167Z,39.00
2022-12-19T06:10:49.149Z,38.50
2022-12-19T06:11:49.140Z,39.10
2022-12-19T06:12:49.132Z,38.90
2022-12-19T06:13:49.120Z,39.00
2022-12-19T06:14:49.119Z,34.40
2022-12-19T06:15:49.249Z,33.20
2022-12-19T06:16:49.092Z,35.40
2022-12-19T06:17:49.080Z,36.30
2022-12-19T06:18:49.070Z,36.90
2022-12-19T06:19:49.074Z,35.60
2022-12-19T06:20:49.047Z,35.80
2022-12-19T06:21:49.038Z,36.80
2022-12-19T06:22:49.027Z,39.50
2022-12-19T06:23:49.031Z,39.70
2022-12-19T06:24:49.022Z,39.40
2022-12-19T06:25:48.998Z,39.60
2022-12-19T06:26:48.990Z,38.70
2022-12-19T06:27:48.978Z,39.60
2022-12-19T06:28:49.048Z,37.70
2022-12-19T06:29:48.969Z,38.40
2022-12-19T06:30:48.957Z,39.10
2022-12-19T06:31:49.118Z,38.10
2022-12-19T06:32:48.934Z,36.50
2022-12-19T06:33:48.925Z,38.40
2022-12-19T06:35:04.138Z,39.10
2022-12-19T06:35:48.898Z,39.60
2022-12-19T06:36:48.885Z,38.20
2022-12-19T06:37:48.878Z,38.90
2022-12-19T06:38:48.903Z,38.90
2022-12-19T06:39:48.857Z,39.20
2022-12-19T06:40:48.853Z,39.80
2022-12-19T06:41:48.836Z,40.00
2022-12-19T06:42:48.825Z,38.90
2022-12-19T06:43:53.434Z,39.90
2022-12-19T06:44:48.806Z,39.10
2022-12-19T06:45:49.309Z,39.60
2022-12-19T06:46:48.786Z,39.40
2022-12-19T06:47:48.905Z,38.60
2022-12-19T06:48:48.765Z,39.30
2022-12-19T06:49:48.767Z,37.70
2022-12-19T06:50:48.745Z,39.20
2022-12-19T06:51:48.738Z,39.60
2022-12-19T06:52:48.729Z,38.70
2022-12-19T06:53:48.725Z,39.20
2022-12-19T06:54:48.712Z,38.80
2022-12-19T06:55:48.700Z,37.90
2022-12-19T06:56:48.704Z,38.90
2022-12-19T06:57:48.686Z,39.20
2022-12-19T06:58:48.671Z,37.90
2022-12-19T06:59:48.668Z,38.60
2022-12-19T07:00:48.718Z,39.40
2022-12-19T07:01:48.746Z,38.30
2022-12-19T07:02:48.974Z,38.50
2022-12-19T07:03:48.761Z,39.30
2022-12-19T07:04:48.613Z,38.10
2022-12-19T07:05:48.614Z,38.90
2022-12-19T07:06:49.420Z,38.00
2022-12-19T07:07:48.586Z,37.70
2022-12-19T07:08:48.567Z,37.30
2022-12-19T07:09:48.557Z,37.90
2022-12-19T07:10:48.612Z,38.20
2022-12-19T07:11:48.539Z,37.70
2022-12-19T07:12:48.528Z,38.60
2022-12-19T07:13:48.523Z,36.70
2022-12-19T07:14:53.111Z,38.70
2022-12-19T07:15:48.500Z,39.00
2022-12-19T07:16:48.513Z,37.40
2022-12-19T07:17:48.479Z,37.30
2022-12-19T07:18:48.469Z,38.30
2022-12-19T07:19:48.574Z,37.40
2022-12-19T07:20:48.455Z,31.50
2022-12-19T07:21:48.443Z,33.40
2022-12-19T07:22:48.430Z,33.50
2022-12-19T07:23:48.446Z,32.30
2022-12-19T07:24:48.412Z,34.90
2022-12-19T07:25:48.399Z,36.50
2022-12-19T07:26:48.390Z,37.10
2022-12-19T07:27:48.392Z,36.40
2022-12-19T07:28:48.374Z,37.30
2022-12-19T07:29:48.366Z,37.00
2022-12-19T07:30:48.354Z,37.80
2022-12-19T07:31:48.433Z,38.70
2022-12-19T07:32:48.338Z,35.80
2022-12-19T07:33:48.322Z,36.30
2022-12-19T07:34:48.327Z,37.20
2022-12-19T07:35:48.445Z,35.30
2022-12-19T07:36:48.294Z,35.70
2022-12-19T07:37:48.284Z,36.40
2022-12-19T07:38:48.278Z,36.60
2022-12-19T07:39:48.279Z,36.40
2022-12-19T07:40:48.251Z,36.10
2022-12-19T07:41:48.253Z,36.40
2022-12-19T07:42:48.233Z,35.50
2022-12-19T07:43:48.227Z,36.50
2022-12-19T07:44:48.218Z,36.10
2022-12-19T07:45:48.265Z,37.00
2022-12-19T07:46:48.220Z,36.30
2022-12-19T07:47:48.185Z,35.50
2022-12-19T07:48:48.176Z,35.90
2022-12-19T07:49:48.173Z,35.90
2022-12-19T07:50:48.156Z,35.20
2022-12-19T07:51:48.173Z,36.00
2022-12-19T07:52:48.137Z,36.10
2022-12-19T07:53:48.126Z,36.60
2022-12-19T07:54:48.126Z,36.70
2022-12-19T07:55:48.118Z,35.90
2022-12-19T07:56:48.103Z,35.30
2022-12-19T07:57:48.097Z,35.60
2022-12-19T07:58:48.082Z,35.50
2022-12-19T07:59:48.079Z,35.50
2022-12-19T08:00:48.126Z,35.10
2022-12-19T08:01:48.115Z,36.10
2022-12-19T08:02:48.260Z,34.90
2022-12-19T08:03:48.034Z,35.20
2022-12-19T08:04:48.018Z,35.80
2022-12-19T08:05:48.020Z,35.20
2022-12-19T08:06:48.001Z,34.80
2022-12-19T08:07:48.110Z,35.10
2022-12-19T08:08:47.984Z,35.30
2022-12-19T08:09:47.975Z,35.40
2022-12-19T08:10:47.974Z,33.00
2022-12-19T08:11:47.967Z,33.60
2022-12-19T08:12:47.952Z,31.60
2022-12-19T08:13:48.308Z,31.90
2022-12-19T08:14:50.656Z,34.40
2022-12-19T08:15:47.933Z,34.60
2022-12-19T08:17:18.902Z,34.80
2022-12-19T08:17:47.951Z,34.70
2022-12-19T08:18:47.899Z,34.80
2022-12-19T08:19:47.882Z,34.00
2022-12-19T08:20:47.870Z,34.30
2022-12-19T08:21:47.859Z,34.60
2022-12-19T08:22:47.854Z,34.50
2022-12-19T08:23:47.955Z,34.20
2022-12-19T08:24:47.836Z,34.60
2022-12-19T08:25:47.823Z,33.50
2022-12-19T08:26:48.000Z,35.20
2022-12-19T08:27:47.801Z,33.90
2022-12-19T08:28:47.791Z,34.40
2022-12-19T08:29:47.790Z,32.90
2022-12-19T08:30:47.770Z,32.80
2022-12-19T08:31:47.761Z,33.60
2022-12-19T08:32:47.753Z,33.70
2022-12-19T08:33:47.755Z,33.20
2022-12-19T08:34:47.736Z,34.50
2022-12-19T08:35:47.725Z,34.80
2022-12-19T08:36:47.728Z,34.60
2022-12-19T08:37:47.707Z,33.60
2022-12-19T08:38:47.697Z,34.00
2022-12-19T08:39:47.806Z,32.90
2022-12-19T08:40:47.779Z,33.90
2022-12-19T08:41:47.667Z,34.00
2022-12-19T08:42:47.662Z,33.80
2022-12-19T08:43:47.647Z,33.70
2022-12-19T08:44:47.638Z,34.80
2022-12-19T08:45:47.641Z,35.10
2022-12-19T08:46:50.194Z,34.30
2022-12-19T08:47:47.614Z,34.50
2022-12-19T08:48:47.600Z,34.10
2022-12-19T08:49:47.593Z,33.80
2022-12-19T08:50:47.586Z,34.20
2022-12-19T08:51:47.588Z,34.20
2022-12-19T08:52:47.562Z,34.40
2022-12-19T08:53:47.560Z,34.40
2022-12-19T08:54:47.544Z,33.80
2022-12-19T08:55:47.659Z,33.20
2022-12-19T08:56:47.527Z,34.10
2022-12-19T08:57:47.517Z,34.30
2022-12-19T08:58:47.523Z,33.20
2022-12-19T08:59:47.509Z,34.50
2022-12-19T09:00:54.025Z,35.20
2022-12-19T09:01:47.654Z,33.40
2022-12-19T09:02:47.763Z,35.00
2022-12-19T09:04:41.814Z,34.10
2022-12-19T09:06:01.494Z,33.30
2022-12-19T09:06:01.765Z,33.00
2022-12-19T09:06:47.484Z,33.80
2022-12-19T09:07:47.426Z,32.90
2022-12-19T09:08:47.425Z,33.10
2022-12-19T09:09:47.403Z,33.10
2022-12-19T09:10:47.394Z,32.30
2022-12-19T09:11:48.442Z,32.40
2022-12-19T09:12:52.901Z,32.60
2022-12-19T09:13:47.367Z,34.30
2022-12-19T09:14:47.356Z,33.50
2022-12-19T09:15:47.355Z,33.00
2022-12-19T09:16:47.419Z,33.50
2022-12-19T09:17:47.344Z,32.10
2022-12-19T09:18:48.804Z,33.60
2022-12-19T09:19:47.893Z,34.10
2022-12-19T09:20:47.306Z,33.10
2022-12-19T09:21:47.292Z,33.70
2022-12-19T09:22:47.282Z,33.50
2022-12-19T09:23:47.273Z,32.50
2022-12-19T09:24:47.268Z,32.30
2022-12-19T09:25:47.260Z,32.50
2022-12-19T09:26:47.246Z,33.10
2022-12-19T09:28:25.107Z,32.90
2022-12-19T09:28:47.280Z,32.50
2022-12-19T09:29:47.223Z,32.60
2022-12-19T09:30:47.272Z,32.40
2022-12-19T09:31:47.201Z,31.80
2022-12-19T09:32:47.190Z,31.20
2022-12-19T09:33:47.180Z,32.10
2022-12-19T09:34:47.183Z,32.30
2022-12-19T09:35:47.162Z,32.40
2022-12-19T09:36:47.154Z,31.40
2022-12-19T09:37:47.145Z,31.30
2022-12-19T09:38:47.136Z,31.80
2022-12-19T09:39:47.132Z,31.40
2022-12-19T09:40:47.114Z,30.10
2022-12-19T09:41:47.117Z,31.70
2022-12-19T09:42:47.109Z,31.20
2022-12-19T09:43:47.206Z,30.90
2022-12-19T09:44:47.082Z,31.90
2022-12-19T09:45:47.132Z,30.90
2022-12-19T09:46:47.063Z,31.00
2022-12-19T09:47:47.056Z,30.70
2022-12-19T09:48:52.577Z,30.10
2022-12-19T09:49:47.037Z,30.50
2022-12-19T09:50:47.024Z,31.40
2022-12-19T09:51:47.022Z,31.40
2022-12-19T09:52:47.006Z,31.40
2022-12-19T09:53:54.396Z,31.60
2022-12-19T09:54:46.986Z,30.70
2022-12-19T09:55:46.988Z,31.20
2022-12-19T09:56:47.055Z,30.20
2022-12-19T09:57:46.963Z,30.60
2022-12-19T09:58:46.960Z,31.50
2022-12-19T09:59:50.011Z,30.00
2022-12-19T10:00:46.935Z,29.80
2022-12-19T10:01:47.075Z,29.20
2022-12-19T10:02:47.166Z,29.30
2022-12-19T10:03:46.935Z,30.00
2022-12-19T10:04:46.897Z,29.60
2022-12-19T10:06:24.890Z,29.50
2022-12-19T10:07:11.126Z,30.20
2022-12-19T10:08:07.236Z,30.80
2022-12-19T10:08:52.019Z,30.60
2022-12-19T10:12:35.241Z,30.40
2022-12-19T10:12:36.644Z,30.50
2022-12-19T10:12:38.707Z,30.50
2022-12-19T10:12:50.833Z,29.90
2022-12-19T10:13:46.813Z,29.60
2022-12-19T10:14:46.808Z,29.60
2022-12-19T10:15:47.186Z,29.00
2022-12-19T10:17:08.609Z,29.50
2022-12-19T10:17:46.777Z,28.20
2022-12-19T10:18:51.148Z,29.30
2022-12-19T10:19:46.759Z,29.50
2022-12-19T10:20:46.753Z,29.40
2022-12-19T10:22:46.735Z,28.20
2022-12-19T10:23:46.722Z,27.20
2022-12-19T10:25:02.068Z,27.70
2022-12-19T10:25:46.703Z,28.00
2022-12-19T10:26:46.711Z,27.40
2022-12-19T10:27:59.541Z,28.70
2022-12-19T10:28:46.685Z,27.90
2022-12-19T10:29:46.672Z,27.50
2022-12-19T10:30:46.723Z,27.30
2022-12-19T10:31:46.831Z,28.30
2022-12-19T10:32:46.644Z,28.40
2022-12-19T10:33:46.652Z,29.10
2022-12-19T10:34:46.625Z,28.40
2022-12-19T10:35:46.616Z,27.70
2022-12-19T10:37:24.527Z,28.20
2022-12-19T10:37:49.673Z,28.40
2022-12-19T10:38:51.725Z,27.60
2022-12-19T10:39:46.631Z,28.70
2022-12-19T10:40:46.629Z,29.20
2022-12-19T10:41:46.560Z,28.30
2022-12-19T10:42:46.555Z,28.10
2022-12-19T10:43:46.653Z,28.90
2022-12-19T10:44:46.551Z,28.40
2022-12-19T10:45:47.041Z,28.00
2022-12-19T10:46:46.693Z,29.30
2022-12-19T10:47:46.622Z,29.00
2022-12-19T10:48:46.496Z,27.30
2022-12-19T10:49:46.498Z,27.60
2022-12-19T10:50:46.487Z,26.80
2022-12-19T10:51:46.500Z,27.10
2022-12-19T10:52:46.465Z,26.70
2022-12-19T10:53:46.454Z,27.10
2022-12-19T10:54:46.452Z,26.80
2022-12-19T10:55:46.439Z,26.60
2022-12-19T10:56:46.466Z,26.60
2022-12-19T10:57:46.446Z,26.40
2022-12-19T10:58:46.425Z,27.00
2022-12-19T10:59:46.422Z,26.70
2022-12-19T11:00:46.409Z,26.80
2022-12-19T11:01:47.195Z,25.30
2022-12-19T11:02:46.670Z,25.20
2022-12-19T11:03:46.888Z,25.70
2022-12-19T11:04:46.377Z,25.90
2022-12-19T11:05:47.518Z,26.00
2022-12-19T11:06:46.350Z,24.80
2022-12-19T11:07:46.326Z,25.20
2022-12-19T11:08:46.323Z,25.60
2022-12-19T11:09:50.631Z,24.60
2022-12-19T11:12:13.541Z,25.50
2022-12-19T11:14:43.035Z,26.70
2022-12-19T11:16:30.240Z,26.20
2022-12-19T11:19:49.885Z,26.60
2022-12-19T11:20:06.077Z,26.60
2022-12-19T11:20:26.307Z,25.70
2022-12-19T11:23:18.584Z,26.10
2022-12-19T11:23:33.144Z,26.00
2022-12-19T11:28:23.717Z,27.50
2022-12-19T11:29:15.569Z,26.00
2022-12-19T11:29:31.408Z,25.20
2022-12-19T11:29:32.145Z,25.40
2022-12-19T11:29:36.944Z,25.70
2022-12-19T11:29:38.157Z,25.80
2022-12-19T11:29:38.651Z,24.50
2022-12-19T11:29:40.576Z,26.80
2022-12-19T11:30:46.074Z,25.30
2022-12-19T11:30:47.659Z,24.90
2022-12-19T11:30:48.853Z,26.20
2022-12-19T11:32:01.701Z,24.50
2022-12-19T11:32:47.170Z,24.30
2022-12-19T11:33:46.112Z,24.80
2022-12-19T11:34:46.088Z,24.70
2022-12-19T11:35:46.205Z,24.90
2022-12-19T11:36:46.069Z,24.40
2022-12-19T11:37:46.062Z,24.20
2022-12-19T11:38:46.052Z,24.90
2022-12-19T11:39:46.050Z,24.40
2022-12-19T11:40:49.257Z,23.50
2022-12-19T11:41:46.192Z,23.90
2022-12-19T11:42:46.015Z,24.20
2022-12-19T11:43:46.897Z,23.90
2022-12-19T11:44:45.998Z,22.90
2022-12-19T11:45:46.000Z,22.90
2022-12-19T11:46:45.982Z,22.70
2022-12-19T11:47:45.969Z,22.60
2022-12-19T11:48:45.968Z,22.70
2022-12-19T11:49:45.953Z,21.80
2022-12-19T11:50:45.949Z,22.40
2022-12-19T11:51:46.055Z,22.90
2022-12-19T11:53:45.917Z,22.10
2022-12-19T11:54:45.911Z,22.20
2022-12-19T11:55:45.896Z,22.20
2022-12-19T11:56:45.890Z,22.00
2022-12-19T11:57:45.882Z,22.30
2022-12-19T11:58:45.878Z,22.20
2022-12-19T11:59:45.918Z,20.80
2022-12-19T12:00:45.860Z,21.80
2022-12-19T12:01:45.908Z,20.60
2022-12-19T12:02:45.910Z,22.50
2022-12-19T12:03:55.945Z,21.50
2022-12-19T12:04:45.878Z,21.70
2022-12-19T12:05:45.815Z,21.70
2022-12-19T12:06:45.908Z,21.40
2022-12-19T12:08:56.830Z,20.90
2022-12-19T12:11:00.364Z,21.30
2022-12-19T12:12:40.235Z,20.60
2022-12-19T12:16:37.442Z,20.70
2022-12-19T12:17:19.131Z,21.20
2022-12-19T12:19:46.866Z,22.00
2022-12-19T12:20:12.806Z,20.70
2022-12-19T12:23:43.092Z,21.10
2022-12-19T12:30:23.411Z,20.90
2022-12-19T12:31:00.412Z,21.80
2022-12-19T12:31:01.643Z,21.20
2022-12-19T12:31:08.293Z,20.20
2022-12-19T12:31:15.792Z,20.90
2022-12-19T12:31:16.009Z,21.00
2022-12-19T12:31:29.756Z,21.10
2022-12-19T12:31:47.729Z,20.90
2022-12-19T12:31:48.871Z,19.10
2022-12-19T12:31:52.580Z,19.70
2022-12-19T12:31:52.919Z,20.50
2022-12-19T12:31:53.063Z,20.30
2022-12-19T12:31:57.750Z,20.60
2022-12-19T12:32:02.271Z,20.60
2022-12-19T12:32:02.272Z,20.20
2022-12-19T12:32:02.757Z,20.60
2022-12-19T12:35:35.101Z,19.30
2022-12-19T12:35:48.609Z,19.50
2022-12-19T12:35:52.122Z,19.90
2022-12-19T12:38:45.953Z,18.80
2022-12-19T12:39:45.542Z,18.80
2022-12-19T12:40:45.512Z,19.00
2022-12-19T12:41:45.513Z,19.30
2022-12-19T12:42:45.492Z,19.00
2022-12-19T12:43:45.492Z,18.50
2022-12-19T12:44:46.330Z,18.30
2022-12-19T12:45:45.525Z,18.30
2022-12-19T12:46:45.459Z,17.60
2022-12-19T12:47:45.450Z,18.50
2022-12-19T12:48:45.438Z,18.20
2022-12-19T12:49:45.428Z,18.00
2022-12-19T12:50:49.857Z,18.20
2022-12-19T12:51:45.413Z,17.60
2022-12-19T12:52:46.755Z,18.30
2022-12-19T12:53:45.402Z,17.80
2022-12-19T12:54:45.392Z,18.40
2022-12-19T12:55:45.396Z,17.60
2022-12-19T12:56:45.367Z,17.40
2022-12-19T12:57:45.367Z,17.20
2022-12-19T12:58:45.356Z,17.40
2022-12-19T12:59:45.339Z,16.80
2022-12-19T13:00:45.462Z,17.30