createdAt,value
2018-11-29T00:00:03.940Z,96187.1
2018-11-29T00:01:06.366Z,96185.2
2018-11-29T00:02:08.796Z,96183.7
2018-11-29T00:03:10.944Z,96179.6
2018-11-29T00:04:13.399Z,96178.5
2018-11-29T00:05:15.274Z,96181.9
2018-11-29T00:06:17.709Z,96184.2
2018-11-29T00:07:19.883Z,96188.2
2018-11-29T00:08:22.040Z,96189.9
2018-11-29T00:09:24.478Z,96192.7
2018-11-29T00:10:26.917Z,96190
2018-11-29T00:11:29.361Z,96187.2
2018-11-29T00:12:31.787Z,96185
2018-11-29T00:13:34.228Z,96176.4
2018-11-29T00:14:36.397Z,96177
2018-11-29T00:15:38.841Z,96177.9
2018-11-29T00:16:41.273Z,96177.8
2018-11-29T00:17:43.738Z,96173.5
2018-11-29T00:18:45.913Z,96175.6
2018-11-29T00:19:48.352Z,96176.2
2018-11-29T00:20:50.522Z,96179.2
2018-11-29T00:21:52.673Z,96187.9
2018-11-29T00:22:54.844Z,96175.7
2018-11-29T00:23:57.273Z,96175.8
2018-11-29T00:24:59.758Z,96178.3
2018-11-29T00:26:01.908Z,96174
2018-11-29T00:27:04.355Z,96174
2018-11-29T00:28:06.794Z,96174.3
2018-11-29T00:29:09.232Z,96169.9
2018-11-29T00:30:11.087Z,96169.6
2018-11-29T00:31:13.234Z,96170.2
2018-11-29T00:32:15.677Z,96168.3
2018-11-29T00:33:18.117Z,96169.9
2018-11-29T00:34:20.267Z,96171.7
2018-11-29T00:35:22.701Z,96170.3
2018-11-29T00:36:24.883Z,96173.5
2018-11-29T00:37:27.325Z,96172.4
2018-11-29T00:38:29.478Z,96169.4
2018-11-29T00:39:31.897Z,96165.2
2018-11-29T00:40:33.779Z,96167.5
2018-11-29T00:41:35.945Z,96173.5
2018-11-29T00:42:38.108Z,96170.4
2018-11-29T00:43:40.549Z,96173.4
2018-11-29T00:44:43.000Z,96180.7
2018-11-29T00:45:45.446Z,96189.2
2018-11-29T00:46:47.624Z,96185.3
2018-11-29T00:47:49.797Z,96191.8
2018-11-29T00:48:51.938Z,96187.6
2018-11-29T00:49:54.367Z,96185.2
2018-11-29T00:50:56.825Z,96189.7
2018-11-29T00:51:58.969Z,96191.2
2018-11-29T00:53:01.397Z,96192.4
2018-11-29T00:54:03.846Z,96190.6
2018-11-29T00:55:05.747Z,96198.5
2018-11-29T00:56:07.890Z,96195.1
2018-11-29T00:57:10.315Z,96194
2018-11-29T00:58:12.748Z,96193.8
2018-11-29T00:59:15.177Z,96193.5
2018-11-29T01:00:17.623Z,96190.2
2018-11-29T01:01:19.777Z,96191.8
2018-11-29T01:02:21.651Z,96180
2018-11-29T01:03:24.086Z,96180.8
2018-11-29T01:04:26.252Z,96178.3
2018-11-29T01:05:28.677Z,96174.5
2018-11-29T01:06:30.837Z,96168.5
2018-11-29T01:07:33.280Z,96173.1
2018-11-29T01:08:35.705Z,96170.5
2018-11-29T01:09:38.132Z,96168.5
2018-11-29T01:10:40.568Z,96171.2
2018-11-29T01:11:42.997Z,96176.8
2018-11-29T01:12:45.162Z,96173.1
2018-11-29T01:13:47.589Z,96174.3
2018-11-29T01:14:50.016Z,96175.7
2018-11-29T01:15:51.896Z,96175.4
2018-11-29T01:16:54.067Z,96176.7
2018-11-29T01:17:56.222Z,96179
2018-11-29T01:18:58.410Z,96175.2
2018-11-29T01:20:00.837Z,96183.6
2018-11-29T01:21:03.261Z,96179.2
2018-11-29T01:22:05.700Z,96177.4
2018-11-29T01:23:07.860Z,96174.1
2018-11-29T01:24:10.052Z,96179.2
2018-11-29T01:25:12.502Z,96179.9
2018-11-29T01:26:14.959Z,96169.9
2018-11-29T01:27:17.411Z,96171.2
2018-11-29T01:28:19.826Z,96171
2018-11-29T01:29:22.271Z,96170.6
2018-11-29T01:30:24.699Z,96176
2018-11-29T01:31:26.856Z,96170.2
2018-11-29T01:32:29.009Z,96174
2018-11-29T01:33:31.165Z,96173.4
2018-11-29T01:34:33.316Z,96176.6
2018-11-29T01:35:35.752Z,96173.9
2018-11-29T01:36:38.178Z,96178.6
2018-11-29T01:37:40.343Z,96168.8
2018-11-29T01:38:42.497Z,96174.5
2018-11-29T01:39:44.927Z,96176.4
2018-11-29T01:40:47.368Z,96178.6
2018-11-29T01:41:49.807Z,96181.9
2018-11-29T01:42:52.233Z,96178.7
2018-11-29T01:43:54.383Z,96174
2018-11-29T01:44:56.295Z,96171
2018-11-29T01:45:58.715Z,96175.2
2018-11-29T01:47:01.158Z,96174.5
2018-11-29T01:48:03.589Z,96174.8
2018-11-29T01:49:05.751Z,96175.9
2018-11-29T01:50:07.917Z,96175
2018-11-29T01:51:10.078Z,96171.6
2018-11-29T01:52:12.526Z,96174.5
2018-11-29T01:53:14.949Z,96177.8
2018-11-29T01:54:17.103Z,96170.1
2018-11-29T01:55:19.537Z,96177.9
2018-11-29T01:56:21.958Z,96179.3
2018-11-29T01:57:24.389Z,96181.3
2018-11-29T01:58:26.547Z,96180.9
2018-11-29T01:59:28.971Z,96184.6
2018-11-29T02:00:30.836Z,96179.3
2018-11-29T02:01:33.270Z,96189.1
2018-11-29T02:02:35.423Z,96184.6
2018-11-29T02:03:37.594Z,96181.2
2018-11-29T02:04:40.046Z,96187.8
2018-11-29T02:05:42.492Z,96187.4
2018-11-29T02:06:44.369Z,96178.5
2018-11-29T02:07:46.560Z,96173.6
2018-11-29T02:08:49.003Z,96170.4
2018-11-29T02:09:51.158Z,96168.7
2018-11-29T02:10:53.595Z,96167.2
2018-11-29T02:11:56.042Z,96167.8
2018-11-29T02:12:58.187Z,96166.5
2018-11-29T02:14:00.050Z,96166
2018-11-29T02:15:02.478Z,96163.6
2018-11-29T02:16:04.358Z,96162.8
2018-11-29T02:17:06.780Z,96165.1
2018-11-29T02:18:09.206Z,96167.5
2018-11-29T02:19:11.649Z,96163.7
2018-11-29T02:20:13.810Z,96158.4
2018-11-29T02:21:16.239Z,96156.4
2018-11-29T02:22:18.680Z,96158.3
2018-11-29T02:23:21.144Z,96156.8
2018-11-29T02:24:23.596Z,96159.7
2018-11-29T02:25:26.019Z,96152.7
2018-11-29T02:26:28.190Z,96155.3
2018-11-29T02:27:30.353Z,96149.5
2018-11-29T02:28:32.785Z,96143.5
2018-11-29T02:29:34.953Z,96142.1
2018-11-29T02:30:37.114Z,96136.9
2018-11-29T02:31:39.545Z,96132.4
2018-11-29T02:32:41.720Z,96133.2
2018-11-29T02:33:43.878Z,96129.1
2018-11-29T02:34:46.323Z,96120.1
2018-11-29T02:35:48.488Z,96122.5
2018-11-29T02:36:50.358Z,96114.9
2018-11-29T02:37:52.812Z,96107.3
2018-11-29T02:38:54.698Z,96105.9
2018-11-29T02:39:56.849Z,96108.2
2018-11-29T02:40:59.003Z,96107.1
2018-11-29T02:42:00.950Z,96106.9
2018-11-29T02:43:03.372Z,96107.3
2018-11-29T02:44:05.524Z,96113
2018-11-29T02:45:07.981Z,96112.7
2018-11-29T02:46:10.399Z,96111.2
2018-11-29T02:47:12.831Z,96108.6
2018-11-29T02:48:14.447Z,96105.1
2018-11-29T02:49:16.895Z,96105.4
2018-11-29T02:50:19.068Z,96106.7
2018-11-29T02:51:21.512Z,96104.1
2018-11-29T02:52:23.937Z,96106.2
2018-11-29T02:53:26.104Z,96110.6
2018-11-29T02:54:28.559Z,96112.7
2018-11-29T02:55:30.985Z,96111.9
2018-11-29T02:56:33.140Z,96113.3
2018-11-29T02:57:35.568Z,96116.7
2018-11-29T02:58:38.002Z,96118
2018-11-29T02:59:40.429Z,96121.7
2018-11-29T03:00:42.870Z,96118.9
2018-11-29T03:01:45.048Z,96123.7
2018-11-29T03:02:47.191Z,96120.8
2018-11-29T03:03:49.612Z,96122.2
2018-11-29T03:04:52.045Z,96123.2
2018-11-29T03:05:54.493Z,96123.3
2018-11-29T03:06:56.640Z,96124.7
2018-11-29T03:07:59.122Z,96119.9
2018-11-29T03:09:01.267Z,96120.3
2018-11-29T03:10:03.719Z,96119.9
2018-11-29T03:11:06.126Z,96116.4
2018-11-29T03:12:08.556Z,96114.2
2018-11-29T03:13:10.414Z,96112.4
2018-11-29T03:14:12.556Z,96106.9
2018-11-29T03:15:15.167Z,96109.7
2018-11-29T03:16:17.587Z,96109
2018-11-29T03:17:20.031Z,96111.6
2018-11-29T03:18:22.188Z,96111.9
2018-11-29T03:19:24.616Z,96114.8
2018-11-29T03:20:26.779Z,96112
2018-11-29T03:21:29.203Z,96110
2018-11-29T03:22:31.651Z,96110.2
2018-11-29T03:23:33.809Z,96103
2018-11-29T03:24:36.245Z,96099.8
2018-11-29T03:25:38.684Z,96098.1
2018-11-29T03:26:40.848Z,96092.5
2018-11-29T03:27:43.297Z,96089.4
2018-11-29T03:28:45.444Z,96087.9
2018-11-29T03:29:47.597Z,96086.1
2018-11-29T03:30:50.099Z,96087.4
2018-11-29T03:31:52.538Z,96085.3
2018-11-29T03:32:54.702Z,96085
2018-11-29T03:33:57.124Z,96083.4
2018-11-29T03:34:59.306Z,96080.3
2018-11-29T03:36:01.732Z,96079.4
2018-11-29T03:37:04.158Z,96082.4
2018-11-29T03:38:06.584Z,96081.9
2018-11-29T03:39:08.750Z,96079.8
2018-11-29T03:40:11.175Z,96080.2
2018-11-29T03:41:13.340Z,96078
2018-11-29T03:42:15.776Z,96073.8
2018-11-29T03:43:18.208Z,96075.2
2018-11-29T03:44:20.364Z,96070.9
2018-11-29T03:45:22.806Z,96068.2
2018-11-29T03:46:24.973Z,96064.2
2018-11-29T03:47:27.105Z,96059.1
2018-11-29T03:48:29.538Z,96058.5
2018-11-29T03:49:31.430Z,96049.9
2018-11-29T03:50:33.292Z,96052.3
2018-11-29T03:51:35.799Z,96046.7
2018-11-29T03:52:38.228Z,96046.3
2018-11-29T03:53:40.663Z,96049
2018-11-29T03:54:42.828Z,96055.1
2018-11-29T03:55:44.988Z,96052.7
2018-11-29T03:56:47.415Z,96059.9
2018-11-29T03:57:49.578Z,96058
2018-11-29T03:58:52.024Z,96061.3
2018-11-29T03:59:54.174Z,96063
2018-11-29T04:00:56.348Z,96063.3
2018-11-29T04:01:58.790Z,96054.9
2018-11-29T04:03:00.712Z,96061.3
2018-11-29T04:04:03.145Z,96061.3
2018-11-29T04:05:05.574Z,96063.6
2018-11-29T04:06:07.760Z,96060.3
2018-11-29T04:07:09.918Z,96061.3
2018-11-29T04:08:12.086Z,96061.7
2018-11-29T04:09:14.530Z,96058.3
2018-11-29T04:10:16.958Z,96056.9
2018-11-29T04:11:18.841Z,96043.9
2018-11-29T04:12:21.267Z,96047.6
2018-11-29T04:13:23.720Z,96038.6
2018-11-29T04:14:25.870Z,96037.7
2018-11-29T04:15:28.037Z,96040.9
2018-11-29T04:16:29.925Z,96042.4
2018-11-29T04:17:31.838Z,96043.5
2018-11-29T04:18:34.280Z,96048.4
2018-11-29T04:19:36.709Z,96048
2018-11-29T04:20:39.148Z,96040
2018-11-29T04:21:41.584Z,96041.7
2018-11-29T04:22:44.016Z,96043.9
2018-11-29T04:23:46.185Z,96042
2018-11-29T04:24:48.347Z,96040.9
2018-11-29T04:25:50.514Z,96039.3
2018-11-29T04:26:52.681Z,96040.6
2018-11-29T04:27:55.106Z,96041.8
2018-11-29T04:28:57.272Z,96042.4
2018-11-29T04:29:59.709Z,96043.9
2018-11-29T04:31:02.136Z,96045.8
2018-11-29T04:32:04.576Z,96048.9
2018-11-29T04:33:06.768Z,96050.1
2018-11-29T04:34:09.201Z,96052.3
2018-11-29T04:35:11.628Z,96050.9
2018-11-29T04:36:14.097Z,96042.4
2018-11-29T04:37:16.270Z,96044.5
2018-11-29T04:38:18.409Z,96036
2018-11-29T04:39:20.589Z,96035.4
2018-11-29T04:40:22.732Z,96037.2
2018-11-29T04:41:24.892Z,96031.2
2018-11-29T04:42:27.025Z,96031.9
2018-11-29T04:43:29.449Z,96030.2
2018-11-29T04:44:31.894Z,96032.6
2018-11-29T04:45:34.325Z,96031.7
2018-11-29T04:46:36.756Z,96031
2018-11-29T04:47:39.190Z,96032.6
2018-11-29T04:48:41.685Z,96025.5
2018-11-29T04:49:44.190Z,96028.3
2018-11-29T04:50:46.661Z,96024.7
2018-11-29T04:51:49.112Z,96019.5
2018-11-29T04:52:51.539Z,96014.1
2018-11-29T04:53:53.986Z,96012.5
2018-11-29T04:54:56.167Z,96009.5
2018-11-29T04:55:58.616Z,96004.8
2018-11-29T04:57:00.520Z,96003.7
2018-11-29T04:58:02.709Z,96002.4
2018-11-29T04:59:04.886Z,96004.3
2018-11-29T05:00:06.799Z,96003.5
2018-11-29T05:01:09.253Z,96005.9
2018-11-29T05:02:13.048Z,96005.9
2018-11-29T05:03:15.482Z,96004.2
2018-11-29T05:04:17.652Z,96000.6
2018-11-29T05:05:20.095Z,96002.9
2018-11-29T05:06:22.623Z,96001.8
2018-11-29T05:07:24.774Z,95998.1
2018-11-29T05:08:26.653Z,96002.6
2018-11-29T05:09:28.821Z,96005.1
2018-11-29T05:10:30.977Z,96004.6
2018-11-29T05:11:33.139Z,96000.1
2018-11-29T05:12:35.304Z,96003.8
2018-11-29T05:13:37.467Z,96003.5
2018-11-29T05:14:39.900Z,96005.7
2018-11-29T05:15:42.333Z,96007.7
2018-11-29T05:16:44.497Z,96004
2018-11-29T05:17:46.657Z,96008.5
2018-11-29T05:18:49.078Z,96005.8
2018-11-29T05:19:51.239Z,96009.7
2018-11-29T05:20:53.686Z,96005.5
2018-11-29T05:21:56.117Z,96005.9
2018-11-29T05:22:58.556Z,96003.4
2018-11-29T05:24:00.986Z,96005
2018-11-29T05:25:03.418Z,96009.4
2018-11-29T05:26:05.859Z,96010
2018-11-29T05:27:08.024Z,96006.3
2018-11-29T05:28:10.454Z,96007.5
2018-11-29T05:29:12.324Z,96005.4
2018-11-29T05:30:14.188Z,96004.5
2018-11-29T05:31:16.354Z,96004.5
2018-11-29T05:32:18.789Z,95997.7
2018-11-29T05:33:21.228Z,95997.3
2018-11-29T05:34:23.154Z,95994.2
2018-11-29T05:35:24.733Z,95995.3
2018-11-29T05:36:27.166Z,95994.2
2018-11-29T05:37:29.333Z,95994.4
2018-11-29T05:38:31.775Z,95995.4
2018-11-29T05:39:33.939Z,95995.3
2018-11-29T05:40:35.827Z,95996.2
2018-11-29T05:41:38.274Z,96004.9
2018-11-29T05:42:40.428Z,95998
2018-11-29T05:43:42.756Z,96005.3
2018-11-29T05:44:44.933Z,96001.7
2018-11-29T05:45:47.132Z,96003.9
2018-11-29T05:46:49.002Z,96006
2018-11-29T05:47:51.441Z,96004.2
2018-11-29T05:48:53.620Z,96003.4
2018-11-29T05:49:55.774Z,96003.7
2018-11-29T05:50:57.929Z,96000.2
2018-11-29T05:51:59.558Z,96004.9
2018-11-29T05:53:02.000Z,96002.2
2018-11-29T05:54:04.428Z,96004.7
2018-11-29T05:55:06.871Z,96006.5
2018-11-29T05:56:09.299Z,96008.1
2018-11-29T05:57:11.455Z,96007.1
2018-11-29T05:58:13.638Z,96008.4
2018-11-29T05:59:16.062Z,96010.3
2018-11-29T06:00:18.491Z,96011
2018-11-29T06:01:20.649Z,96012.3
2018-11-29T06:02:23.083Z,96003.8
2018-11-29T06:03:25.528Z,96003.4
2018-11-29T06:04:27.708Z,96001.8
2018-11-29T06:05:30.138Z,95998.3
2018-11-29T06:06:32.575Z,96000.1
2018-11-29T06:07:34.998Z,96005.9
2018-11-29T06:08:37.430Z,95997
2018-11-29T06:09:39.867Z,95992.7
2018-11-29T06:10:42.312Z,95993.5
2018-11-29T06:11:44.463Z,95995.1
2018-11-29T06:12:47.536Z,95992.6
2018-11-29T06:13:49.543Z,95990.4
2018-11-29T06:14:52.035Z,95991.5
2018-11-29T06:15:54.475Z,95990.7
2018-11-29T06:16:56.897Z,95992.2
2018-11-29T06:17:59.069Z,95986.5
2018-11-29T06:19:00.949Z,95985.7
2018-11-29T06:20:03.104Z,95986.1
2018-11-29T06:21:05.547Z,95979.5
2018-11-29T06:22:07.731Z,95986.7
2018-11-29T06:23:09.629Z,95990
2018-11-29T06:25:17.068Z,95996.3
2018-11-29T06:26:19.207Z,95994.5
2018-11-29T06:27:21.638Z,95998.8
2018-11-29T06:28:23.794Z,95994.6
2018-11-29T06:29:26.241Z,96000.8
2018-11-29T06:30:28.387Z,96001
2018-11-29T06:31:30.550Z,95998.7
2018-11-29T06:32:32.717Z,95998.6
2018-11-29T06:33:34.859Z,96003.1
2018-11-29T06:34:36.759Z,96007.8
2018-11-29T06:35:38.906Z,96003.6
2018-11-29T06:36:41.075Z,96004.9
2018-11-29T06:37:43.274Z,96009
2018-11-29T06:38:45.702Z,96013.6
2018-11-29T06:39:47.911Z,96014.7
2018-11-29T06:40:50.041Z,96015.2
2018-11-29T06:41:52.197Z,96013.3
2018-11-29T06:42:54.347Z,96006.5
2018-11-29T06:43:56.507Z,96009.7
2018-11-29T06:44:58.942Z,96006.3
2018-11-29T06:46:01.098Z,96000.6
2018-11-29T06:47:03.264Z,95998.6
2018-11-29T06:48:05.718Z,95996.4
2018-11-29T06:49:07.581Z,95995
2018-11-29T06:50:10.004Z,95993
2018-11-29T06:51:13.086Z,95994.3
2018-11-29T06:52:15.221Z,95988.3
2018-11-29T06:53:17.394Z,95982.7
2018-11-29T06:54:19.549Z,95983.7
2018-11-29T06:55:21.728Z,95981.6
2018-11-29T06:56:24.157Z,95980.2
2018-11-29T06:57:26.599Z,95973.3
2018-11-29T06:58:28.774Z,95972.3
2018-11-29T06:59:30.923Z,95971.3
2018-11-29T07:00:33.085Z,95962.6
2018-11-29T07:01:35.503Z,95961.2
2018-11-29T07:02:37.659Z,95959.9
2018-11-29T07:03:40.100Z,95962
2018-11-29T07:04:42.255Z,95964.8
2018-11-29T07:05:44.407Z,95962.8
2018-11-29T07:06:46.299Z,95965.3
2018-11-29T07:07:48.450Z,95963.6
2018-11-29T07:08:50.883Z,95968.2
2018-11-29T07:09:53.048Z,95963.8
2018-11-29T07:10:55.189Z,95964.4
2018-11-29T07:11:57.359Z,95965.5
2018-11-29T07:12:59.287Z,95966
2018-11-29T07:14:01.448Z,95966.1
2018-11-29T07:15:03.880Z,95967.5
2018-11-29T07:16:06.311Z,95966.2
2018-11-29T07:17:08.740Z,95970.3
2018-11-29T07:18:10.895Z,95974
2018-11-29T07:20:18.295Z,95975.3
2018-11-29T07:21:20.469Z,95980
2018-11-29T07:22:22.635Z,95981.2
2018-11-29T07:23:24.829Z,95982.4
2018-11-29T07:24:27.275Z,95984.1
2018-11-29T07:25:29.712Z,95980.6
2018-11-29T07:26:31.598Z,95981.6
2018-11-29T07:27:33.219Z,95981.4
2018-11-29T07:28:35.124Z,95980.2
2018-11-29T07:29:37.562Z,95982.5
2018-11-29T07:30:40.057Z,95979.8
2018-11-29T07:31:42.540Z,95979.3
2018-11-29T07:32:44.708Z,95978.7
2018-11-29T07:33:47.149Z,95978.7
2018-11-29T07:34:49.584Z,95976.1
2018-11-29T07:35:51.477Z,95974.8
2018-11-29T07:36:53.919Z,95975.5
2018-11-29T07:37:56.077Z,95975.8
2018-11-29T07:38:58.520Z,95981.1
2018-11-29T07:40:00.958Z,95979.6
2018-11-29T07:41:03.095Z,95981.4
2018-11-29T07:42:05.527Z,95981.5
2018-11-29T07:43:07.976Z,95974.7
2018-11-29T07:44:10.435Z,95971.7
2018-11-29T07:45:12.710Z,95971
2018-11-29T07:46:14.598Z,95970.3
2018-11-29T07:47:16.758Z,95965.6
2018-11-29T07:48:18.673Z,95966.7
2018-11-29T07:49:20.265Z,95963.2
2018-11-29T07:50:22.709Z,95963.4
2018-11-29T07:51:24.615Z,95959.2
2018-11-29T07:52:27.039Z,95954.8
2018-11-29T07:53:29.475Z,95954.7
2018-11-29T07:54:31.610Z,95949.9
2018-11-29T07:55:33.761Z,95949.6
2018-11-29T07:56:35.907Z,95947.7
2018-11-29T07:57:38.070Z,95954.8
2018-11-29T07:58:40.498Z,95952.7
2018-11-29T07:59:42.937Z,95944
2018-11-29T08:00:45.371Z,95941.4
2018-11-29T08:01:47.538Z,95942.1
2018-11-29T08:02:49.418Z,95941.6
2018-11-29T08:03:51.596Z,95946
2018-11-29T08:04:53.766Z,95941.4
2018-11-29T08:05:55.658Z,95941.3
2018-11-29T08:06:58.092Z,95940.5
2018-11-29T08:08:00.538Z,95937.9
2018-11-29T08:09:02.983Z,95936.6
2018-11-29T08:10:05.126Z,95938.7
2018-11-29T08:11:07.558Z,95938.3
2018-11-29T08:12:10.000Z,95946
2018-11-29T08:13:12.155Z,95946.8
2018-11-29T08:14:14.586Z,95949
2018-11-29T08:15:16.749Z,95954.8
2018-11-29T08:16:19.210Z,95954.2
2018-11-29T08:17:21.677Z,95958.7
2018-11-29T08:18:23.569Z,95958.2
2018-11-29T08:19:26.033Z,95954.4
2018-11-29T08:20:27.926Z,95949.4
2018-11-29T08:21:30.374Z,95947.2
2018-11-29T08:22:32.564Z,95945.1
2018-11-29T08:23:34.697Z,95950.9
2018-11-29T08:24:37.131Z,95949
2018-11-29T08:25:39.547Z,95950.3
2018-11-29T08:26:41.984Z,95947.6
2018-11-29T08:27:44.433Z,95947.6
2018-11-29T08:28:46.603Z,95947.8
2018-11-29T08:29:49.031Z,95945.1
2018-11-29T08:30:51.481Z,95943.5
2018-11-29T08:31:53.917Z,95943.4
2018-11-29T08:32:56.068Z,95938.9
2018-11-29T08:33:58.526Z,95932.6
2018-11-29T08:35:00.690Z,95931.6
2018-11-29T08:36:03.135Z,95932.2
2018-11-29T08:37:05.576Z,95932.6
2018-11-29T08:38:07.738Z,95935.8
2018-11-29T08:39:10.166Z,95935.2
2018-11-29T08:40:12.597Z,95935.3
2018-11-29T08:41:14.497Z,95929.3
2018-11-29T08:42:16.649Z,95939.2
2018-11-29T08:43:19.097Z,95935.4
2018-11-29T08:44:20.993Z,95936
2018-11-29T08:45:23.156Z,95925.7
2018-11-29T08:46:25.323Z,95925.1
2018-11-29T08:47:27.778Z,95922.1
2018-11-29T08:48:30.209Z,95918.1
2018-11-29T08:49:32.357Z,95920.2
2018-11-29T08:50:34.802Z,95920.8
2018-11-29T08:51:37.227Z,95918.6
2018-11-29T08:52:39.133Z,95918.9
2018-11-29T08:53:41.561Z,95915.7
2018-11-29T08:54:43.730Z,95918.4
2018-11-29T08:55:46.165Z,95913.2
2018-11-29T08:56:48.346Z,95907.2
2018-11-29T08:57:50.784Z,95906.7
2018-11-29T08:58:53.218Z,95898.1
2018-11-29T08:59:55.380Z,95902
2018-11-29T09:00:57.275Z,95898.4
2018-11-29T09:01:59.682Z,95899.5
2018-11-29T09:03:01.278Z,95898.8
2018-11-29T09:04:03.184Z,95902.8
2018-11-29T09:05:05.610Z,95898.1
2018-11-29T09:06:08.049Z,95894.1
2018-11-29T09:07:10.218Z,95894
2018-11-29T09:08:12.655Z,95893.2
2018-11-29T09:09:14.821Z,95893.1
2018-11-29T09:10:16.708Z,95886.8
2018-11-29T09:11:18.882Z,95893
2018-11-29T09:12:21.042Z,95890.3
2018-11-29T09:13:23.467Z,95894.9
2018-11-29T09:14:25.901Z,95895.3
2018-11-29T09:15:28.339Z,95891
2018-11-29T09:16:30.764Z,95892.3
2018-11-29T09:17:32.916Z,95894.3
2018-11-29T09:18:35.082Z,95894.9
2018-11-29T09:19:38.712Z,95894.1
2018-11-29T09:20:41.150Z,95892.7
2018-11-29T09:21:43.047Z,95893.5
2018-11-29T09:22:45.480Z,95892.7
2018-11-29T09:23:47.648Z,95892.7
2018-11-29T09:24:49.798Z,95893.1
2018-11-29T09:25:51.675Z,95895.4
2018-11-29T09:26:53.806Z,95891.4
2018-11-29T09:27:55.958Z,95889.4
2018-11-29T09:28:58.119Z,95887
2018-11-29T09:30:00.278Z,95885.1
2018-11-29T09:31:02.144Z,95880.4
2018-11-29T09:32:04.570Z,95880.4
2018-11-29T09:33:06.181Z,95875.7
2018-11-29T09:34:08.618Z,95876.6
2018-11-29T09:35:11.050Z,95876
2018-11-29T09:36:13.483Z,95877.8
2018-11-29T09:37:15.380Z,95877
2018-11-29T09:38:17.242Z,95877.6
2018-11-29T09:39:19.135Z,95880.2
2018-11-29T09:40:21.038Z,95876.3
2018-11-29T09:41:23.204Z,95876.1
2018-11-29T09:42:25.403Z,95875.8
2018-11-29T09:43:27.551Z,95870.9
2018-11-29T09:44:29.710Z,95870.9
2018-11-29T09:45:31.566Z,95865.3
2018-11-29T09:46:33.437Z,95862.1
2018-11-29T09:47:35.617Z,95860.5
2018-11-29T09:48:37.234Z,95860
2018-11-29T09:49:39.122Z,95858.9
2018-11-29T09:50:41.549Z,95857.6
2018-11-29T09:51:43.420Z,95851.9
2018-11-29T09:52:45.030Z,95847.6
2018-11-29T09:53:47.200Z,95840.9
2018-11-29T09:54:49.627Z,95840.3
2018-11-29T09:55:51.487Z,95832.6
2018-11-29T09:56:53.657Z,95831.8
2018-11-29T09:57:55.819Z,95827
2018-11-29T09:58:57.995Z,95824.8
2018-11-29T10:00:00.429Z,95822.8
2018-11-29T10:01:02.608Z,95825.1
2018-11-29T10:02:05.032Z,95822.5
2018-11-29T10:03:07.469Z,95825.6
2018-11-29T10:04:09.918Z,95824.9
2018-11-29T10:05:11.825Z,95827.6
2018-11-29T10:06:14.251Z,95823.7
2018-11-29T10:07:16.428Z,95825.5
2018-11-29T10:08:18.882Z,95830.5
2018-11-29T10:09:25.507Z,95836
2018-11-29T10:10:27.662Z,95836.2
2018-11-29T10:11:29.829Z,95843.1
2018-11-29T10:12:31.972Z,95841.4
2018-11-29T10:13:34.123Z,95846.4
2018-11-29T10:14:36.575Z,95847.9
2018-11-29T10:15:39.021Z,95848.2
2018-11-29T10:16:41.451Z,95847.8
2018-11-29T10:17:43.620Z,95846.9
2018-11-29T10:18:45.764Z,95845.9
2018-11-29T10:19:47.942Z,95850.1
2018-11-29T10:20:50.364Z,95845.7
2018-11-29T10:21:52.866Z,95846.6
2018-11-29T10:22:55.025Z,95847.2
2018-11-29T10:23:57.452Z,95848
2018-11-29T10:24:59.908Z,95844.7
2018-11-29T10:26:01.798Z,95843.3
2018-11-29T10:27:03.962Z,95833.9
2018-11-29T10:28:06.129Z,95835.7
2018-11-29T10:29:08.047Z,95830.8
2018-11-29T10:30:10.205Z,95825.9
2018-11-29T10:31:12.636Z,95830.6
2018-11-29T10:32:14.798Z,95830.6
2018-11-29T10:33:17.254Z,95828.2
2018-11-29T10:34:19.408Z,95823.3
2018-11-29T10:35:21.579Z,95821.5
2018-11-29T10:36:23.723Z,95818.3
2018-11-29T10:37:26.177Z,95820.9
2018-11-29T10:38:27.785Z,95815.8
2018-11-29T10:39:30.301Z,95819.3
2018-11-29T10:40:32.752Z,95820.6
2018-11-29T10:41:35.198Z,95816.6
2018-11-29T10:42:37.361Z,95817
2018-11-29T10:43:39.794Z,95811.6
2018-11-29T10:44:42.229Z,95817.3
2018-11-29T10:45:44.542Z,95814.1
2018-11-29T10:46:46.700Z,95813.4
2018-11-29T10:48:53.843Z,95804.2
2018-11-29T10:49:56.001Z,95806.1
2018-11-29T10:50:58.141Z,95799.5
2018-11-29T10:52:00.303Z,95798.8
2018-11-29T10:53:02.758Z,95794.8
2018-11-29T10:54:04.918Z,95793.8
2018-11-29T10:55:07.358Z,95794.4
2018-11-29T10:56:09.521Z,95791.8
2018-11-29T10:57:11.405Z,95790.5
2018-11-29T10:58:13.566Z,95794.2
2018-11-29T10:59:16.009Z,95788.8
2018-11-29T11:00:18.441Z,95787.6
2018-11-29T11:01:20.883Z,95789.8
2018-11-29T11:02:23.339Z,95791.2
2018-11-29T11:03:25.512Z,95788.9
2018-11-29T11:04:27.944Z,95789.8
2018-11-29T11:05:30.398Z,95785.2
2018-11-29T11:06:32.831Z,95782.1
2018-11-29T11:07:35.298Z,95776.1
2018-11-29T11:08:37.187Z,95776.1
2018-11-29T11:09:39.627Z,95769.1
2018-11-29T11:10:42.062Z,95768.7
2018-11-29T11:11:44.212Z,95770.5
2018-11-29T11:12:46.067Z,95769.2
2018-11-29T11:13:47.958Z,95768.9
2018-11-29T11:14:50.388Z,95765
2018-11-29T11:15:52.536Z,95768.9
2018-11-29T11:16:55.004Z,95768
2018-11-29T11:17:57.180Z,95770.6
2018-11-29T11:18:59.374Z,95768.4
2018-11-29T11:20:01.530Z,95768.9
2018-11-29T11:21:03.669Z,95759.6
2018-11-29T11:22:06.100Z,95764.2
2018-11-29T11:23:08.292Z,95759.7
2018-11-29T11:24:10.728Z,95761.5
2018-11-29T11:25:13.162Z,95763.5
2018-11-29T11:26:15.610Z,95764.4
2018-11-29T11:27:18.039Z,95766.6
2018-11-29T11:28:19.910Z,95764.9
2018-11-29T11:29:22.076Z,95770.9
2018-11-29T11:30:23.933Z,95764.9
2018-11-29T11:32:31.346Z,95762.1
2018-11-29T11:33:33.491Z,95765.8
2018-11-29T11:34:35.384Z,95760.6
2018-11-29T11:35:37.311Z,95757.2
2018-11-29T11:36:39.764Z,95756.2
2018-11-29T11:37:41.969Z,95748.7
2018-11-29T11:38:44.415Z,95744
2018-11-29T11:39:46.860Z,95742.9
2018-11-29T11:40:48.991Z,95738.5
2018-11-29T11:41:51.169Z,95735.6
2018-11-29T11:42:53.634Z,95730
2018-11-29T11:43:56.077Z,95733.6
2018-11-29T11:44:58.535Z,95731.5
2018-11-29T11:46:00.780Z,95730.4
2018-11-29T11:47:02.989Z,95731.5
2018-11-29T11:48:05.237Z,95735.7
2018-11-29T11:49:07.139Z,95730.6
2018-11-29T11:51:14.285Z,95722
2018-11-29T11:52:16.427Z,95718.3
2018-11-29T11:53:18.599Z,95712.6
2018-11-29T11:54:21.033Z,95712.3
2018-11-29T11:56:29.409Z,95705.1
2018-11-29T11:57:31.358Z,95701.9
2018-11-29T11:58:33.800Z,95700.4
2018-11-29T11:59:35.970Z,95697.5
2018-11-29T12:00:38.414Z,95697.7
2018-11-29T12:01:40.859Z,95696.9
2018-11-29T12:02:43.610Z,95696.4
2018-11-29T12:03:45.861Z,95696.2
2018-11-29T12:04:50.193Z,95697.8
2018-11-29T12:05:52.657Z,95692.5
2018-11-29T12:06:55.150Z,95693.4
2018-11-29T12:07:57.623Z,95693.6
2018-11-29T12:09:00.090Z,95693.1
2018-11-29T12:10:02.317Z,95698.6
2018-11-29T12:11:04.834Z,95689.7
2018-11-29T12:12:07.404Z,95691.2
2018-11-29T12:13:09.878Z,95694.5
2018-11-29T12:14:12.346Z,95695.1
2018-11-29T12:15:14.795Z,95695.6
2018-11-29T12:16:16.971Z,95696.5
2018-11-29T12:17:19.410Z,95697.1
2018-11-29T12:18:21.664Z,95696.2
2018-11-29T12:19:23.824Z,95697.9
2018-11-29T12:20:26.259Z,95691.4
2018-11-29T12:21:28.734Z,95697.4
2018-11-29T12:22:30.892Z,95695.6
2018-11-29T12:23:33.349Z,95697.9
2018-11-29T12:24:35.812Z,95694.1
2018-11-29T12:25:38.236Z,95697
2018-11-29T12:26:40.666Z,95694.8
2018-11-29T12:27:43.101Z,95693.7
2018-11-29T12:28:45.285Z,95696.2
2018-11-29T12:29:47.175Z,95686.5
2018-11-29T12:30:49.634Z,95686.2
2018-11-29T12:31:51.797Z,95686.7
2018-11-29T12:32:53.949Z,95690.1
2018-11-29T12:33:56.381Z,95690.1
2018-11-29T12:34:58.526Z,95685.4
2018-11-29T12:36:00.709Z,95687.4
2018-11-29T12:37:02.879Z,95687.4
2018-11-29T12:38:05.322Z,95684.4
2018-11-29T12:39:07.774Z,95683.8
2018-11-29T12:40:10.214Z,95682.8
2018-11-29T12:41:11.848Z,95685
2018-11-29T12:42:14.284Z,95686.3
2018-11-29T12:43:16.458Z,95685.4
2018-11-29T12:44:18.348Z,95682.1