createdAt,value
2022-08-16T00:03:04.644Z,79.16
2022-08-16T00:08:08.518Z,79.41
2022-08-16T00:13:41.844Z,79.88
2022-08-16T00:18:46.103Z,80.32
2022-08-16T00:23:50.793Z,80.53
2022-08-16T00:28:54.907Z,80.82
2022-08-16T00:33:59.287Z,81.21
2022-08-16T00:39:04.642Z,81.43
2022-08-16T00:44:11.368Z,81.51
2022-08-16T00:49:18.957Z,81.72
2022-08-16T00:54:27.631Z,81.94
2022-08-16T00:59:35.727Z,82.03
2022-08-16T01:04:38.596Z,82.35
2022-08-16T01:09:42.756Z,82.59
2022-08-16T01:14:53.291Z,82.91
2022-08-16T01:20:00.882Z,83.10
2022-08-16T01:25:11.316Z,83.18
2022-08-16T01:30:27.717Z,83.25
2022-08-16T01:35:36.394Z,83.52
2022-08-16T01:40:40.045Z,83.43
2022-08-16T01:45:46.125Z,83.20
2022-08-16T01:51:08.811Z,83.13
2022-08-16T01:56:24.322Z,83.17
2022-08-16T02:01:29.917Z,83.13
2022-08-16T02:06:37.980Z,82.96
2022-08-16T02:11:48.314Z,82.93
2022-08-16T02:16:59.079Z,83.26
2022-08-16T02:22:08.531Z,83.27
2022-08-16T02:27:25.961Z,83.30
2022-08-16T02:32:50.198Z,83.42
2022-08-16T02:37:56.031Z,83.36
2022-08-16T02:42:59.255Z,83.58
2022-08-16T02:48:29.580Z,83.54
2022-08-16T02:53:26.564Z,83.79
2022-08-16T02:58:29.646Z,83.96
2022-08-16T03:04:30.061Z,84.17
2022-08-16T03:08:57.935Z,84.01
2022-08-16T03:14:07.292Z,83.93
2022-08-16T03:19:11.554Z,83.89
2022-08-16T03:24:28.551Z,84.10
2022-08-16T03:29:33.927Z,84.18
2022-08-16T03:34:37.058Z,84.06
2022-08-16T03:39:42.649Z,84.08
2022-08-16T03:44:49.573Z,83.93
2022-08-16T03:49:53.641Z,84.15
2022-08-16T03:54:59.273Z,84.01
2022-08-16T04:00:40.947Z,83.69
2022-08-16T04:05:48.558Z,83.76
2022-08-16T04:10:52.882Z,83.74
2022-08-16T04:15:59.348Z,83.60
2022-08-16T04:21:04.187Z,83.33
2022-08-16T04:26:07.769Z,83.06
2022-08-16T04:31:20.470Z,83.16
2022-08-16T04:36:23.585Z,83.39
2022-08-16T04:41:32.593Z,83.34
2022-08-16T04:47:00.700Z,83.33
2022-08-16T04:52:05.360Z,83.14
2022-08-16T04:57:30.227Z,83.00
2022-08-16T05:02:42.454Z,83.02
2022-08-16T05:07:59.477Z,83.07
2022-08-16T05:13:03.356Z,82.99
2022-08-16T05:18:06.480Z,82.94
2022-08-16T05:23:19.422Z,82.97
2022-08-16T05:28:30.940Z,82.69
2022-08-16T05:33:42.134Z,82.60
2022-08-16T05:38:46.028Z,82.46
2022-08-16T05:43:49.315Z,82.49
2022-08-16T05:48:55.208Z,82.15
2022-08-16T05:54:03.466Z,81.90
2022-08-16T05:59:07.534Z,81.58
2022-08-16T06:04:34.787Z,81.36
2022-08-16T06:09:37.210Z,81.17
2022-08-16T06:14:52.890Z,80.90
2022-08-16T06:19:59.127Z,80.57
2022-08-16T06:25:02.429Z,80.12
2022-08-16T06:30:12.457Z,79.60
2022-08-16T06:35:24.232Z,79.25
2022-08-16T06:40:33.493Z,79.06
2022-08-16T06:45:43.523Z,78.53
2022-08-16T06:50:52.505Z,78.09
2022-08-16T07:01:10.001Z,77.86
2022-08-16T07:06:21.773Z,77.70
2022-08-16T07:11:45.542Z,77.18
2022-08-16T07:16:52.386Z,76.65
2022-08-16T07:21:59.915Z,75.71
2022-08-16T07:27:08.654Z,74.45
2022-08-16T07:32:15.814Z,72.98
2022-08-16T07:37:23.121Z,69.54
2022-08-16T07:42:34.875Z,66.15
2022-08-16T07:47:38.465Z,62.47
2022-08-16T07:52:45.576Z,63.22
2022-08-16T07:57:59.829Z,61.93
2022-08-16T08:03:02.671Z,61.24
2022-08-16T08:08:11.841Z,61.41
2022-08-16T08:13:42.731Z,61.52
2022-08-16T08:18:50.479Z,60.98
2022-08-16T08:24:00.249Z,60.93
2022-08-16T08:29:07.973Z,60.53
2022-08-16T08:34:13.776Z,60.61
2022-08-16T08:39:22.576Z,60.29
2022-08-16T08:44:28.815Z,58.53
2022-08-16T08:49:46.846Z,58.21
2022-08-16T08:54:58.761Z,57.87
2022-08-16T09:00:03.401Z,57.10
2022-08-16T09:05:17.363Z,56.93
2022-08-16T09:10:22.037Z,55.21
2022-08-16T09:15:32.997Z,54.07
2022-08-16T09:20:59.694Z,52.25
2022-08-16T09:26:01.088Z,50.26
2022-08-16T09:31:05.271Z,48.48
2022-08-16T09:36:11.996Z,47.52
2022-08-16T09:41:33.788Z,47.25
2022-08-16T09:46:48.955Z,47.01
2022-08-16T09:51:55.500Z,45.89
2022-08-16T09:57:01.760Z,45.83
2022-08-16T10:02:25.997Z,45.88
2022-08-16T10:07:44.504Z,44.72
2022-08-16T10:13:07.149Z,44.32
2022-08-16T10:18:56.505Z,40.85
2022-08-16T10:23:36.707Z,41.71
2022-08-16T10:28:42.343Z,42.05
2022-08-16T10:33:46.590Z,41.80
2022-08-16T10:38:52.139Z,42.35
2022-08-16T10:43:55.161Z,42.73
2022-08-16T10:48:58.298Z,42.84
2022-08-16T10:54:04.820Z,42.92
2022-08-16T11:15:24.371Z,42.51
2022-08-16T11:20:49.007Z,41.98
2022-08-16T11:26:10.426Z,41.63
2022-08-16T11:31:08.901Z,41.74
2022-08-16T11:36:27.704Z,40.84
2022-08-16T11:41:34.376Z,40.90
2022-08-16T11:46:45.242Z,39.97
2022-08-16T11:51:50.166Z,39.42
2022-08-16T11:56:57.511Z,39.29
2022-08-16T12:02:30.622Z,38.27
2022-08-16T12:07:24.094Z,37.70
2022-08-16T12:12:28.426Z,37.90
2022-08-16T12:17:34.907Z,37.91
2022-08-16T12:22:40.239Z,38.37
2022-08-16T12:27:49.748Z,39.06
2022-08-16T12:32:54.718Z,39.63
2022-08-16T12:38:38.231Z,40.16
2022-08-16T12:43:26.141Z,40.25
2022-08-16T12:48:55.407Z,40.57
2022-08-16T12:54:01.692Z,40.07
2022-08-16T12:59:12.197Z,40.08
2022-08-16T13:04:24.928Z,39.50
2022-08-16T13:09:30.766Z,39.77
2022-08-16T13:14:38.007Z,40.00
2022-08-16T13:20:07.299Z,40.13
2022-08-16T13:25:06.703Z,40.37
2022-08-16T13:30:35.464Z,40.49
2022-08-16T13:35:36.878Z,40.34
2022-08-16T13:40:50.183Z,40.67
2022-08-16T13:45:57.538Z,41.20
2022-08-16T13:51:04.344Z,41.64
2022-08-16T13:56:07.619Z,41.63
2022-08-16T14:01:13.915Z,42.40
2022-08-16T14:06:18.727Z,42.82
2022-08-16T14:11:21.803Z,42.85
2022-08-16T14:16:33.629Z,42.72
2022-08-16T14:21:37.522Z,42.67
2022-08-16T14:26:43.035Z,43.26
2022-08-16T14:31:46.201Z,44.31
2022-08-16T14:36:53.070Z,44.48
2022-08-16T14:42:11.174Z,44.28
2022-08-16T14:47:17.022Z,44.30
2022-08-16T14:52:52.103Z,44.74
2022-08-16T14:57:46.142Z,44.35
2022-08-16T15:02:54.170Z,44.23
2022-08-16T15:07:57.404Z,44.33
2022-08-16T15:13:01.388Z,43.96
2022-08-16T15:18:06.343Z,43.58
2022-08-16T15:23:15.482Z,43.37
2022-08-16T15:28:30.583Z,43.03
2022-08-16T15:33:42.691Z,42.99
2022-08-16T15:39:02.359Z,42.98
2022-08-16T15:44:14.817Z,43.40
2022-08-16T15:49:21.542Z,43.89
2022-08-16T15:54:31.024Z,44.50
2022-08-16T15:59:49.208Z,44.52
2022-08-16T16:04:56.103Z,44.44
2022-08-16T16:10:01.240Z,44.31
2022-08-16T16:15:05.093Z,44.22
2022-08-16T16:20:14.573Z,44.14
2022-08-16T16:25:19.505Z,44.26
2022-08-16T16:30:38.292Z,44.37
2022-08-16T16:35:47.151Z,44.57
2022-08-16T16:41:04.931Z,44.95
2022-08-16T16:46:41.383Z,45.17
2022-08-16T16:51:40.961Z,45.39
2022-08-16T16:56:49.688Z,45.90
2022-08-16T17:01:59.585Z,46.20
2022-08-16T17:07:18.024Z,46.40
2022-08-16T17:12:46.890Z,46.55
2022-08-16T17:17:59.096Z,46.83
2022-08-16T17:23:06.017Z,47.20
2022-08-16T17:28:58.962Z,47.49
2022-08-16T17:33:37.334Z,48.02
2022-08-16T17:39:00.268Z,48.62
2022-08-16T17:44:05.731Z,49.09
2022-08-16T17:49:08.964Z,49.56
2022-08-16T17:54:20.624Z,49.99
2022-08-16T17:59:35.512Z,50.29
2022-08-16T18:04:49.876Z,50.70
2022-08-16T18:09:53.292Z,51.02
2022-08-16T18:15:00.173Z,51.32
2022-08-16T18:20:29.552Z,51.77
2022-08-16T18:25:33.015Z,52.34
2022-08-16T18:30:36.074Z,53.14
2022-08-16T18:35:39.490Z,53.78
2022-08-16T18:40:43.810Z,53.99
2022-08-16T18:45:50.420Z,54.12
2022-08-16T18:51:03.167Z,54.59
2022-08-16T18:56:10.547Z,55.14
2022-08-16T19:01:13.941Z,55.88
2022-08-16T19:06:18.386Z,56.46
2022-08-16T19:11:23.649Z,56.90
2022-08-16T19:16:26.668Z,57.16
2022-08-16T19:21:29.550Z,57.44
2022-08-16T19:26:32.642Z,57.49
2022-08-16T19:31:41.398Z,57.61
2022-08-16T19:36:45.128Z,58.01
2022-08-16T19:41:52.098Z,58.16
2022-08-16T19:46:57.918Z,58.60
2022-08-16T19:52:11.042Z,58.98
2022-08-16T19:57:19.813Z,59.26
2022-08-16T20:02:36.047Z,59.48
2022-08-16T20:07:39.690Z,59.49
2022-08-16T20:13:01.818Z,59.63
2022-08-16T20:18:12.686Z,59.88
2022-08-16T20:23:28.141Z,59.96
2022-08-16T20:28:52.269Z,60.04
2022-08-16T20:33:57.174Z,60.04
2022-08-16T20:39:03.062Z,60.26
2022-08-16T20:44:06.261Z,60.75
2022-08-16T20:49:13.180Z,60.83
2022-08-16T20:54:16.119Z,61.37
2022-08-16T20:59:19.220Z,61.89
2022-08-16T21:04:25.643Z,62.59
2022-08-16T21:09:32.658Z,62.96
2022-08-16T21:14:35.844Z,63.10
2022-08-16T21:19:39.831Z,63.23
2022-08-16T21:24:46.264Z,63.80
2022-08-16T21:29:49.336Z,63.59
2022-08-16T21:34:52.554Z,63.74
2022-08-16T21:39:55.553Z,63.81
2022-08-16T21:44:58.574Z,63.90
2022-08-16T21:50:01.552Z,63.88
2022-08-16T21:55:06.769Z,64.04
2022-08-16T22:00:14.470Z,63.96
2022-08-16T22:05:17.414Z,64.07
2022-08-16T22:11:07.034Z,64.18
2022-08-16T22:15:45.879Z,64.60
2022-08-16T22:20:50.526Z,64.92
2022-08-16T22:25:55.593Z,65.24
2022-08-16T22:30:58.559Z,65.87
2022-08-16T22:36:04.744Z,65.90
2022-08-16T22:41:07.687Z,66.18
2022-08-16T22:46:10.793Z,66.41
2022-08-16T22:51:13.946Z,66.83
2022-08-16T22:56:17.756Z,67.40
2022-08-16T23:01:24.585Z,67.98
2022-08-16T23:06:27.573Z,68.59
2022-08-16T23:11:31.380Z,69.35
2022-08-16T23:16:35.224Z,70.18
2022-08-16T23:21:45.219Z,70.90
2022-08-16T23:26:49.618Z,71.65
2022-08-16T23:31:59.964Z,72.18
2022-08-16T23:37:03.028Z,72.64
2022-08-16T23:42:15.595Z,73.31
2022-08-16T23:47:39.240Z,73.52
2022-08-16T23:52:55.917Z,73.52
2022-08-16T23:57:59.592Z,73.89
