createdAt,value
2018-11-06T00:02:14.238Z,100147.59
2018-11-06T00:04:56.122Z,100152.92
2018-11-06T00:07:25.171Z,100153.03
2018-11-06T00:09:52.455Z,100157.17
2018-11-06T00:12:19.531Z,100148.80
2018-11-06T00:14:46.911Z,100142.95
2018-11-06T00:17:14.238Z,100137.48
2018-11-06T00:19:41.724Z,100140.12
2018-11-06T00:22:09.029Z,100143.24
2018-11-06T00:24:36.260Z,100135.97
2018-11-06T00:27:03.376Z,100131.52
2018-11-06T00:29:30.499Z,100124.81
2018-11-06T00:31:57.679Z,100121.97
2018-11-06T00:34:24.847Z,100122.91
2018-11-06T00:36:51.925Z,100113.20
2018-11-06T00:39:19.582Z,100113.59
2018-11-06T00:41:48.861Z,100118.71
2018-11-06T00:44:16.843Z,100117.62
2018-11-06T00:46:43.988Z,100117.17
2018-11-06T00:49:11.087Z,100118.68
2018-11-06T00:51:38.848Z,100128.41
2018-11-06T00:54:06.726Z,100131.81
2018-11-06T00:56:33.802Z,100135.40
2018-11-06T00:59:00.905Z,100140.36
2018-11-06T01:01:28.103Z,100139.45
2018-11-06T01:04:01.656Z,100138.19
2018-11-06T01:06:29.164Z,100136.68
2018-11-06T01:08:56.307Z,100138.48
2018-11-06T01:11:23.439Z,100133.07
2018-11-06T01:13:50.619Z,100129.03
2018-11-06T01:16:17.701Z,100127.58
2018-11-06T01:18:45.005Z,100126.00
2018-11-06T01:21:12.069Z,100119.03
2018-11-06T01:23:39.148Z,100117.12
2018-11-06T01:26:07.479Z,100110.75
2018-11-06T01:28:34.554Z,100100.81
2018-11-06T01:31:01.700Z,100100.05
2018-11-06T01:33:28.815Z,100098.52
2018-11-06T01:35:55.884Z,100095.69
2018-11-06T01:38:22.960Z,100094.44
2018-11-06T01:40:50.125Z,100110.55
2018-11-06T01:43:18.152Z,100103.53
2018-11-06T01:45:45.321Z,100097.48
2018-11-06T01:48:12.400Z,100106.58
2018-11-06T01:50:39.483Z,100111.37
2018-11-06T01:53:06.723Z,100111.58
2018-11-06T01:55:33.880Z,100103.50
2018-11-06T01:58:00.942Z,100104.02
2018-11-06T02:00:28.475Z,100101.45
2018-11-06T02:05:36.300Z,100110.09
2018-11-06T02:08:03.481Z,100117.05
2018-11-06T02:10:30.702Z,100117.83
2018-11-06T02:12:57.871Z,100114.41
2018-11-06T02:15:26.736Z,100109.29
2018-11-06T02:17:53.957Z,100110.64
2018-11-06T02:20:21.124Z,100112.38
2018-11-06T02:22:48.292Z,100109.02
2018-11-06T02:25:15.822Z,100110.47
2018-11-06T02:27:43.064Z,100107.85
2018-11-06T02:30:13.822Z,100102.76
2018-11-06T02:32:42.752Z,100109.41
2018-11-06T02:35:09.914Z,100113.55
2018-11-06T02:37:37.830Z,100116.99
2018-11-06T02:40:06.385Z,100119.48
2018-11-06T02:42:33.482Z,100119.59
2018-11-06T02:45:00.567Z,100118.23
2018-11-06T02:47:27.744Z,100117.58
2018-11-06T02:49:54.932Z,100109.92
2018-11-06T02:52:22.003Z,100106.79
2018-11-06T02:54:49.257Z,100108.08
2018-11-06T02:57:16.408Z,100103.89
2018-11-06T02:59:43.632Z,100108.04
2018-11-06T03:02:10.756Z,100105.66
2018-11-06T03:04:37.944Z,100107.19
2018-11-06T03:07:05.068Z,100104.96
2018-11-06T03:09:32.273Z,100110.48
2018-11-06T03:11:59.504Z,100111.62
2018-11-06T03:14:26.593Z,100117.19
2018-11-06T03:16:53.744Z,100114.22
2018-11-06T03:19:20.764Z,100117.83
2018-11-06T03:21:48.471Z,100116.41
2018-11-06T03:24:15.611Z,100101.51
2018-11-06T03:26:42.902Z,100107.86
2018-11-06T03:29:10.040Z,100094.01
2018-11-06T03:31:37.109Z,100104.40
2018-11-06T03:34:06.112Z,100117.20
2018-11-06T03:36:33.224Z,100116.42
2018-11-06T03:39:01.217Z,100120.84
2018-11-06T03:41:28.315Z,100133.06
2018-11-06T03:43:55.439Z,100133.92
2018-11-06T03:46:22.620Z,100140.64
2018-11-06T03:48:49.699Z,100151.02
2018-11-06T03:51:16.838Z,100145.73
2018-11-06T03:53:44.393Z,100145.06
2018-11-06T03:56:11.551Z,100151.30
2018-11-06T03:58:38.624Z,100147.14
2018-11-06T04:01:07.098Z,100155.59
2018-11-06T04:03:34.192Z,100150.13
2018-11-06T04:06:01.411Z,100153.48
2018-11-06T04:08:28.487Z,100152.05
2018-11-06T04:10:55.643Z,100149.75
2018-11-06T04:13:22.829Z,100164.75
2018-11-06T04:15:49.912Z,100153.62
2018-11-06T04:18:17.076Z,100155.63
2018-11-06T04:20:44.151Z,100148.70
2018-11-06T04:23:11.375Z,100148.81
2018-11-06T04:25:38.547Z,100151.78
2018-11-06T04:28:05.668Z,100152.37
2018-11-06T04:30:32.761Z,100156.11
2018-11-06T04:32:59.929Z,100160.91
2018-11-06T04:35:27.095Z,100171.11
2018-11-06T04:37:54.163Z,100160.06
2018-11-06T04:40:21.255Z,100143.13
2018-11-06T04:42:48.411Z,100139.00
2018-11-06T04:45:15.595Z,100141.23
2018-11-06T04:47:43.350Z,100147.55
2018-11-06T04:50:10.806Z,100154.77
2018-11-06T04:52:38.058Z,100148.72
2018-11-06T04:55:09.271Z,100149.98
2018-11-06T04:57:36.363Z,100141.81
2018-11-06T05:00:05.071Z,100132.57
2018-11-06T05:02:32.247Z,100138.42
2018-11-06T05:04:59.393Z,100145.64
2018-11-06T05:07:26.472Z,100138.34
2018-11-06T05:09:53.661Z,100157.67
2018-11-06T05:12:20.837Z,100152.19
2018-11-06T05:14:47.915Z,100146.02
2018-11-06T05:17:15.044Z,100156.59
2018-11-06T05:19:42.198Z,100164.87
2018-11-06T05:22:09.449Z,100167.74
2018-11-06T05:24:36.700Z,100175.34
2018-11-06T05:27:05.510Z,100176.96
2018-11-06T05:29:33.965Z,100180.99
2018-11-06T05:32:01.170Z,100191.78
2018-11-06T05:34:28.236Z,100197.35
2018-11-06T05:36:55.309Z,100208.38
2018-11-06T05:39:22.413Z,100217.10
2018-11-06T05:41:49.544Z,100215.85
2018-11-06T05:44:16.616Z,100212.60
2018-11-06T05:46:43.822Z,100209.72
2018-11-06T05:49:10.912Z,100218.39
2018-11-06T05:51:38.066Z,100223.00
2018-11-06T05:54:05.149Z,100219.25
2018-11-06T05:56:32.302Z,100218.22
2018-11-06T05:58:59.371Z,100220.41
2018-11-06T06:01:26.555Z,100222.14
2018-11-06T06:03:53.731Z,100218.96
2018-11-06T06:06:22.609Z,100222.59
2018-11-06T06:08:49.810Z,100224.59
2018-11-06T06:11:17.005Z,100225.69
2018-11-06T06:13:44.060Z,100224.08
2018-11-06T06:16:11.255Z,100233.09
2018-11-06T06:18:38.425Z,100225.60
2018-11-06T06:21:05.984Z,100231.96
2018-11-06T06:23:33.128Z,100233.09
2018-11-06T06:26:00.284Z,100246.37
2018-11-06T06:28:27.505Z,100246.41
2018-11-06T06:30:54.847Z,100243.09
2018-11-06T06:33:22.024Z,100240.48
2018-11-06T06:35:49.099Z,100234.92
2018-11-06T06:38:16.175Z,100229.42
2018-11-06T06:40:43.381Z,100236.27
2018-11-06T06:43:10.437Z,100237.57
2018-11-06T06:45:37.575Z,100232.42
2018-11-06T06:48:04.801Z,100237.02
2018-11-06T06:50:32.008Z,100245.98
2018-11-06T06:52:59.637Z,100245.48
2018-11-06T06:55:26.808Z,100251.59
2018-11-06T06:57:53.847Z,100254.94
2018-11-06T07:00:22.183Z,100256.28
2018-11-06T07:02:49.375Z,100263.55
2018-11-06T07:05:19.154Z,100272.77
2018-11-06T07:07:46.356Z,100270.03
2018-11-06T07:10:17.439Z,100273.10
2018-11-06T07:12:46.651Z,100278.71
2018-11-06T07:15:16.351Z,100282.34
2018-11-06T07:17:44.819Z,100294.79
2018-11-06T07:20:14.469Z,100297.20
2018-11-06T07:22:41.547Z,100300.59
2018-11-06T07:25:10.263Z,100304.52
2018-11-06T07:27:38.450Z,100306.84
2018-11-06T07:30:11.963Z,100310.67
2018-11-06T07:32:40.827Z,100306.89
2018-11-06T07:35:08.916Z,100314.19
2018-11-06T07:37:37.288Z,100312.64
2018-11-06T07:40:06.680Z,100321.22
2018-11-06T07:42:33.794Z,100322.97
2018-11-06T07:45:00.905Z,100323.17
2018-11-06T07:47:29.662Z,100323.74
2018-11-06T07:49:56.928Z,100327.86
2018-11-06T07:52:24.000Z,100323.75
2018-11-06T07:54:52.040Z,100326.25
2018-11-06T07:57:19.167Z,100322.77
2018-11-06T07:59:46.304Z,100326.25
2018-11-06T08:02:13.373Z,100328.75
2018-11-06T08:04:40.469Z,100332.08
2018-11-06T08:07:08.608Z,100340.70
2018-11-06T08:09:35.980Z,100333.34
2018-11-06T08:12:03.209Z,100330.65
2018-11-06T08:14:31.312Z,100338.95
2018-11-06T08:16:58.653Z,100332.14
2018-11-06T08:19:25.799Z,100337.05
2018-11-06T08:21:52.955Z,100331.21
2018-11-06T08:24:20.007Z,100339.23
2018-11-06T08:26:50.837Z,100336.46
2018-11-06T08:29:18.488Z,100336.75
2018-11-06T08:31:46.419Z,100337.88
2018-11-06T08:34:12.779Z,100341.44
2018-11-06T08:36:39.915Z,100343.16
2018-11-06T08:39:08.287Z,100339.06
2018-11-06T08:41:35.455Z,100334.80
2018-11-06T08:44:02.688Z,100336.41
2018-11-06T08:46:29.802Z,100328.14
2018-11-06T08:48:56.956Z,100324.59
2018-11-06T08:51:24.118Z,100328.80
2018-11-06T08:53:51.193Z,100331.33
2018-11-06T08:56:18.272Z,100335.61
2018-11-06T08:58:45.475Z,100340.78
2018-11-06T09:01:12.564Z,100340.20
2018-11-06T09:03:39.644Z,100343.27
2018-11-06T09:06:07.677Z,100350.52
2018-11-06T09:08:34.841Z,100348.94
2018-11-06T09:11:02.562Z,100354.14
2018-11-06T09:13:30.479Z,100353.75
2018-11-06T09:15:57.926Z,100365.63
2018-11-06T09:18:25.391Z,100365.42
2018-11-06T09:20:53.394Z,100362.13
2018-11-06T09:23:20.576Z,100365.48
2018-11-06T09:25:47.756Z,100369.66
2018-11-06T09:28:15.135Z,100368.23
2018-11-06T09:30:42.540Z,100365.91
2018-11-06T09:33:09.739Z,100369.27
2018-11-06T09:35:36.911Z,100370.62
2018-11-06T09:38:05.883Z,100375.48
2018-11-06T09:40:35.521Z,100377.89
2018-11-06T09:43:03.609Z,100375.29
2018-11-06T09:45:42.748Z,100381.30
2018-11-06T09:48:15.921Z,100380.23
2018-11-06T09:50:43.683Z,100385.83
2018-11-06T09:53:10.873Z,100381.59
2018-11-06T09:55:37.975Z,100385.05
2018-11-06T09:58:10.083Z,100374.36
2018-11-06T10:00:37.183Z,100375.23
2018-11-06T10:03:08.709Z,100374.33
2018-11-06T10:05:41.043Z,100374.83
2018-11-06T10:08:11.359Z,100380.41
2018-11-06T10:10:42.543Z,100380.22
2018-11-06T10:13:09.964Z,100383.33
2018-11-06T10:15:37.297Z,100384.75
2018-11-06T10:18:05.403Z,100385.33
2018-11-06T10:20:32.551Z,100382.13
2018-11-06T10:23:00.124Z,100380.59
2018-11-06T10:25:27.822Z,100380.08
2018-11-06T10:27:54.900Z,100374.57
2018-11-06T10:30:22.067Z,100380.81
2018-11-06T10:32:49.791Z,100378.74
2018-11-06T10:35:17.088Z,100379.44
2018-11-06T10:37:44.262Z,100381.08
2018-11-06T10:40:19.174Z,100371.33
2018-11-06T10:42:47.344Z,100377.38
2018-11-06T10:45:14.489Z,100370.41
2018-11-06T10:47:41.568Z,100371.45
2018-11-06T10:50:09.981Z,100368.17
2018-11-06T10:52:37.294Z,100374.89
2018-11-06T10:55:05.517Z,100372.69
2018-11-06T10:57:32.799Z,100369.12
2018-11-06T11:00:00.152Z,100364.94
2018-11-06T11:02:32.945Z,100370.53
2018-11-06T11:05:00.062Z,100377.81
2018-11-06T11:07:27.354Z,100371.34
2018-11-06T11:09:54.563Z,100375.32
2018-11-06T11:12:21.719Z,100368.72
2018-11-06T11:14:48.791Z,100361.82
2018-11-06T11:17:15.867Z,100360.81
2018-11-06T11:19:42.972Z,100358.95
2018-11-06T11:22:10.211Z,100354.34
2018-11-06T11:24:37.320Z,100350.98
2018-11-06T11:27:05.000Z,100354.72
2018-11-06T11:29:32.446Z,100364.56
2018-11-06T11:31:59.545Z,100364.79
2018-11-06T11:34:26.628Z,100353.99
2018-11-06T11:36:53.780Z,100351.64
2018-11-06T11:39:20.861Z,100353.95
2018-11-06T11:41:48.020Z,100354.45
2018-11-06T11:44:15.099Z,100354.35
2018-11-06T11:46:42.262Z,100361.06
2018-11-06T11:49:09.339Z,100363.68
2018-11-06T11:51:36.494Z,100362.02
2018-11-06T11:54:04.204Z,100361.00
2018-11-06T11:56:31.551Z,100353.81
2018-11-06T11:58:58.631Z,100342.61
2018-11-06T12:01:25.819Z,100347.54
2018-11-06T12:03:53.051Z,100351.39
2018-11-06T12:06:20.136Z,100349.19
2018-11-06T12:08:47.295Z,100345.81
2018-11-06T12:11:14.455Z,100341.75
2018-11-06T12:13:41.523Z,100341.16
2018-11-06T12:16:08.631Z,100344.67
2018-11-06T12:18:36.000Z,100333.30
2018-11-06T12:21:03.115Z,100337.23
2018-11-06T12:23:30.216Z,100329.38
2018-11-06T12:25:57.754Z,100328.55
2018-11-06T12:28:25.035Z,100328.42
2018-11-06T12:30:52.112Z,100332.03
2018-11-06T12:33:19.728Z,100332.63
2018-11-06T12:35:46.891Z,100338.15
2018-11-06T12:38:21.782Z,100322.33
2018-11-06T12:40:49.084Z,100321.26
2018-11-06T12:43:16.166Z,100317.16
2018-11-06T12:45:43.545Z,100316.36
2018-11-06T12:48:10.711Z,100318.42
2018-11-06T12:50:38.547Z,100309.23
2018-11-06T12:53:05.725Z,100321.00
2018-11-06T12:55:33.215Z,100312.10
2018-11-06T12:58:00.507Z,100322.25
2018-11-06T13:00:27.577Z,100324.69
2018-11-06T13:02:54.644Z,100321.30
2018-11-06T13:05:21.743Z,100320.25
2018-11-06T13:07:48.846Z,100317.44
2018-11-06T13:10:16.092Z,100317.96
2018-11-06T13:12:43.924Z,100314.20
2018-11-06T13:15:15.639Z,100315.91
2018-11-06T13:17:42.349Z,100319.28
2018-11-06T13:20:12.723Z,100312.33
2018-11-06T13:22:41.632Z,100317.19
2018-11-06T13:25:08.728Z,100319.53
2018-11-06T13:27:37.280Z,100313.83
2018-11-06T13:30:07.941Z,100312.27
2018-11-06T13:32:35.396Z,100311.92
2018-11-06T13:35:02.597Z,100322.33
2018-11-06T13:37:30.394Z,100317.81
2018-11-06T13:40:07.117Z,100311.91
2018-11-06T13:42:37.723Z,100313.57
2018-11-06T13:45:07.259Z,100325.25
2018-11-06T13:47:34.705Z,100316.22
2018-11-06T13:50:02.149Z,100316.38
2018-11-06T13:52:29.317Z,100316.70
2018-11-06T13:54:56.835Z,100319.50
2018-11-06T13:57:25.235Z,100321.63
2018-11-06T13:59:52.520Z,100324.09
2018-11-06T14:02:29.020Z,100315.42
2018-11-06T14:04:57.521Z,100318.03
2018-11-06T14:07:24.581Z,100321.38
2018-11-06T14:09:52.435Z,100320.98
2018-11-06T14:12:19.520Z,100326.39
2018-11-06T14:14:47.582Z,100323.31
2018-11-06T14:17:15.124Z,100313.75
2018-11-06T14:19:44.347Z,100320.52
2018-11-06T14:22:11.521Z,100317.69
2018-11-06T14:24:38.772Z,100315.63
2018-11-06T14:27:05.973Z,100321.63
2018-11-06T14:29:33.049Z,100322.13
2018-11-06T14:32:00.164Z,100316.31
2018-11-06T14:34:27.359Z,100320.44
2018-11-06T14:36:54.520Z,100319.72
2018-11-06T14:39:21.583Z,100307.72
2018-11-06T14:41:48.747Z,100311.30
2018-11-06T14:44:16.660Z,100314.22
2018-11-06T14:46:43.783Z,100310.63
2018-11-06T14:49:10.998Z,100317.76
2018-11-06T14:51:38.070Z,100309.89
2018-11-06T14:54:05.180Z,100312.80
2018-11-06T14:56:32.754Z,100317.05
2018-11-06T14:59:00.239Z,100313.37
2018-11-06T15:01:27.500Z,100319.39
2018-11-06T15:03:54.947Z,100315.05
2018-11-06T15:06:22.031Z,100313.45
2018-11-06T15:08:49.114Z,100307.67
2018-11-06T15:11:16.189Z,100312.10
2018-11-06T15:13:43.507Z,100313.48
2018-11-06T15:16:10.592Z,100313.77
2018-11-06T15:18:37.751Z,100307.83
2018-11-06T15:21:05.070Z,100318.16
2018-11-06T15:23:39.204Z,100313.16
2018-11-06T15:26:06.854Z,100317.06
2018-11-06T15:28:34.010Z,100311.36
2018-11-06T15:31:01.148Z,100322.69
2018-11-06T15:33:28.464Z,100315.56
2018-11-06T15:35:55.541Z,100320.62
2018-11-06T15:38:22.635Z,100320.73
2018-11-06T15:40:51.020Z,100320.86
2018-11-06T15:43:18.158Z,100321.55
2018-11-06T15:45:45.388Z,100317.45
2018-11-06T15:48:12.579Z,100321.30
2018-11-06T15:50:39.727Z,100325.34
2018-11-06T15:53:07.628Z,100327.61
2018-11-06T15:55:35.271Z,100324.44
2018-11-06T15:58:02.885Z,100331.59
2018-11-06T16:00:30.327Z,100331.63
2018-11-06T16:02:57.993Z,100334.69
2018-11-06T16:05:25.853Z,100344.38
2018-11-06T16:07:53.898Z,100346.13
2018-11-06T16:10:24.372Z,100351.40
2018-11-06T16:12:52.089Z,100346.13
2018-11-06T16:15:19.192Z,100342.88
2018-11-06T16:17:47.908Z,100346.68
2018-11-06T16:20:16.476Z,100352.70
2018-11-06T16:22:45.037Z,100355.69
2018-11-06T16:25:14.952Z,100352.63
2018-11-06T16:27:43.767Z,100348.57
2018-11-06T16:30:14.655Z,100356.17
2018-11-06T16:32:42.297Z,100358.59
2018-11-06T16:35:11.280Z,100363.64
2018-11-06T16:37:39.063Z,100365.20
2018-11-06T16:40:06.735Z,100361.97
2018-11-06T16:42:34.624Z,100363.49
2018-11-06T16:45:02.164Z,100377.05
2018-11-06T16:47:29.449Z,100374.78
2018-11-06T16:49:57.499Z,100372.95
2018-11-06T16:52:24.680Z,100380.57
2018-11-06T16:54:51.890Z,100384.38
2018-11-06T16:57:18.973Z,100387.93
2018-11-06T16:59:46.104Z,100382.89
2018-11-06T17:02:13.366Z,100388.56
2018-11-06T17:04:40.512Z,100389.72
2018-11-06T17:07:07.750Z,100388.91
2018-11-06T17:09:35.099Z,100391.56
2018-11-06T17:12:02.696Z,100384.12
2018-11-06T17:14:29.777Z,100381.05
2018-11-06T17:16:56.870Z,100375.52
2018-11-06T17:19:24.047Z,100377.66
2018-11-06T17:21:51.215Z,100378.33
2018-11-06T17:24:18.267Z,100380.39
2018-11-06T17:26:45.496Z,100380.08
2018-11-06T17:29:12.647Z,100383.64
2018-11-06T17:31:39.691Z,100385.70
2018-11-06T17:34:06.784Z,100390.51
2018-11-06T17:36:33.883Z,100399.16
2018-11-06T17:39:00.949Z,100386.34
2018-11-06T17:41:28.242Z,100384.14
2018-11-06T17:43:55.424Z,100379.29
2018-11-06T17:46:22.520Z,100377.09
2018-11-06T17:48:50.096Z,100378.97
2018-11-06T17:51:17.149Z,100373.63
2018-11-06T17:53:44.502Z,100369.55
2018-11-06T17:56:11.668Z,100368.92
2018-11-06T17:58:38.823Z,100372.45
2018-11-06T18:01:05.916Z,100373.80
2018-11-06T18:03:33.127Z,100378.05
2018-11-06T18:06:00.230Z,100385.80
2018-11-06T18:08:27.815Z,100392.41
2018-11-06T18:10:54.949Z,100385.27
2018-11-06T18:13:23.354Z,100389.28
2018-11-06T18:15:50.664Z,100381.64
2018-11-06T18:18:17.811Z,100382.14
2018-11-06T18:20:45.129Z,100387.78
2018-11-06T18:23:12.212Z,100377.25
2018-11-06T18:25:39.363Z,100374.39
2018-11-06T18:28:07.065Z,100373.66
2018-11-06T18:30:35.125Z,100376.58
2018-11-06T18:33:02.493Z,100373.95
2018-11-06T18:35:29.766Z,100372.23
2018-11-06T18:37:56.878Z,100380.84
2018-11-06T18:40:24.071Z,100379.59
2018-11-06T18:42:51.282Z,100379.23
2018-11-06T18:45:18.575Z,100374.66
2018-11-06T18:47:45.826Z,100376.84
2018-11-06T18:50:14.439Z,100370.03
2018-11-06T18:52:43.780Z,100371.86
2018-11-06T18:55:11.033Z,100372.81
2018-11-06T18:57:38.620Z,100375.16
2018-11-06T19:00:11.266Z,100377.34
2018-11-06T19:02:38.431Z,100376.09
2018-11-06T19:05:05.916Z,100376.88
2018-11-06T19:07:33.041Z,100377.44
2018-11-06T19:10:00.472Z,100371.39
2018-11-06T19:12:28.047Z,100368.41
2018-11-06T19:14:55.454Z,100368.31
2018-11-06T19:17:22.619Z,100365.30
2018-11-06T19:19:49.687Z,100363.91
2018-11-06T19:22:16.881Z,100354.88
2018-11-06T19:24:44.064Z,100363.06
2018-11-06T19:27:11.938Z,100363.75
2018-11-06T19:29:39.375Z,100365.70
2018-11-06T19:32:06.466Z,100369.27
2018-11-06T19:34:33.527Z,100358.69
2018-11-06T19:37:00.724Z,100356.52
2018-11-06T19:39:27.897Z,100360.70
2018-11-06T19:41:56.004Z,100347.22
2018-11-06T19:44:23.058Z,100350.97
2018-11-06T19:46:50.158Z,100346.72
2018-11-06T19:49:18.438Z,100343.81
2018-11-06T19:51:45.610Z,100337.45
2018-11-06T19:54:13.436Z,100342.48
2018-11-06T19:56:40.991Z,100342.37
2018-11-06T19:59:08.216Z,100342.84
2018-11-06T20:01:35.913Z,100329.42
2018-11-06T20:04:03.395Z,100325.60
2018-11-06T20:06:57.416Z,100336.03
2018-11-06T20:09:54.119Z,100332.30
2018-11-06T20:12:23.706Z,100341.33
2018-11-06T20:14:51.312Z,100338.98
2018-11-06T20:17:39.872Z,100341.48
2018-11-06T20:20:49.240Z,100344.34
2018-11-06T20:23:54.536Z,100344.11
2018-11-06T20:27:06.074Z,100343.48
2018-11-06T20:30:01.046Z,100344.17
2018-11-06T20:35:38.950Z,100334.94
2018-11-06T20:38:06.059Z,100330.38
2018-11-06T20:40:33.068Z,100329.38
2018-11-06T20:43:00.329Z,100329.02
2018-11-06T20:45:27.265Z,100329.95
2018-11-06T20:47:54.443Z,100325.95
2018-11-06T20:50:24.707Z,100324.99
2018-11-06T20:52:52.320Z,100322.02
2018-11-06T20:55:19.701Z,100321.06
2018-11-06T20:57:46.998Z,100325.60
2018-11-06T21:00:22.251Z,100330.62
2018-11-06T21:02:50.380Z,100325.05
2018-11-06T21:05:17.585Z,100322.73
2018-11-06T21:07:46.911Z,100315.63
2018-11-06T21:10:18.275Z,100316.59
2018-11-06T21:12:47.027Z,100321.06
2018-11-06T21:15:14.820Z,100323.27
2018-11-06T21:17:43.612Z,100321.39
2018-11-06T21:20:13.142Z,100319.14
2018-11-06T21:22:40.431Z,100319.09
2018-11-06T21:25:07.918Z,100321.83
2018-11-06T21:27:35.883Z,100313.34
2018-11-06T21:30:05.000Z,100307.12
2018-11-06T21:32:32.149Z,100308.99
2018-11-06T21:34:59.550Z,100307.11
2018-11-06T21:37:26.935Z,100299.06
2018-11-06T21:39:54.696Z,100299.70
2018-11-06T21:42:21.785Z,100306.88
2018-11-06T21:44:49.527Z,100303.00
2018-11-06T21:47:17.142Z,100307.93
2018-11-06T21:49:44.288Z,100308.66
2018-11-06T21:52:11.357Z,100305.22
2018-11-06T21:54:38.698Z,100305.75
2018-11-06T21:57:05.860Z,100303.52
2018-11-06T21:59:33.211Z,100303.53
2018-11-06T22:02:00.274Z,100299.66
2018-11-06T22:04:27.352Z,100289.48
2018-11-06T22:06:54.522Z,100297.81
2018-11-06T22:09:21.707Z,100301.42
2018-11-06T22:11:48.963Z,100296.67
2018-11-06T22:14:16.089Z,100289.77
2018-11-06T22:16:43.182Z,100294.44
2018-11-06T22:19:10.498Z,100285.20
2018-11-06T22:21:38.023Z,100285.20
2018-11-06T22:24:05.668Z,100288.21
2018-11-06T22:26:33.146Z,100280.78
2018-11-06T22:29:00.613Z,100291.42
2018-11-06T22:31:27.715Z,100291.08
2018-11-06T22:33:54.819Z,100291.30
2018-11-06T22:36:22.151Z,100287.62
2018-11-06T22:38:49.214Z,100292.11
2018-11-06T22:41:16.317Z,100281.71
2018-11-06T22:43:46.623Z,100283.34
2018-11-06T22:46:13.851Z,100280.98
2018-11-06T22:48:41.004Z,100283.43
2018-11-06T22:51:08.145Z,100279.49
2018-11-06T22:53:35.402Z,100270.34
2018-11-06T22:56:04.099Z,100268.63
2018-11-06T22:58:31.173Z,100266.97
2018-11-06T23:01:03.992Z,100265.33
2018-11-06T23:03:31.297Z,100266.06
2018-11-06T23:05:58.587Z,100263.07
2018-11-06T23:08:27.431Z,100272.02
2018-11-06T23:10:56.778Z,100267.73
2018-11-06T23:13:24.052Z,100264.53
2018-11-06T23:15:51.233Z,100268.13
2018-11-06T23:18:18.699Z,100266.86
2018-11-06T23:20:45.796Z,100267.22
2018-11-06T23:23:13.059Z,100262.05
2018-11-06T23:25:40.144Z,100268.18
2018-11-06T23:28:07.225Z,100262.74
2018-11-06T23:30:34.923Z,100256.01
2018-11-06T23:33:01.975Z,100256.89
2018-11-06T23:35:29.159Z,100258.71
2018-11-06T23:37:56.324Z,100262.44
2018-11-06T23:40:23.411Z,100265.00
2018-11-06T23:42:50.615Z,100266.42
2018-11-06T23:45:17.756Z,100264.71
2018-11-06T23:47:44.824Z,100263.16
2018-11-06T23:50:12.398Z,100268.04
2018-11-06T23:52:40.316Z,100272.20
2018-11-06T23:55:09.138Z,100278.70
2018-11-06T23:57:36.222Z,100268.84
