createdAt,value
2023-06-07T00:04:33.340Z,3.63
2023-06-07T00:09:35.687Z,3.30
2023-06-07T00:14:38.510Z,3.28
2023-06-07T00:19:41.068Z,3.67
2023-06-07T00:24:43.438Z,3.63
2023-06-07T00:29:46.052Z,4.10
2023-06-07T00:34:48.392Z,3.60
2023-06-07T00:39:50.748Z,3.53
2023-06-07T00:44:53.076Z,4.25
2023-06-07T00:49:55.784Z,4.13
2023-06-07T00:54:59.902Z,3.20
2023-06-07T01:00:04.322Z,3.65
2023-06-07T01:05:08.276Z,3.45
2023-06-07T01:10:10.884Z,3.20
2023-06-07T01:15:14.624Z,3.22
2023-06-07T01:20:24.259Z,3.15
2023-06-07T01:25:27.114Z,3.25
2023-06-07T01:30:33.258Z,3.00
2023-06-07T01:35:36.314Z,4.10
2023-06-07T01:40:39.740Z,4.65
2023-06-07T01:45:43.266Z,3.85
2023-06-07T01:50:45.745Z,3.65
2023-06-07T01:55:57.968Z,3.80
2023-06-07T02:01:18.303Z,3.70
2023-06-07T02:06:32.229Z,3.88
2023-06-07T02:11:36.043Z,3.53
2023-06-07T02:16:38.514Z,3.72
2023-06-07T02:21:40.866Z,4.00
2023-06-07T02:26:44.027Z,3.72
2023-06-07T02:31:49.032Z,3.35
2023-06-07T02:36:51.304Z,3.78
2023-06-07T02:41:53.548Z,3.70
2023-06-07T02:46:55.791Z,3.63
2023-06-07T02:51:58.167Z,3.92
2023-06-07T02:57:00.451Z,4.20
2023-06-07T03:02:02.778Z,4.00
2023-06-07T03:07:05.280Z,3.85
2023-06-07T03:12:08.457Z,3.92
2023-06-07T03:17:10.947Z,4.13
2023-06-07T03:22:13.281Z,4.00
2023-06-07T03:27:15.680Z,4.80
2023-06-07T03:32:18.072Z,4.97
2023-06-07T03:37:20.466Z,4.85
2023-06-07T03:42:22.787Z,4.25
2023-06-07T03:47:25.230Z,5.70
2023-06-07T03:52:27.632Z,5.05
2023-06-07T03:57:29.961Z,5.18
2023-06-07T04:02:32.291Z,7.30
2023-06-07T04:07:34.745Z,6.85
2023-06-07T04:12:37.044Z,5.07
2023-06-07T04:17:39.270Z,5.25
2023-06-07T04:22:41.499Z,4.63
2023-06-07T04:27:47.887Z,4.63
2023-06-07T04:32:50.784Z,5.00
2023-06-07T04:37:53.241Z,4.03
2023-06-07T04:43:19.872Z,4.63
2023-06-07T04:48:27.642Z,4.00
2023-06-07T04:53:30.315Z,3.05
2023-06-07T04:58:35.440Z,3.70
2023-06-07T05:03:42.970Z,4.18
2023-06-07T05:08:45.545Z,4.97
2023-06-07T05:13:50.778Z,5.07
2023-06-07T05:18:54.691Z,5.07
2023-06-07T05:23:57.009Z,4.68
2023-06-07T05:28:59.258Z,4.20
2023-06-07T05:34:01.494Z,4.43
2023-06-07T05:39:04.560Z,5.20
2023-06-07T05:44:06.993Z,5.85
2023-06-07T05:49:09.525Z,4.13
2023-06-07T05:54:11.936Z,3.72
2023-06-07T05:59:14.215Z,3.92
2023-06-07T06:04:18.350Z,4.63
2023-06-07T06:09:21.296Z,4.60
2023-06-07T06:14:24.305Z,4.47
2023-06-07T06:19:26.905Z,4.43
2023-06-07T06:24:29.158Z,4.20
2023-06-07T06:29:32.249Z,4.63
2023-06-07T06:34:34.482Z,4.15
2023-06-07T06:39:36.796Z,3.42
2023-06-07T06:44:39.033Z,3.67
2023-06-07T06:49:41.809Z,3.47
2023-06-07T06:54:44.111Z,3.22
2023-06-07T06:59:47.625Z,3.80
2023-06-07T07:04:52.512Z,2.80
2023-06-07T07:09:55.468Z,2.95
2023-06-07T07:14:57.745Z,3.47
2023-06-07T07:20:00.055Z,3.25
2023-06-07T07:25:02.387Z,3.17
2023-06-07T07:30:07.850Z,2.85
2023-06-07T07:35:10.269Z,4.05
2023-06-07T07:40:14.282Z,3.47
2023-06-07T07:45:16.755Z,3.35
2023-06-07T07:50:19.003Z,3.78
2023-06-07T07:55:21.303Z,3.17
2023-06-07T08:00:25.353Z,3.70
2023-06-07T08:05:27.877Z,3.25
2023-06-07T08:10:30.276Z,3.13
2023-06-07T08:15:33.614Z,3.30
2023-06-07T08:20:37.371Z,3.40
2023-06-07T08:25:39.669Z,2.67
2023-06-07T08:30:43.393Z,3.33
2023-06-07T08:35:45.608Z,3.47
2023-06-07T08:40:47.883Z,3.13
2023-06-07T08:45:51.793Z,2.50
2023-06-07T08:50:57.036Z,3.13
2023-06-07T08:56:00.049Z,2.88
2023-06-07T09:01:02.929Z,2.35
2023-06-07T09:06:05.220Z,3.13
2023-06-07T09:11:07.486Z,3.08
2023-06-07T09:16:12.941Z,2.60
2023-06-07T09:21:27.901Z,2.75
2023-06-07T09:26:40.825Z,2.63
2023-06-07T09:31:43.179Z,3.05
2023-06-07T09:36:59.516Z,2.60
2023-06-07T09:42:01.976Z,4.18
2023-06-07T09:47:05.201Z,3.53
2023-06-07T09:52:15.321Z,2.15
2023-06-07T09:57:27.304Z,2.50
2023-06-07T10:02:31.158Z,2.75
2023-06-07T10:07:44.241Z,2.58
2023-06-07T10:12:49.977Z,3.00
2023-06-07T10:18:12.391Z,2.78
2023-06-07T10:23:22.786Z,3.08
2023-06-07T10:28:47.837Z,2.78
2023-06-07T10:33:52.571Z,2.80
2023-06-07T10:38:56.464Z,2.78
2023-06-07T10:44:03.388Z,3.05
2023-06-07T10:49:05.856Z,2.65
2023-06-07T10:54:09.280Z,2.45
2023-06-07T10:59:14.462Z,3.42
2023-06-07T11:04:41.542Z,2.80
2023-06-07T11:09:44.053Z,3.20
2023-06-07T11:15:29.614Z,3.45
2023-06-07T11:20:40.744Z,2.47
2023-06-07T11:25:42.999Z,2.92
2023-06-07T11:30:45.579Z,2.50
2023-06-07T11:35:48.342Z,2.20
2023-06-07T11:40:51.108Z,2.35
2023-06-07T11:45:57.766Z,2.60
2023-06-07T11:51:01.858Z,2.38
2023-06-07T11:56:04.359Z,2.80
2023-06-07T12:01:07.256Z,2.75
2023-06-07T12:06:09.563Z,2.80
2023-06-07T12:11:11.858Z,2.78
2023-06-07T12:16:14.478Z,2.47
2023-06-07T12:21:17.710Z,2.83
2023-06-07T12:26:27.231Z,2.42
2023-06-07T12:31:30.739Z,2.53
2023-06-07T12:36:38.206Z,2.75
2023-06-07T12:41:41.820Z,2.70
2023-06-07T12:46:44.217Z,2.80
2023-06-07T12:51:46.981Z,2.45
2023-06-07T12:56:49.195Z,2.22
2023-06-07T13:01:51.730Z,2.40
2023-06-07T13:06:54.076Z,2.47
2023-06-07T13:11:56.561Z,2.88
2023-06-07T13:16:58.895Z,2.55
2023-06-07T13:22:01.958Z,2.60
2023-06-07T13:27:11.631Z,2.15
2023-06-07T13:32:13.964Z,2.03
2023-06-07T13:37:16.365Z,2.85
2023-06-07T13:42:22.961Z,2.33
2023-06-07T13:47:29.801Z,2.30
2023-06-07T13:52:34.444Z,2.33
2023-06-07T13:57:38.630Z,2.25
2023-06-07T14:02:43.181Z,2.15
2023-06-07T14:07:45.761Z,2.70
2023-06-07T14:12:48.059Z,2.00
2023-06-07T14:17:50.540Z,2.47
2023-06-07T14:22:53.160Z,1.83
2023-06-07T14:27:57.708Z,2.50
2023-06-07T14:32:59.988Z,2.53
2023-06-07T14:38:02.261Z,2.28
2023-06-07T14:43:04.593Z,2.13
2023-06-07T14:48:07.160Z,2.10
2023-06-07T14:53:09.855Z,2.38
2023-06-07T14:58:12.212Z,2.20
2023-06-07T15:03:14.518Z,2.20
2023-06-07T15:08:17.019Z,2.05
2023-06-07T15:13:20.291Z,2.03
2023-06-07T15:18:22.557Z,2.10
2023-06-07T15:23:25.002Z,2.15
2023-06-07T15:28:28.221Z,1.95
2023-06-07T15:33:30.638Z,2.25
2023-06-07T15:38:38.798Z,2.17
2023-06-07T15:43:44.702Z,2.33
2023-06-07T15:48:51.835Z,2.20
2023-06-07T15:53:54.153Z,2.63
2023-06-07T15:58:56.397Z,3.55
2023-06-07T16:03:58.853Z,2.10
2023-06-07T16:09:09.491Z,1.98
2023-06-07T16:14:12.726Z,2.95
2023-06-07T16:19:14.982Z,2.55
2023-06-07T16:24:17.450Z,2.75
2023-06-07T16:29:19.793Z,2.38
2023-06-07T16:34:22.032Z,2.22
2023-06-07T16:39:24.296Z,2.50
2023-06-07T16:44:26.553Z,2.83
2023-06-07T16:49:28.872Z,2.90
2023-06-07T16:54:31.292Z,2.60
2023-06-07T16:59:36.310Z,2.03
2023-06-07T17:04:38.868Z,2.97
2023-06-07T17:09:41.174Z,2.00
2023-06-07T17:14:46.135Z,2.30
2023-06-07T17:19:50.796Z,2.60
2023-06-07T17:24:53.089Z,2.67
2023-06-07T17:29:55.386Z,2.95
2023-06-07T17:34:57.659Z,2.33
2023-06-07T17:39:59.891Z,3.05
2023-06-07T17:45:05.257Z,2.60
2023-06-07T17:50:09.823Z,2.67
2023-06-07T17:55:12.435Z,2.53
2023-06-07T18:00:15.928Z,2.70
2023-06-07T18:05:18.197Z,2.58
2023-06-07T18:10:21.032Z,2.33
2023-06-07T18:15:23.410Z,3.35
2023-06-07T18:20:25.563Z,3.03
2023-06-07T18:25:27.798Z,3.03
2023-06-07T18:30:30.074Z,2.60
2023-06-07T18:35:32.775Z,3.72
2023-06-07T18:40:34.980Z,3.00
2023-06-07T18:45:37.306Z,3.33
2023-06-07T18:50:39.619Z,2.67
2023-06-07T18:55:41.839Z,3.10
2023-06-07T19:00:44.244Z,3.25
2023-06-07T19:05:46.585Z,3.10
2023-06-07T19:10:48.892Z,3.65
2023-06-07T19:15:51.960Z,3.47
2023-06-07T19:20:54.227Z,4.45
2023-06-07T19:25:56.541Z,4.32
2023-06-07T19:30:59.001Z,3.15
2023-06-07T19:36:01.446Z,3.67
2023-06-07T19:41:03.673Z,3.72
2023-06-07T19:46:05.992Z,3.85
2023-06-07T19:51:08.873Z,3.97
2023-06-07T19:56:11.251Z,2.88
2023-06-07T20:01:13.479Z,3.30
2023-06-07T20:06:15.788Z,3.30
2023-06-07T20:11:20.517Z,3.05
2023-06-07T20:16:23.069Z,3.47
2023-06-07T20:21:28.076Z,3.22
2023-06-07T20:26:30.392Z,2.88
2023-06-07T20:31:32.958Z,3.13
2023-06-07T20:36:35.252Z,3.05
2023-06-07T20:41:37.688Z,2.80
2023-06-07T20:46:39.933Z,2.97
2023-06-07T20:51:42.181Z,3.05
2023-06-07T20:56:44.449Z,3.42
2023-06-07T21:01:46.807Z,2.58
2023-06-07T21:06:49.140Z,3.05
2023-06-07T21:11:51.451Z,3.75
2023-06-07T21:16:53.724Z,3.25
2023-06-07T21:21:55.996Z,3.28
2023-06-07T21:26:58.190Z,2.97
2023-06-07T21:32:00.569Z,4.28
2023-06-07T21:37:02.981Z,4.15
2023-06-07T21:42:06.025Z,4.70
2023-06-07T21:47:08.264Z,4.05
2023-06-07T21:52:10.533Z,4.20
2023-06-07T21:57:13.017Z,3.53
2023-06-07T22:02:15.518Z,3.90
2023-06-07T22:07:18.361Z,4.03
2023-06-07T22:12:21.840Z,3.83
2023-06-07T22:17:25.856Z,3.40
2023-06-07T22:22:28.671Z,3.20
2023-06-07T22:27:31.823Z,4.20
2023-06-07T22:32:34.260Z,3.80
2023-06-07T22:37:40.540Z,2.85
2023-06-07T22:42:42.890Z,3.10
2023-06-07T22:47:47.953Z,3.50
2023-06-07T22:52:50.383Z,3.30
2023-06-07T22:57:52.916Z,2.60
2023-06-07T23:02:55.826Z,2.88
2023-06-07T23:07:58.747Z,2.50
2023-06-07T23:13:04.642Z,3.47
2023-06-07T23:18:06.933Z,3.25
2023-06-07T23:23:11.345Z,3.10
2023-06-07T23:28:13.951Z,4.00
2023-06-07T23:33:16.382Z,3.95
2023-06-07T23:38:18.770Z,3.63
2023-06-07T23:43:21.080Z,3.40
2023-06-07T23:48:26.478Z,3.55
2023-06-07T23:53:28.808Z,3.35
2023-06-07T23:58:31.376Z,3.10
