createdAt,value
2019-04-05T00:00:26.134Z,955.17
2019-04-05T00:01:26.123Z,955.16
2019-04-05T00:02:26.114Z,955.12
2019-04-05T00:03:26.106Z,955.11
2019-04-05T00:04:26.097Z,955.11
2019-04-05T00:05:26.089Z,955.11
2019-04-05T00:06:26.079Z,955.09
2019-04-05T00:07:26.071Z,955.07
2019-04-05T00:08:26.063Z,955.04
2019-04-05T00:09:26.054Z,955.01
2019-04-05T00:10:26.043Z,955.04
2019-04-05T00:11:26.034Z,955.01
2019-04-05T00:12:26.025Z,955.05
2019-04-05T00:13:26.016Z,955.04
2019-04-05T00:14:26.016Z,955.05
2019-04-05T00:15:25.997Z,955.09
2019-04-05T00:16:25.988Z,955.09
2019-04-05T00:17:25.979Z,955.13
2019-04-05T00:18:25.972Z,955.14
2019-04-05T00:19:25.961Z,955.18
2019-04-05T00:20:25.953Z,955.15
2019-04-05T00:21:25.944Z,955.18
2019-04-05T00:22:25.937Z,955.23
2019-04-05T00:23:25.925Z,955.24
2019-04-05T00:24:25.915Z,955.24
2019-04-05T00:25:25.907Z,955.24
2019-04-05T00:26:25.898Z,955.2
2019-04-05T00:27:25.890Z,955.22
2019-04-05T00:28:25.879Z,955.22
2019-04-05T00:29:25.879Z,955.21
2019-04-05T00:30:25.861Z,955.28
2019-04-05T00:31:25.854Z,955.29
2019-04-05T00:32:25.844Z,955.3
2019-04-05T00:33:25.835Z,955.29
2019-04-05T00:34:25.833Z,955.33
2019-04-05T00:35:25.816Z,955.31
2019-04-05T00:36:25.807Z,955.28
2019-04-05T00:37:25.798Z,955.33
2019-04-05T00:38:25.789Z,955.33
2019-04-05T00:39:25.780Z,955.36
2019-04-05T00:40:25.772Z,955.36
2019-04-05T00:41:25.767Z,955.38
2019-04-05T00:42:25.752Z,955.37
2019-04-05T00:43:25.745Z,955.41
2019-04-05T00:44:25.735Z,955.44
2019-04-05T00:45:28.235Z,955.37
2019-04-05T00:46:25.717Z,955.42
2019-04-05T00:47:25.712Z,955.39
2019-04-05T00:48:25.698Z,955.41
2019-04-05T00:49:25.689Z,955.4
2019-04-05T00:50:25.681Z,955.4
2019-04-05T00:51:25.671Z,955.45
2019-04-05T00:52:25.661Z,955.45
2019-04-05T00:53:25.654Z,955.42
2019-04-05T00:54:25.644Z,955.46
2019-04-05T00:55:25.636Z,955.45
2019-04-05T00:56:25.626Z,955.46
2019-04-05T00:57:25.618Z,955.45
2019-04-05T00:58:25.608Z,955.44
2019-04-05T00:59:25.598Z,955.45
2019-04-05T01:00:25.590Z,955.46
2019-04-05T01:01:25.581Z,955.41
2019-04-05T01:02:25.578Z,955.48
2019-04-05T01:03:25.567Z,955.47
2019-04-05T01:04:25.555Z,955.49
2019-04-05T01:05:25.550Z,955.48
2019-04-05T01:06:25.535Z,955.5
2019-04-05T01:07:25.525Z,955.48
2019-04-05T01:08:25.516Z,955.48
2019-04-05T01:09:25.508Z,955.49
2019-04-05T01:10:25.501Z,955.46
2019-04-05T01:11:25.490Z,955.47
2019-04-05T01:12:25.481Z,955.46
2019-04-05T01:13:25.487Z,955.48
2019-04-05T01:14:25.464Z,955.44
2019-04-05T01:15:25.453Z,955.37
2019-04-05T01:16:25.445Z,955.4
2019-04-05T01:17:25.524Z,955.37
2019-04-05T01:18:25.426Z,955.42
2019-04-05T01:19:25.468Z,955.39
2019-04-05T01:20:25.408Z,955.39
2019-04-05T01:21:25.399Z,955.4
2019-04-05T01:22:25.389Z,955.39
2019-04-05T01:23:25.382Z,955.41
2019-04-05T01:24:25.384Z,955.44
2019-04-05T01:25:25.362Z,955.47
2019-04-05T01:26:25.353Z,955.45
2019-04-05T01:27:25.347Z,955.43
2019-04-05T01:28:25.343Z,955.44
2019-04-05T01:29:25.326Z,955.44
2019-04-05T01:30:25.317Z,955.42
2019-04-05T01:31:25.308Z,955.42
2019-04-05T01:32:25.298Z,955.42
2019-04-05T01:33:25.290Z,955.44
2019-04-05T01:34:25.281Z,955.45
2019-04-05T01:35:25.272Z,955.44
2019-04-05T01:36:25.262Z,955.41
2019-04-05T01:37:25.253Z,955.39
2019-04-05T01:38:25.245Z,955.38
2019-04-05T01:39:25.236Z,955.36
2019-04-05T01:40:25.227Z,955.35
2019-04-05T01:41:25.219Z,955.36
2019-04-05T01:42:25.209Z,955.29
2019-04-05T01:43:25.200Z,955.34
2019-04-05T01:44:25.191Z,955.29
2019-04-05T01:45:25.182Z,955.24
2019-04-05T01:46:25.174Z,955.26
2019-04-05T01:47:25.163Z,955.25
2019-04-05T01:48:25.155Z,955.27
2019-04-05T01:49:25.146Z,955.32
2019-04-05T01:50:25.137Z,955.31
2019-04-05T01:51:25.130Z,955.3
2019-04-05T01:52:25.119Z,955.24
2019-04-05T01:53:25.114Z,955.24
2019-04-05T01:54:25.099Z,955.2
2019-04-05T01:55:25.092Z,955.22
2019-04-05T01:56:25.082Z,955.23
2019-04-05T01:57:25.073Z,955.19
2019-04-05T01:58:25.067Z,955.19
2019-04-05T01:59:25.057Z,955.21
2019-04-05T02:00:25.047Z,955.24
2019-04-05T02:01:25.036Z,955.25
2019-04-05T02:02:25.060Z,955.27
2019-04-05T02:03:25.018Z,955.32
2019-04-05T02:04:25.009Z,955.34
2019-04-05T02:05:25.000Z,955.35
2019-04-05T02:06:24.990Z,955.36
2019-04-05T02:07:24.985Z,955.34
2019-04-05T02:08:24.973Z,955.37
2019-04-05T02:09:24.963Z,955.36
2019-04-05T02:10:24.954Z,955.35
2019-04-05T02:11:24.945Z,955.35
2019-04-05T02:12:24.935Z,955.34
2019-04-05T02:13:24.926Z,955.34
2019-04-05T02:14:24.975Z,955.37
2019-04-05T02:15:24.909Z,955.34
2019-04-05T02:16:24.900Z,955.33
2019-04-05T02:17:24.890Z,955.34
2019-04-05T02:18:24.881Z,955.37
2019-04-05T02:19:24.874Z,955.33
2019-04-05T02:20:24.862Z,955.35
2019-04-05T02:21:24.853Z,955.35
2019-04-05T02:22:24.846Z,955.39
2019-04-05T02:23:24.835Z,955.39
2019-04-05T02:24:24.826Z,955.37
2019-04-05T02:25:24.819Z,955.41
2019-04-05T02:26:24.812Z,955.41
2019-04-05T02:27:24.800Z,955.37
2019-04-05T02:28:25.501Z,955.34
2019-04-05T02:29:24.782Z,955.36
2019-04-05T02:30:24.773Z,955.38
2019-04-05T02:31:24.764Z,955.38
2019-04-05T02:32:24.757Z,955.32
2019-04-05T02:33:24.746Z,955.33
2019-04-05T02:34:24.734Z,955.32
2019-04-05T02:35:24.728Z,955.28
2019-04-05T02:36:24.719Z,955.32
2019-04-05T02:37:24.758Z,955.27
2019-04-05T02:38:24.702Z,955.31
2019-04-05T02:39:24.701Z,955.3
2019-04-05T02:40:24.682Z,955.27
2019-04-05T02:41:24.672Z,955.31
2019-04-05T02:42:24.664Z,955.31
2019-04-05T02:43:24.659Z,955.34
2019-04-05T02:44:24.644Z,955.34
2019-04-05T02:45:24.635Z,955.33
2019-04-05T02:46:24.638Z,955.31
2019-04-05T02:47:24.618Z,955.33
2019-04-05T02:48:24.613Z,955.35
2019-04-05T02:49:24.601Z,955.34
2019-04-05T02:50:24.590Z,955.35
2019-04-05T02:51:24.581Z,955.33
2019-04-05T02:52:24.572Z,955.34
2019-04-05T02:53:24.562Z,955.37
2019-04-05T02:54:24.555Z,955.37
2019-04-05T02:55:24.545Z,955.37
2019-04-05T02:56:24.535Z,955.4
2019-04-05T02:57:24.525Z,955.41
2019-04-05T02:58:24.517Z,955.4
2019-04-05T02:59:24.509Z,955.39
2019-04-05T03:00:24.499Z,955.38
2019-04-05T03:01:24.490Z,955.38
2019-04-05T03:02:24.485Z,955.38
2019-04-05T03:03:24.472Z,955.37
2019-04-05T03:04:24.465Z,955.39
2019-04-05T03:05:24.452Z,955.38
2019-04-05T03:06:24.443Z,955.45
2019-04-05T03:07:24.439Z,955.39
2019-04-05T03:08:24.425Z,955.39
2019-04-05T03:09:24.417Z,955.34
2019-04-05T03:10:24.407Z,955.33
2019-04-05T03:11:24.397Z,955.36
2019-04-05T03:12:24.389Z,955.39
2019-04-05T03:13:24.403Z,955.42
2019-04-05T03:14:24.371Z,955.44
2019-04-05T03:15:24.362Z,955.45
2019-04-05T03:16:38.979Z,955.48
2019-04-05T03:17:24.345Z,955.45
2019-04-05T03:18:24.335Z,955.47
2019-04-05T03:19:24.330Z,955.45
2019-04-05T03:20:24.318Z,955.41
2019-04-05T03:21:24.318Z,955.41
2019-04-05T03:22:24.297Z,955.42
2019-04-05T03:23:24.289Z,955.38
2019-04-05T03:24:24.281Z,955.37
2019-04-05T03:25:24.272Z,955.36
2019-04-05T03:26:24.263Z,955.32
2019-04-05T03:27:24.256Z,955.34
2019-04-05T03:28:24.247Z,955.37
2019-04-05T03:29:24.234Z,955.36
2019-04-05T03:30:24.225Z,955.42
2019-04-05T03:31:25.726Z,955.41
2019-04-05T03:32:24.219Z,955.41
2019-04-05T03:33:24.199Z,955.43
2019-04-05T03:34:24.190Z,955.41
2019-04-05T03:35:24.181Z,955.43
2019-04-05T03:36:24.171Z,955.45
2019-04-05T03:37:24.161Z,955.5
2019-04-05T03:38:24.151Z,955.51
2019-04-05T03:39:24.144Z,955.53
2019-04-05T03:40:24.133Z,955.53
2019-04-05T03:41:24.126Z,955.51
2019-04-05T03:42:24.116Z,955.48
2019-04-05T03:43:24.107Z,955.51
2019-04-05T03:44:24.097Z,955.53
2019-04-05T03:45:24.087Z,955.54
2019-04-05T03:46:24.081Z,955.5
2019-04-05T03:47:24.069Z,955.48
2019-04-05T03:48:24.065Z,955.51
2019-04-05T03:49:24.051Z,955.55
2019-04-05T03:50:24.043Z,955.55
2019-04-05T03:51:24.128Z,955.55
2019-04-05T03:52:24.023Z,955.54
2019-04-05T03:53:24.014Z,955.53
2019-04-05T03:54:24.012Z,955.49
2019-04-05T03:55:24.007Z,955.47
2019-04-05T03:56:23.988Z,955.45
2019-04-05T03:57:23.980Z,955.44
2019-04-05T03:58:23.967Z,955.46
2019-04-05T03:59:23.962Z,955.45
2019-04-05T04:00:23.951Z,955.42
2019-04-05T04:01:23.940Z,955.45
2019-04-05T04:02:23.931Z,955.48
2019-04-05T04:03:23.923Z,955.45
2019-04-05T04:04:23.912Z,955.49
2019-04-05T04:05:23.909Z,955.43
2019-04-05T04:06:23.895Z,955.41
2019-04-05T04:07:23.888Z,955.42
2019-04-05T04:08:23.878Z,955.44
2019-04-05T04:09:23.867Z,955.47
2019-04-05T04:10:23.859Z,955.45
2019-04-05T04:11:23.849Z,955.44
2019-04-05T04:12:23.839Z,955.41
2019-04-05T04:13:23.829Z,955.45
2019-04-05T04:14:23.828Z,955.41
2019-04-05T04:15:23.812Z,955.41
2019-04-05T04:16:23.802Z,955.41
2019-04-05T04:17:23.792Z,955.37
2019-04-05T04:18:23.783Z,955.39
2019-04-05T04:19:23.779Z,955.35
2019-04-05T04:20:23.768Z,955.34
2019-04-05T04:21:23.757Z,955.32
2019-04-05T04:22:23.752Z,955.31
2019-04-05T04:23:23.747Z,955.34
2019-04-05T04:24:23.733Z,955.27
2019-04-05T04:25:23.719Z,955.27
2019-04-05T04:26:23.711Z,955.28
2019-04-05T04:27:23.702Z,955.32
2019-04-05T04:28:23.691Z,955.3
2019-04-05T04:29:23.685Z,955.33
2019-04-05T04:30:23.674Z,955.31
2019-04-05T04:31:23.664Z,955.3
2019-04-05T04:32:23.658Z,955.29
2019-04-05T04:33:23.649Z,955.32
2019-04-05T04:34:23.637Z,955.29
2019-04-05T04:35:23.628Z,955.28
2019-04-05T04:36:23.618Z,955.27
2019-04-05T04:37:23.611Z,955.27
2019-04-05T04:38:23.600Z,955.27
2019-04-05T04:39:23.591Z,955.27
2019-04-05T04:40:23.584Z,955.26
2019-04-05T04:41:23.573Z,955.29
2019-04-05T04:42:23.563Z,955.34
2019-04-05T04:43:23.554Z,955.3
2019-04-05T04:44:23.546Z,955.31
2019-04-05T04:45:23.535Z,955.31
2019-04-05T04:46:23.526Z,955.28
2019-04-05T04:47:26.667Z,955.26
2019-04-05T04:48:23.509Z,955.22
2019-04-05T04:49:23.502Z,955.22
2019-04-05T04:50:23.491Z,955.24
2019-04-05T04:51:23.482Z,955.26
2019-04-05T04:52:23.472Z,955.3
2019-04-05T04:53:23.462Z,955.24
2019-04-05T04:54:23.465Z,955.28
2019-04-05T04:55:23.454Z,955.35
2019-04-05T04:56:23.437Z,955.31
2019-04-05T04:57:23.426Z,955.35
2019-04-05T04:58:23.417Z,955.36
2019-04-05T04:59:23.407Z,955.36
2019-04-05T05:00:23.398Z,955.39
2019-04-05T05:01:23.392Z,955.36
2019-04-05T05:02:23.380Z,955.37
2019-04-05T05:03:23.371Z,955.4
2019-04-05T05:04:23.362Z,955.4
2019-04-05T05:05:23.354Z,955.38
2019-04-05T05:06:23.343Z,955.35
2019-04-05T05:07:23.335Z,955.33
2019-04-05T05:08:23.324Z,955.36
2019-04-05T05:09:23.315Z,955.34
2019-04-05T05:10:23.306Z,955.31
2019-04-05T05:11:23.297Z,955.28
2019-04-05T05:12:23.288Z,955.29
2019-04-05T05:13:23.479Z,955.28
2019-04-05T05:14:23.272Z,955.26
2019-04-05T05:15:23.260Z,955.25
2019-04-05T05:16:23.251Z,955.3
2019-04-05T05:17:23.242Z,955.28
2019-04-05T05:18:23.233Z,955.29
2019-04-05T05:19:23.224Z,955.28
2019-04-05T05:20:23.216Z,955.29
2019-04-05T05:21:23.205Z,955.3
2019-04-05T05:22:23.196Z,955.31
2019-04-05T05:23:23.187Z,955.29
2019-04-05T05:24:23.250Z,955.34
2019-04-05T05:25:23.170Z,955.36
2019-04-05T05:26:23.159Z,955.36
2019-04-05T05:27:23.150Z,955.36
2019-04-05T05:28:23.141Z,955.36
2019-04-05T05:29:23.132Z,955.39
2019-04-05T05:30:23.158Z,955.38
2019-04-05T05:31:23.114Z,955.39
2019-04-05T05:32:23.105Z,955.39
2019-04-05T05:33:23.095Z,955.41
2019-04-05T05:34:23.086Z,955.4
2019-04-05T05:35:23.077Z,955.42
2019-04-05T05:36:23.069Z,955.4
2019-04-05T05:37:23.061Z,955.41
2019-04-05T05:38:23.050Z,955.4
2019-04-05T05:39:23.041Z,955.4
2019-04-05T05:40:33.968Z,955.39
2019-04-05T05:41:23.024Z,955.38
2019-04-05T05:42:23.014Z,955.38
2019-04-05T05:43:23.944Z,955.41
2019-04-05T05:44:22.994Z,955.4
2019-04-05T05:45:22.986Z,955.43
2019-04-05T05:46:22.977Z,955.47
2019-04-05T05:47:22.967Z,955.49
2019-04-05T05:48:22.958Z,955.51
2019-04-05T05:49:22.951Z,955.52
2019-04-05T05:50:22.939Z,955.56
2019-04-05T05:51:22.930Z,955.54
2019-04-05T05:52:22.923Z,955.63
2019-04-05T05:53:22.912Z,955.62
2019-04-05T05:54:22.903Z,955.6
2019-04-05T05:55:22.893Z,955.59
2019-04-05T05:56:22.885Z,955.61
2019-04-05T05:57:22.875Z,955.67
2019-04-05T05:58:23.509Z,955.6
2019-04-05T05:59:22.856Z,955.63
2019-04-05T06:00:22.847Z,955.63
2019-04-05T06:01:22.838Z,955.61
2019-04-05T06:02:22.829Z,955.59
2019-04-05T06:03:22.821Z,955.55
2019-04-05T06:04:22.810Z,955.55
2019-04-05T06:05:22.801Z,955.62
2019-04-05T06:06:22.791Z,955.52
2019-04-05T06:07:22.783Z,955.55
2019-04-05T06:08:22.773Z,955.55
2019-04-05T06:09:22.765Z,955.52
2019-04-05T06:10:22.758Z,955.54
2019-04-05T06:11:22.746Z,955.53
2019-04-05T06:12:22.737Z,955.51
2019-04-05T06:13:22.728Z,955.54
2019-04-05T06:14:22.718Z,955.54
2019-04-05T06:15:22.713Z,955.56
2019-04-05T06:16:22.700Z,955.54
2019-04-05T06:17:22.690Z,955.59
2019-04-05T06:18:22.681Z,955.54
2019-04-05T06:19:22.673Z,955.56
2019-04-05T06:20:22.664Z,955.58
2019-04-05T06:21:22.661Z,955.58
2019-04-05T06:22:22.646Z,955.56
2019-04-05T06:23:32.937Z,955.6
2019-04-05T06:24:22.627Z,955.56
2019-04-05T06:25:22.616Z,955.6
2019-04-05T06:26:22.608Z,955.62
2019-04-05T06:27:22.599Z,955.6
2019-04-05T06:28:22.591Z,955.59
2019-04-05T06:29:22.581Z,955.58
2019-04-05T06:30:22.572Z,955.56
2019-04-05T06:31:22.563Z,955.5
2019-04-05T06:32:22.554Z,955.55
2019-04-05T06:33:31.176Z,955.54
2019-04-05T06:34:22.536Z,955.51
2019-04-05T06:35:22.525Z,955.5
2019-04-05T06:36:22.517Z,955.48
2019-04-05T06:37:22.506Z,955.46
2019-04-05T06:38:22.498Z,955.46
2019-04-05T06:39:22.489Z,955.41
2019-04-05T06:40:22.480Z,955.41
2019-04-05T06:41:22.470Z,955.42
2019-04-05T06:42:22.462Z,955.38
2019-04-05T06:43:22.452Z,955.37
2019-04-05T06:44:22.443Z,955.4
2019-04-05T06:45:22.435Z,955.35
2019-04-05T06:46:22.425Z,955.37
2019-04-05T06:47:22.417Z,955.35
2019-04-05T06:48:22.407Z,955.33
2019-04-05T06:49:22.399Z,955.35
2019-04-05T06:50:22.389Z,955.38
2019-04-05T06:51:22.380Z,955.33
2019-04-05T06:52:22.371Z,955.39
2019-04-05T06:53:22.363Z,955.39
2019-04-05T06:54:22.352Z,955.37
2019-04-05T06:55:22.345Z,955.36
2019-04-05T06:56:22.392Z,955.4
2019-04-05T06:57:22.324Z,955.36
2019-04-05T06:58:28.794Z,955.39
2019-04-05T06:59:22.307Z,955.41
2019-04-05T07:00:22.299Z,955.34
2019-04-05T07:01:22.289Z,955.34
2019-04-05T07:02:22.279Z,955.38
2019-04-05T07:03:22.272Z,955.4
2019-04-05T07:04:22.262Z,955.44
2019-04-05T07:05:22.315Z,955.42
2019-04-05T07:06:22.243Z,955.41
2019-04-05T07:07:22.234Z,955.37
2019-04-05T07:08:22.224Z,955.33
2019-04-05T07:09:22.216Z,955.34
2019-04-05T07:10:22.208Z,955.32
2019-04-05T07:11:22.201Z,955.34
2019-04-05T07:12:22.191Z,955.32
2019-04-05T07:13:22.180Z,955.36
2019-04-05T07:14:22.171Z,955.34
2019-04-05T07:15:22.167Z,955.38
2019-04-05T07:16:22.152Z,955.35
2019-04-05T07:17:22.144Z,955.35
2019-04-05T07:18:32.862Z,955.35
2019-04-05T07:19:22.126Z,955.33
2019-04-05T07:20:23.724Z,955.37
2019-04-05T07:21:22.107Z,955.32
2019-04-05T07:22:35.797Z,955.37
2019-04-05T07:23:22.090Z,955.39
2019-04-05T07:24:22.079Z,955.4
2019-04-05T07:25:22.072Z,955.4
2019-04-05T07:26:22.063Z,955.4
2019-04-05T07:27:22.055Z,955.35
2019-04-05T07:28:24.823Z,955.43
2019-04-05T07:29:22.036Z,955.39
2019-04-05T07:30:22.026Z,955.44
2019-04-05T07:31:22.017Z,955.42
2019-04-05T07:32:22.008Z,955.47
2019-04-05T07:33:22.000Z,955.48
2019-04-05T07:34:21.995Z,955.47
2019-04-05T07:35:32.652Z,955.47
2019-04-05T07:36:21.971Z,955.49
2019-04-05T07:37:21.964Z,955.49
2019-04-05T07:38:21.954Z,955.48
2019-04-05T07:39:21.946Z,955.48
2019-04-05T07:40:21.937Z,955.45
2019-04-05T07:41:21.926Z,955.43
2019-04-05T07:42:21.918Z,955.47
2019-04-05T07:43:21.909Z,955.46
2019-04-05T07:44:21.900Z,955.49
2019-04-05T07:45:21.892Z,955.48
2019-04-05T07:46:21.882Z,955.5
2019-04-05T07:47:21.873Z,955.51
2019-04-05T07:48:21.864Z,955.48
2019-04-05T07:49:21.855Z,955.48
2019-04-05T07:50:21.857Z,955.47
2019-04-05T07:51:22.783Z,955.47
2019-04-05T07:52:21.827Z,955.46
2019-04-05T07:53:21.818Z,955.46
2019-04-05T07:54:21.812Z,955.46
2019-04-05T07:55:21.801Z,955.42
2019-04-05T07:56:21.792Z,955.48
2019-04-05T07:57:21.783Z,955.48
2019-04-05T07:58:21.776Z,955.51
2019-04-05T07:59:21.767Z,955.48
2019-04-05T08:00:21.759Z,955.5
2019-04-05T08:01:21.749Z,955.48
2019-04-05T08:02:21.739Z,955.49
2019-04-05T08:03:21.730Z,955.45
2019-04-05T08:04:21.721Z,955.48
2019-04-05T08:05:21.712Z,955.45
2019-04-05T08:06:21.704Z,955.49
2019-04-05T08:07:21.692Z,955.49
2019-04-05T08:08:21.685Z,955.49
2019-04-05T08:09:21.677Z,955.5
2019-04-05T08:10:22.226Z,955.53
2019-04-05T08:11:21.658Z,955.53
2019-04-05T08:12:21.650Z,955.48
2019-04-05T08:13:21.639Z,955.49
2019-04-05T08:14:21.632Z,955.45
2019-04-05T08:15:21.622Z,955.46
2019-04-05T08:16:21.614Z,955.4
2019-04-05T08:17:21.604Z,955.4
2019-04-05T08:18:21.595Z,955.4
2019-04-05T08:19:21.587Z,955.35
2019-04-05T08:20:21.877Z,955.4
2019-04-05T08:21:21.568Z,955.37
2019-04-05T08:22:21.560Z,955.34
2019-04-05T08:23:21.557Z,955.33
2019-04-05T08:24:21.542Z,955.29
2019-04-05T08:25:21.533Z,955.29
2019-04-05T08:26:21.524Z,955.29
2019-04-05T08:27:21.516Z,955.29
2019-04-05T08:28:21.507Z,955.31
2019-04-05T08:29:21.498Z,955.36
2019-04-05T08:30:21.489Z,955.36
2019-04-05T08:31:21.482Z,955.32
2019-04-05T08:32:21.472Z,955.35
2019-04-05T08:33:21.462Z,955.3
2019-04-05T08:34:21.453Z,955.36
2019-04-05T08:35:21.445Z,955.36
2019-04-05T08:36:21.435Z,955.34
2019-04-05T08:37:21.426Z,955.37
2019-04-05T08:38:21.418Z,955.33
2019-04-05T08:39:21.409Z,955.31
2019-04-05T08:40:21.400Z,955.3
2019-04-05T08:41:21.391Z,955.29
2019-04-05T08:42:21.383Z,955.25
2019-04-05T08:43:21.374Z,955.21
2019-04-05T08:44:21.365Z,955.19
2019-04-05T08:45:21.368Z,955.15
2019-04-05T08:46:21.348Z,955.14
2019-04-05T08:47:22.498Z,955.13
2019-04-05T08:48:21.330Z,955.12
2019-04-05T08:49:21.321Z,955.09
2019-04-05T08:50:21.319Z,955.14
2019-04-05T08:51:21.305Z,955.11
2019-04-05T08:52:21.294Z,955.11
2019-04-05T08:53:21.286Z,955.14
2019-04-05T08:54:31.804Z,955.12
2019-04-05T08:55:21.267Z,955.09
2019-04-05T08:56:21.259Z,955.09
2019-04-05T08:57:21.251Z,955.08
2019-04-05T08:58:32.759Z,955.05
2019-04-05T08:59:21.234Z,955.07
2019-04-05T09:00:21.225Z,955.08
2019-04-05T09:01:21.217Z,955.06
2019-04-05T09:02:21.209Z,955.07
2019-04-05T09:03:21.207Z,955.05
2019-04-05T09:04:21.191Z,955.02
2019-04-05T09:05:21.183Z,955.05
2019-04-05T09:06:21.173Z,955.07
2019-04-05T09:07:21.165Z,955
2019-04-05T09:08:21.459Z,955.02
2019-04-05T09:09:21.146Z,955.03
2019-04-05T09:10:21.139Z,955.04
2019-04-05T09:11:21.131Z,954.96
2019-04-05T09:12:21.122Z,954.96
2019-04-05T09:13:21.111Z,954.98
2019-04-05T09:14:21.155Z,954.98
2019-04-05T09:15:21.096Z,954.97
2019-04-05T09:16:21.087Z,954.97
2019-04-05T09:17:21.079Z,955.01
2019-04-05T09:18:21.070Z,954.95
2019-04-05T09:19:23.650Z,954.93
2019-04-05T09:20:21.054Z,954.93
2019-04-05T09:21:21.044Z,954.9
2019-04-05T09:22:21.036Z,954.95
2019-04-05T09:23:21.028Z,954.94
2019-04-05T09:24:21.022Z,954.94
2019-04-05T09:25:21.011Z,954.85
2019-04-05T09:26:21.002Z,954.82
2019-04-05T09:27:20.993Z,954.83
2019-04-05T09:28:20.988Z,954.82
2019-04-05T09:29:20.977Z,954.84
2019-04-05T09:30:20.969Z,954.82
2019-04-05T09:31:20.959Z,954.8
2019-04-05T09:32:20.951Z,954.78
2019-04-05T09:33:20.947Z,954.82
2019-04-05T09:34:23.173Z,954.85
2019-04-05T09:35:20.930Z,954.82
2019-04-05T09:36:20.919Z,954.8
2019-04-05T09:37:20.911Z,954.76
2019-04-05T09:38:21.102Z,954.76
2019-04-05T09:39:20.892Z,954.74
2019-04-05T09:40:21.222Z,954.78
2019-04-05T09:41:20.879Z,954.79
2019-04-05T09:42:20.867Z,954.75
2019-04-05T09:43:20.859Z,954.77
2019-04-05T09:44:23.641Z,954.77
2019-04-05T09:45:20.843Z,954.77
2019-04-05T09:46:20.839Z,954.73
2019-04-05T09:47:20.828Z,954.74
2019-04-05T09:48:20.818Z,954.74
2019-04-05T09:49:20.808Z,954.74
2019-04-05T09:50:20.800Z,954.71
2019-04-05T09:51:20.792Z,954.76
2019-04-05T09:52:20.786Z,954.7
2019-04-05T09:53:20.775Z,954.75
2019-04-05T09:54:20.767Z,954.73
2019-04-05T09:55:20.759Z,954.73
2019-04-05T09:56:20.750Z,954.72
2019-04-05T09:57:20.741Z,954.75
2019-04-05T09:58:20.733Z,954.73
2019-04-05T09:59:20.726Z,954.75
2019-04-05T10:00:20.716Z,954.72
2019-04-05T10:01:20.708Z,954.72
2019-04-05T10:02:20.701Z,954.68
2019-04-05T10:03:20.694Z,954.66
2019-04-05T10:04:20.683Z,954.67
2019-04-05T10:05:20.674Z,954.62
2019-04-05T10:06:20.667Z,954.63
2019-04-05T10:07:20.658Z,954.65
2019-04-05T10:08:20.649Z,954.62
2019-04-05T10:09:20.642Z,954.58
2019-04-05T10:10:20.634Z,954.6
2019-04-05T10:11:20.624Z,954.55
2019-04-05T10:12:20.616Z,954.57
2019-04-05T10:13:20.622Z,954.52
2019-04-05T10:14:20.601Z,954.57
2019-04-05T10:15:21.808Z,954.56
2019-04-05T10:16:20.584Z,954.55
2019-04-05T10:17:20.575Z,954.53
2019-04-05T10:18:20.566Z,954.53
2019-04-05T10:19:20.559Z,954.5
2019-04-05T10:20:20.552Z,954.51
2019-04-05T10:21:20.543Z,954.5
2019-04-05T10:22:20.534Z,954.49
2019-04-05T10:23:20.527Z,954.49
2019-04-05T10:24:20.517Z,954.47
2019-04-05T10:25:20.509Z,954.47
2019-04-05T10:26:20.503Z,954.45
2019-04-05T10:27:22.866Z,954.42
2019-04-05T10:28:20.484Z,954.45
2019-04-05T10:29:20.478Z,954.42
2019-04-05T10:30:20.467Z,954.4
2019-04-05T10:31:20.459Z,954.4
2019-04-05T10:32:20.451Z,954.37
2019-04-05T10:33:20.446Z,954.31
2019-04-05T10:34:20.434Z,954.3
2019-04-05T10:35:20.427Z,954.26
2019-04-05T10:36:20.417Z,954.29
2019-04-05T10:37:20.409Z,954.26
2019-04-05T10:38:20.401Z,954.25
2019-04-05T10:39:20.393Z,954.27
2019-04-05T10:40:20.384Z,954.28
2019-04-05T10:41:22.868Z,954.3
2019-04-05T10:42:20.369Z,954.32
2019-04-05T10:43:20.360Z,954.41
2019-04-05T10:44:20.352Z,954.41
2019-04-05T10:45:20.344Z,954.43
2019-04-05T10:46:20.334Z,954.44
2019-04-05T10:47:20.326Z,954.45
2019-04-05T10:48:20.317Z,954.46
2019-04-05T10:49:20.312Z,954.41
2019-04-05T10:50:20.301Z,954.44
2019-04-05T10:51:20.292Z,954.49
2019-04-05T10:52:20.285Z,954.46
2019-04-05T10:53:20.276Z,954.45
2019-04-05T10:54:20.268Z,954.42
2019-04-05T10:55:20.259Z,954.45
2019-04-05T10:56:20.402Z,954.47
2019-04-05T10:57:20.244Z,954.45
2019-04-05T10:58:20.235Z,954.47
2019-04-05T10:59:20.226Z,954.45
2019-04-05T11:00:20.218Z,954.46
2019-04-05T11:01:20.210Z,954.45
2019-04-05T11:02:20.201Z,954.42
2019-04-05T11:03:20.193Z,954.44
2019-04-05T11:04:20.185Z,954.46
2019-04-05T11:05:20.177Z,954.45
2019-04-05T11:06:20.170Z,954.4
2019-04-05T11:07:20.161Z,954.39
2019-04-05T11:08:20.154Z,954.37
2019-04-05T11:09:20.148Z,954.31
2019-04-05T11:10:20.144Z,954.31
2019-04-05T11:11:20.128Z,954.29
2019-04-05T11:12:20.121Z,954.26
2019-04-05T11:13:20.111Z,954.25
2019-04-05T11:14:20.104Z,954.27
2019-04-05T11:15:20.095Z,954.22
2019-04-05T11:16:20.087Z,954.25
2019-04-05T11:17:20.079Z,954.23
2019-04-05T11:18:20.071Z,954.26
2019-04-05T11:19:20.063Z,954.23
2019-04-05T11:20:21.853Z,954.23
2019-04-05T11:21:20.046Z,954.23
2019-04-05T11:22:20.908Z,954.2
2019-04-05T11:23:21.359Z,954.2
2019-04-05T11:24:20.021Z,954.17
2019-04-05T11:25:20.773Z,954.18
2019-04-05T11:26:20.005Z,954.2
2019-04-05T11:27:20.000Z,954.18
2019-04-05T11:28:19.988Z,954.22
2019-04-05T11:29:19.984Z,954.15
2019-04-05T11:30:19.972Z,954.16
2019-04-05T11:31:19.964Z,954.14
2019-04-05T11:32:19.957Z,954.11
2019-04-05T11:33:20.149Z,954.16
2019-04-05T11:34:19.939Z,954.15
2019-04-05T11:35:19.930Z,954.14
2019-04-05T11:36:19.922Z,954.12
2019-04-05T11:37:19.917Z,954.12
2019-04-05T11:38:19.906Z,954.15
2019-04-05T11:39:19.897Z,954.11
2019-04-05T11:40:19.889Z,954.08
2019-04-05T11:41:19.880Z,954.1
2019-04-05T11:42:19.872Z,954.08
2019-04-05T11:43:19.865Z,954.12
2019-04-05T11:44:19.856Z,954.11
2019-04-05T11:45:19.848Z,954.13
2019-04-05T11:46:19.839Z,954.13
2019-04-05T11:47:19.897Z,954.15
2019-04-05T11:48:19.824Z,954.14
2019-04-05T11:49:19.814Z,954.11
2019-04-05T11:50:19.806Z,954.13
2019-04-05T11:51:19.797Z,954.09
2019-04-05T11:52:19.790Z,954.13
2019-04-05T11:53:21.963Z,954.11
2019-04-05T11:54:19.774Z,954.11
2019-04-05T11:55:19.764Z,954.15
2019-04-05T11:56:20.488Z,954.11
2019-04-05T11:57:19.748Z,954.13
2019-04-05T11:58:19.742Z,954.12
2019-04-05T11:59:19.731Z,954.14
2019-04-05T12:00:19.723Z,954.17
2019-04-05T12:01:19.717Z,954.17
2019-04-05T12:02:19.707Z,954.15
2019-04-05T12:03:19.698Z,954.15
2019-04-05T12:04:19.689Z,954.06
2019-04-05T12:05:20.304Z,954.07
2019-04-05T12:06:19.673Z,954.09
2019-04-05T12:07:22.226Z,954.03
2019-04-05T12:08:19.655Z,954.07
2019-04-05T12:09:19.646Z,953.98
2019-04-05T12:10:19.722Z,953.95
2019-04-05T12:11:19.632Z,954
2019-04-05T12:12:19.625Z,954.01
2019-04-05T12:13:19.616Z,954.01
2019-04-05T12:14:29.492Z,953.98
2019-04-05T12:15:19.602Z,954.03
2019-04-05T12:16:19.591Z,954.01
2019-04-05T12:17:19.581Z,954
2019-04-05T12:18:19.881Z,954.02
2019-04-05T12:19:19.564Z,954.03
2019-04-05T12:20:19.557Z,954.05
2019-04-05T12:21:20.970Z,953.96
2019-04-05T12:22:20.015Z,954.01
2019-04-05T12:23:19.531Z,954
2019-04-05T12:24:19.587Z,953.97
2019-04-05T12:25:19.515Z,953.95
2019-04-05T12:26:19.506Z,953.94
2019-04-05T12:27:20.788Z,953.92
2019-04-05T12:28:19.491Z,953.91
2019-04-05T12:29:19.484Z,953.9
2019-04-05T12:30:19.472Z,953.9