createdAt,value
2018-02-25T00:00:13.659Z,55.25
2018-02-25T00:02:43.068Z,55.13
2018-02-25T00:05:09.005Z,54.31
2018-02-25T00:07:36.106Z,54.52
2018-02-25T00:10:02.060Z,54.15
2018-02-25T00:12:27.957Z,54.69
2018-02-25T00:14:53.875Z,55.07
2018-02-25T00:17:19.723Z,54.99
2018-02-25T00:19:48.656Z,54.84
2018-02-25T00:22:15.411Z,54.77
2018-02-25T00:24:43.033Z,54.64
2018-02-25T00:27:08.942Z,54.75
2018-02-25T00:29:38.672Z,54.52
2018-02-25T00:32:04.589Z,54.87
2018-02-25T00:34:31.871Z,54.75
2018-02-25T00:36:57.749Z,54.28
2018-02-25T00:39:27.128Z,54.35
2018-02-25T00:41:53.010Z,54.40
2018-02-25T00:44:22.498Z,54.63
2018-02-25T00:46:48.371Z,55.05
2018-02-25T00:49:14.284Z,55.08
2018-02-25T00:51:40.206Z,55.37
2018-02-25T00:54:06.121Z,55.16
2018-02-25T00:56:33.643Z,55.07
2018-02-25T00:58:59.507Z,55.04
2018-02-25T01:01:28.735Z,55.07
2018-02-25T01:03:54.582Z,55.12
2018-02-25T01:06:24.041Z,55.24
2018-02-25T01:08:49.919Z,55.32
2018-02-25T01:11:19.028Z,55.13
2018-02-25T01:13:44.890Z,55.12
2018-02-25T01:16:12.593Z,55.01
2018-02-25T01:18:38.479Z,54.95
2018-02-25T01:21:07.819Z,54.94
2018-02-25T01:23:33.694Z,55.34
2018-02-25T01:25:59.576Z,55.07
2018-02-25T01:28:25.438Z,54.91
2018-02-25T01:30:51.283Z,54.94
2018-02-25T01:33:18.985Z,55.11
2018-02-25T01:35:44.820Z,55.11
2018-02-25T01:38:14.278Z,55.34
2018-02-25T01:40:40.205Z,55.70
2018-02-25T01:43:07.947Z,55.76
2018-02-25T01:45:33.829Z,55.67
2018-02-25T01:48:02.545Z,55.68
2018-02-25T01:50:28.463Z,55.93
2018-02-25T01:52:57.154Z,55.70
2018-02-25T01:55:23.031Z,55.91
2018-02-25T02:00:19.782Z,56.36
2018-02-25T02:02:45.712Z,55.67
2018-02-25T02:05:11.593Z,56.46
2018-02-25T02:07:37.478Z,56.78
2018-02-25T02:10:04.059Z,56.81
2018-02-25T02:12:29.935Z,56.82
2018-02-25T02:14:59.182Z,56.96
2018-02-25T02:17:25.081Z,56.95
2018-02-25T02:19:54.255Z,56.84
2018-02-25T02:22:20.164Z,56.78
2018-02-25T02:24:49.615Z,56.73
2018-02-25T02:27:15.505Z,57.20
2018-02-25T02:29:42.868Z,57.49
2018-02-25T02:32:08.768Z,57.15
2018-02-25T02:34:37.473Z,57.07
2018-02-25T02:37:03.365Z,57.21
2018-02-25T02:39:29.272Z,57.26
2018-02-25T02:41:55.141Z,57.39
2018-02-25T02:44:21.029Z,57.24
2018-02-25T02:46:50.140Z,57.07
2018-02-25T02:49:16.027Z,57.43
2018-02-25T02:51:45.586Z,57.54
2018-02-25T02:54:11.494Z,57.57
2018-02-25T02:56:39.192Z,57.85
2018-02-25T02:59:05.059Z,58.17
2018-02-25T03:01:34.479Z,58.11
2018-02-25T03:04:00.340Z,57.90
2018-02-25T03:06:27.945Z,57.83
2018-02-25T03:08:53.795Z,57.97
2018-02-25T03:11:22.501Z,58.01
2018-02-25T03:13:48.359Z,58.35
2018-02-25T03:16:14.224Z,58.51
2018-02-25T03:18:40.121Z,58.41
2018-02-25T03:21:05.959Z,58.74
2018-02-25T03:23:35.752Z,59.09
2018-02-25T03:26:01.595Z,59.24
2018-02-25T03:28:30.948Z,59.53
2018-02-25T03:30:56.836Z,59.58
2018-02-25T03:33:24.564Z,59.17
2018-02-25T03:35:50.477Z,59.04
2018-02-25T03:38:20.416Z,59.42
2018-02-25T03:40:46.299Z,59.27
2018-02-25T03:43:14.064Z,59.27
2018-02-25T03:45:39.950Z,59.83
2018-02-25T03:48:09.823Z,60.25
2018-02-25T03:50:35.684Z,59.83
2018-02-25T03:53:01.542Z,60.32
2018-02-25T03:55:27.419Z,60.43
2018-02-25T03:57:53.283Z,60.67
2018-02-25T04:00:19.967Z,60.85
2018-02-25T04:02:45.816Z,60.38
2018-02-25T04:05:16.857Z,60.16
2018-02-25T04:07:42.737Z,60.48
2018-02-25T04:10:09.777Z,60.36
2018-02-25T04:12:35.646Z,60.26
2018-02-25T04:15:05.540Z,59.90
2018-02-25T04:17:31.397Z,60.25
2018-02-25T04:19:59.152Z,60.50
2018-02-25T04:22:24.983Z,60.59
2018-02-25T04:24:54.417Z,60.31
2018-02-25T04:27:20.284Z,60.40
2018-02-25T04:29:46.156Z,60.33
2018-02-25T04:32:12.068Z,60.54
2018-02-25T04:34:37.926Z,61.03
2018-02-25T04:37:06.901Z,60.81
2018-02-25T04:39:32.761Z,60.47
2018-02-25T04:41:59.948Z,60.70
2018-02-25T04:44:25.826Z,60.19
2018-02-25T04:46:54.666Z,60.64
2018-02-25T04:49:20.559Z,60.65
2018-02-25T04:51:49.267Z,61.01
2018-02-25T04:54:15.171Z,61.03
2018-02-25T04:56:43.962Z,61.05
2018-02-25T04:59:09.883Z,60.65
2018-02-25T05:01:38.624Z,60.63
2018-02-25T05:04:04.511Z,60.54
2018-02-25T05:06:30.367Z,60.31
2018-02-25T05:08:56.219Z,60.63
2018-02-25T05:11:22.116Z,60.48
2018-02-25T05:13:51.053Z,60.59
2018-02-25T05:16:16.940Z,60.51
2018-02-25T05:18:45.883Z,60.45
2018-02-25T05:21:11.770Z,60.35
2018-02-25T05:23:41.585Z,60.17
2018-02-25T05:26:07.451Z,60.37
2018-02-25T05:28:34.828Z,60.04
2018-02-25T05:31:00.706Z,59.77
2018-02-25T05:33:29.541Z,59.56
2018-02-25T05:35:55.418Z,59.65
2018-02-25T05:38:24.160Z,59.65
2018-02-25T05:40:50.068Z,59.59
2018-02-25T05:43:15.939Z,60.14
2018-02-25T05:45:41.873Z,60.23
2018-02-25T05:48:07.757Z,59.95
2018-02-25T05:50:36.769Z,59.84
2018-02-25T05:53:02.677Z,59.67
2018-02-25T05:55:32.100Z,59.88
2018-02-25T05:57:57.968Z,59.83
2018-02-25T06:00:25.634Z,60.04
2018-02-25T06:02:51.542Z,59.56
2018-02-25T06:05:21.027Z,59.59
2018-02-25T06:07:46.913Z,59.92
2018-02-25T06:10:14.642Z,60.17
2018-02-25T06:12:40.516Z,60.33
2018-02-25T06:15:09.231Z,60.02
2018-02-25T06:17:35.105Z,60.12
2018-02-25T06:20:00.992Z,60.15
2018-02-25T06:22:26.832Z,60.35
2018-02-25T06:24:52.712Z,60.25
2018-02-25T06:27:23.188Z,60.01
2018-02-25T06:29:49.084Z,59.61
2018-02-25T06:32:16.443Z,59.20
2018-02-25T06:34:42.386Z,59.61
2018-02-25T06:37:11.895Z,59.42
2018-02-25T06:39:37.783Z,58.89
2018-02-25T06:42:05.407Z,58.80
2018-02-25T06:44:31.284Z,58.53
2018-02-25T06:47:00.842Z,57.99
2018-02-25T06:49:26.690Z,57.11
2018-02-25T06:51:55.816Z,56.41
2018-02-25T06:54:21.691Z,56.44
2018-02-25T06:56:47.626Z,55.82
2018-02-25T06:59:13.480Z,54.45
2018-02-25T07:01:39.390Z,53.61
2018-02-25T07:04:06.612Z,53.07
2018-02-25T07:06:32.518Z,52.56
2018-02-25T07:09:02.031Z,51.55
2018-02-25T07:11:27.878Z,51.62
2018-02-25T07:13:57.192Z,50.96
2018-02-25T07:16:23.074Z,53.23
2018-02-25T07:18:50.709Z,50.14
2018-02-25T07:21:16.588Z,46.90
2018-02-25T07:23:46.085Z,45.10
2018-02-25T07:26:11.978Z,44.73
2018-02-25T07:28:41.296Z,45.79
2018-02-25T07:31:07.138Z,45.02
2018-02-25T07:33:32.994Z,44.47
2018-02-25T07:35:58.892Z,42.46
2018-02-25T07:38:24.730Z,41.70
2018-02-25T07:40:52.321Z,41.80
2018-02-25T07:43:18.259Z,41.80
2018-02-25T07:45:47.670Z,40.56
2018-02-25T07:48:13.534Z,40.18
2018-02-25T07:50:41.181Z,40.22
2018-02-25T07:53:07.035Z,39.35
2018-02-25T07:55:36.530Z,39.40
2018-02-25T07:58:02.468Z,37.48
2018-02-25T08:00:31.976Z,36.79
2018-02-25T08:02:57.841Z,36.15
2018-02-25T08:05:25.592Z,36.09
2018-02-25T08:07:51.460Z,37.10
2018-02-25T08:10:17.350Z,37.13
2018-02-25T08:12:43.214Z,36.24
2018-02-25T08:15:09.105Z,35.41
2018-02-25T08:17:36.935Z,36.64
2018-02-25T08:20:02.833Z,36.21
2018-02-25T08:22:32.382Z,35.86
2018-02-25T08:24:58.301Z,34.83
2018-02-25T08:27:27.221Z,33.88
2018-02-25T08:29:53.147Z,33.01
2018-02-25T08:32:22.571Z,32.40
2018-02-25T08:34:48.441Z,31.92
2018-02-25T08:37:15.911Z,31.97
2018-02-25T08:39:41.795Z,30.77
2018-02-25T08:42:10.571Z,31.14
2018-02-25T08:44:36.486Z,30.72
2018-02-25T08:47:02.412Z,29.96
2018-02-25T08:49:28.299Z,32.05
2018-02-25T08:51:54.171Z,31.90
2018-02-25T08:54:23.622Z,30.09
2018-02-25T08:56:49.523Z,31.26
2018-02-25T08:59:18.730Z,30.46
2018-02-25T09:01:44.598Z,29.89
2018-02-25T09:04:12.106Z,29.63
2018-02-25T09:06:38.053Z,28.45
2018-02-25T09:09:07.552Z,29.13
2018-02-25T09:11:33.484Z,29.29
2018-02-25T09:14:00.993Z,30.32
2018-02-25T09:16:26.914Z,29.66
2018-02-25T09:18:55.984Z,29.22
2018-02-25T09:21:21.899Z,29.46
2018-02-25T09:23:47.771Z,28.60
2018-02-25T09:26:13.617Z,27.56
2018-02-25T09:28:39.493Z,27.99
2018-02-25T09:31:09.211Z,28.62
2018-02-25T09:33:35.063Z,28.65
2018-02-25T09:36:02.336Z,28.66
2018-02-25T09:38:28.235Z,28.36
2018-02-25T09:40:56.877Z,28.93
2018-02-25T09:43:22.722Z,27.38
2018-02-25T09:45:51.996Z,27.30
2018-02-25T09:48:17.892Z,27.10
2018-02-25T09:50:47.638Z,26.29
2018-02-25T09:53:13.525Z,26.47
2018-02-25T09:55:41.640Z,25.94
2018-02-25T09:58:07.440Z,25.77
2018-02-25T10:00:33.388Z,25.70
2018-02-25T10:02:59.257Z,26.10
2018-02-25T10:05:25.139Z,26.26
2018-02-25T10:07:54.250Z,25.14
2018-02-25T10:10:20.103Z,24.92
2018-02-25T10:12:47.907Z,26.65
2018-02-25T10:15:13.784Z,26.95
2018-02-25T10:17:43.169Z,25.85
2018-02-25T10:20:09.040Z,25.25
2018-02-25T10:22:36.862Z,26.87
2018-02-25T10:25:02.794Z,26.41
2018-02-25T10:27:31.673Z,25.60
2018-02-25T10:29:57.540Z,26.16
2018-02-25T10:32:26.869Z,26.19
2018-02-25T10:34:52.776Z,26.43
2018-02-25T10:37:18.648Z,25.73
2018-02-25T10:39:44.488Z,25.40
2018-02-25T10:42:10.359Z,25.78
2018-02-25T10:44:39.762Z,24.84
2018-02-25T10:47:05.628Z,26.43
2018-02-25T10:49:34.993Z,24.76
2018-02-25T10:52:00.890Z,26.01
2018-02-25T10:54:28.391Z,26.05
2018-02-25T10:56:54.340Z,24.83
2018-02-25T10:59:23.379Z,23.54
2018-02-25T11:01:49.228Z,23.13
2018-02-25T11:04:18.840Z,23.21
2018-02-25T11:06:44.722Z,24.89
2018-02-25T11:09:11.707Z,24.77
2018-02-25T11:11:37.554Z,23.10
2018-02-25T11:14:03.446Z,23.80
2018-02-25T11:16:29.333Z,24.91
2018-02-25T11:18:55.210Z,24.61
2018-02-25T11:21:24.668Z,25.07
2018-02-25T11:23:50.577Z,24.89
2018-02-25T11:26:18.169Z,24.18
2018-02-25T11:28:44.067Z,23.61
2018-02-25T11:31:12.787Z,22.60
2018-02-25T11:33:38.675Z,24.04
2018-02-25T11:36:07.568Z,24.55
2018-02-25T11:38:33.411Z,25.31
2018-02-25T11:41:02.667Z,23.05
2018-02-25T11:43:28.520Z,23.72
2018-02-25T11:45:57.968Z,23.64
2018-02-25T11:48:23.810Z,24.29
2018-02-25T11:50:49.733Z,24.09
2018-02-25T11:53:15.645Z,24.51
2018-02-25T11:55:41.517Z,24.17
2018-02-25T11:58:08.698Z,23.97
2018-02-25T12:00:34.561Z,22.74
2018-02-25T12:03:04.010Z,23.35
2018-02-25T12:05:29.864Z,23.50
2018-02-25T12:07:59.387Z,23.93
2018-02-25T12:10:25.306Z,23.04
2018-02-25T12:12:52.725Z,23.81
2018-02-25T12:15:18.607Z,23.08
2018-02-25T12:20:15.483Z,23.03
2018-02-25T12:22:42.979Z,25.50
2018-02-25T12:25:08.800Z,24.58
2018-02-25T12:27:34.682Z,23.11
2018-02-25T12:30:00.579Z,23.69
2018-02-25T12:32:26.521Z,23.33
2018-02-25T12:34:55.790Z,23.63
2018-02-25T12:37:21.643Z,23.65
2018-02-25T12:39:49.258Z,22.95
2018-02-25T12:42:15.090Z,23.89
2018-02-25T12:44:44.736Z,24.46
2018-02-25T12:47:10.574Z,24.05
2018-02-25T12:49:39.770Z,24.34
2018-02-25T12:52:05.646Z,23.40
2018-02-25T12:54:32.905Z,23.56
2018-02-25T12:56:58.789Z,23.75
2018-02-25T12:59:27.676Z,23.81
2018-02-25T13:01:53.571Z,24.76
2018-02-25T13:04:19.912Z,25.08
2018-02-25T13:06:45.784Z,24.67
2018-02-25T13:09:11.691Z,24.75
2018-02-25T13:11:40.948Z,23.28
2018-02-25T13:14:06.801Z,22.99
2018-02-25T13:16:34.623Z,23.45
2018-02-25T13:19:00.494Z,22.83
2018-02-25T13:21:30.244Z,23.83
2018-02-25T13:23:56.112Z,24.56
2018-02-25T13:26:23.712Z,24.87
2018-02-25T13:28:49.554Z,24.83
2018-02-25T13:31:18.423Z,23.98
2018-02-25T13:33:44.274Z,24.38
2018-02-25T13:36:12.981Z,25.02
2018-02-25T13:38:38.875Z,24.97
2018-02-25T13:41:04.727Z,24.82
2018-02-25T13:43:30.587Z,23.47
2018-02-25T13:45:56.476Z,24.11
2018-02-25T13:48:25.418Z,24.01
2018-02-25T13:50:51.299Z,25.04
2018-02-25T13:53:20.878Z,24.51
2018-02-25T13:55:46.758Z,23.70
2018-02-25T13:58:14.535Z,24.36
2018-02-25T14:00:40.439Z,24.47
2018-02-25T14:03:09.404Z,22.58
2018-02-25T14:05:35.321Z,24.25
2018-02-25T14:08:04.802Z,23.86
2018-02-25T14:10:30.708Z,23.59
2018-02-25T14:12:59.868Z,22.88
2018-02-25T14:15:25.739Z,22.44
2018-02-25T14:17:51.628Z,23.10
2018-02-25T14:20:17.542Z,23.06
2018-02-25T14:22:43.382Z,24.68
2018-02-25T14:25:10.209Z,23.21
2018-02-25T14:27:36.072Z,23.91
2018-02-25T14:30:05.576Z,24.19
2018-02-25T14:32:31.399Z,24.17
2018-02-25T14:35:02.603Z,24.36
2018-02-25T14:37:28.634Z,24.70
2018-02-25T14:39:54.512Z,24.55
2018-02-25T14:42:20.393Z,23.51
2018-02-25T14:44:49.734Z,24.31
2018-02-25T14:47:15.628Z,24.92
2018-02-25T14:49:45.047Z,24.67
2018-02-25T14:52:10.930Z,23.85
2018-02-25T14:54:36.773Z,25.13
2018-02-25T14:57:02.624Z,24.69
2018-02-25T14:59:28.486Z,25.06
2018-02-25T15:01:55.978Z,24.56
2018-02-25T15:04:21.858Z,24.44
2018-02-25T15:06:51.547Z,24.47
2018-02-25T15:09:20.148Z,25.02
2018-02-25T15:11:46.239Z,25.27
2018-02-25T15:14:12.136Z,25.28
2018-02-25T15:16:39.528Z,24.88
2018-02-25T15:19:05.390Z,24.63
2018-02-25T15:21:34.365Z,24.43
2018-02-25T15:24:00.250Z,24.82
2018-02-25T15:26:29.045Z,24.31
2018-02-25T15:28:54.868Z,24.82
2018-02-25T15:31:20.762Z,23.27
2018-02-25T15:33:46.637Z,24.32
2018-02-25T15:36:12.508Z,25.38
2018-02-25T15:38:41.474Z,25.16
2018-02-25T15:41:07.346Z,23.93
2018-02-25T15:43:36.800Z,24.21
2018-02-25T15:46:02.756Z,24.41
2018-02-25T15:48:30.380Z,24.82
2018-02-25T15:50:56.226Z,24.93
2018-02-25T15:53:25.928Z,25.19
2018-02-25T15:55:51.792Z,25.09
2018-02-25T15:58:22.264Z,24.91
2018-02-25T16:00:48.335Z,24.74
2018-02-25T16:03:14.220Z,25.50
2018-02-25T16:05:40.181Z,25.29
2018-02-25T16:08:06.030Z,26.17
2018-02-25T16:10:31.890Z,26.44
2018-02-25T16:12:57.764Z,26.32
2018-02-25T16:15:26.798Z,26.13
2018-02-25T16:17:52.660Z,26.23
2018-02-25T16:20:21.793Z,25.73
2018-02-25T16:22:47.686Z,25.99
2018-02-25T16:25:16.973Z,26.92
2018-02-25T16:27:42.883Z,27.43
2018-02-25T16:30:09.860Z,26.76
2018-02-25T16:32:35.720Z,26.57
2018-02-25T16:37:32.524Z,27.07
2018-02-25T16:40:00.300Z,27.66
2018-02-25T16:42:26.184Z,28.19
2018-02-25T16:44:52.049Z,28.20
2018-02-25T16:47:17.901Z,28.69
2018-02-25T16:49:43.758Z,29.43
2018-02-25T16:52:11.271Z,30.68
2018-02-25T16:54:37.215Z,30.40
2018-02-25T16:57:06.323Z,31.07
2018-02-25T16:59:32.247Z,31.20
2018-02-25T17:02:01.285Z,31.74
2018-02-25T17:04:27.162Z,32.73
2018-02-25T17:06:56.486Z,32.59
2018-02-25T17:09:22.348Z,32.37
2018-02-25T17:11:51.675Z,33.30
2018-02-25T17:14:17.544Z,33.17
2018-02-25T17:16:45.205Z,33.31
2018-02-25T17:19:11.117Z,33.44
2018-02-25T17:21:37.023Z,33.60
2018-02-25T17:24:02.896Z,33.93
2018-02-25T17:26:28.778Z,33.97
2018-02-25T17:28:58.134Z,34.34
2018-02-25T17:31:24.042Z,35.69
2018-02-25T17:33:51.299Z,34.64
2018-02-25T17:36:17.176Z,34.48
2018-02-25T17:38:46.656Z,34.71
2018-02-25T17:41:12.561Z,35.37
2018-02-25T17:43:42.427Z,35.03
2018-02-25T17:46:08.392Z,35.61
2018-02-25T17:48:36.130Z,35.82
2018-02-25T17:51:02.039Z,36.00
2018-02-25T17:53:31.056Z,36.64
2018-02-25T17:55:56.951Z,36.69
2018-02-25T17:58:22.875Z,36.48
2018-02-25T18:00:48.836Z,36.78
2018-02-25T18:03:14.706Z,36.73
2018-02-25T18:05:42.345Z,36.90
2018-02-25T18:08:08.269Z,36.73
2018-02-25T18:10:39.923Z,37.36
2018-02-25T18:13:05.855Z,37.24
2018-02-25T18:15:31.740Z,37.24
2018-02-25T18:17:57.686Z,37.22
2018-02-25T18:20:27.455Z,37.37
2018-02-25T18:22:53.310Z,37.38
2018-02-25T18:25:21.005Z,37.59
2018-02-25T18:27:46.872Z,37.42
2018-02-25T18:30:15.653Z,37.51
2018-02-25T18:32:41.533Z,37.89
2018-02-25T18:35:07.449Z,38.35
2018-02-25T18:37:33.382Z,38.04
2018-02-25T18:39:59.392Z,38.24
2018-02-25T18:42:29.499Z,38.23
2018-02-25T18:44:55.437Z,37.88
2018-02-25T18:47:22.145Z,38.13
2018-02-25T18:49:48.056Z,38.54
2018-02-25T18:52:17.667Z,38.55
2018-02-25T18:54:43.550Z,38.80
2018-02-25T18:57:15.959Z,38.78
2018-02-25T18:59:42.109Z,38.42
2018-02-25T19:02:08.216Z,38.82
2018-02-25T19:04:34.114Z,38.79
2018-02-25T19:07:01.366Z,38.59
2018-02-25T19:09:27.236Z,38.44
2018-02-25T19:11:53.147Z,38.81
2018-02-25T19:14:19.034Z,38.01
2018-02-25T19:16:47.625Z,38.25
2018-02-25T19:19:13.694Z,37.80
2018-02-25T19:21:39.654Z,37.97
2018-02-25T19:24:08.963Z,38.09
2018-02-25T19:26:34.858Z,38.60
2018-02-25T19:29:02.394Z,38.09
2018-02-25T19:31:28.268Z,38.84
2018-02-25T19:34:01.262Z,39.27
2018-02-25T19:36:33.167Z,39.62
2018-02-25T19:39:05.241Z,39.93
2018-02-25T19:41:37.278Z,40.22
2018-02-25T19:44:03.161Z,40.43
2018-02-25T19:46:29.065Z,40.33
2018-02-25T19:49:02.057Z,41.04
2018-02-25T19:51:28.005Z,41.38
2018-02-25T19:53:53.854Z,41.36
2018-02-25T19:56:19.748Z,42.03
2018-02-25T19:58:45.654Z,42.20
2018-02-25T20:01:11.525Z,41.96
2018-02-25T20:03:37.448Z,41.86
2018-02-25T20:06:03.394Z,42.29
2018-02-25T20:08:29.273Z,41.94
2018-02-25T20:10:55.232Z,42.60
2018-02-25T20:13:21.145Z,42.69
2018-02-25T20:15:47.060Z,43.28
2018-02-25T20:18:12.938Z,43.03
2018-02-25T20:20:38.869Z,43.40
2018-02-25T20:23:04.763Z,43.23
2018-02-25T20:25:30.643Z,43.83
2018-02-25T20:27:57.752Z,43.61
2018-02-25T20:30:23.618Z,43.74
2018-02-25T20:32:49.503Z,43.85
2018-02-25T20:35:15.459Z,43.99
2018-02-25T20:37:41.338Z,44.05
2018-02-25T20:40:07.219Z,43.88
2018-02-25T20:42:33.114Z,43.91
2018-02-25T20:44:58.985Z,44.14
2018-02-25T20:47:28.674Z,44.15
2018-02-25T20:49:54.860Z,43.55
2018-02-25T20:52:22.115Z,44.05
2018-02-25T20:54:48.013Z,44.31
2018-02-25T20:57:17.370Z,44.41
2018-02-25T20:59:43.273Z,44.81
2018-02-25T21:02:09.154Z,44.96
2018-02-25T21:04:35.066Z,45.07
2018-02-25T21:07:00.954Z,45.26
2018-02-25T21:09:29.935Z,45.42
2018-02-25T21:11:57.463Z,45.12
2018-02-25T21:14:23.563Z,45.02
2018-02-25T21:16:49.465Z,44.77
2018-02-25T21:19:19.183Z,45.35
2018-02-25T21:21:45.061Z,45.59
2018-02-25T21:24:12.594Z,45.54
2018-02-25T21:26:38.532Z,45.54
2018-02-25T21:29:06.979Z,45.97
2018-02-25T21:31:32.865Z,46.32
2018-02-25T21:36:29.510Z,46.48
2018-02-25T21:38:55.376Z,46.45
2018-02-25T21:41:21.245Z,47.42
2018-02-25T21:43:48.358Z,47.18
2018-02-25T21:46:14.230Z,47.04
2018-02-25T21:48:40.325Z,47.58
2018-02-25T21:51:09.959Z,47.88
2018-02-25T21:53:40.847Z,47.92
2018-02-25T21:56:12.799Z,47.96
2018-02-25T21:58:45.230Z,47.77
2018-02-25T22:01:17.200Z,47.93
2018-02-25T22:03:43.117Z,48.21
2018-02-25T22:06:09.059Z,48.66
2018-02-25T22:08:34.952Z,48.59
2018-02-25T22:11:00.889Z,48.81
2018-02-25T22:13:28.583Z,48.59
2018-02-25T22:15:54.467Z,49.12
2018-02-25T22:18:20.299Z,49.10
2018-02-25T22:20:46.202Z,49.29
2018-02-25T22:23:12.116Z,49.15
2018-02-25T22:25:37.980Z,49.36
2018-02-25T22:28:03.926Z,49.27
2018-02-25T22:30:29.817Z,49.34
2018-02-25T22:32:55.811Z,49.60
2018-02-25T22:35:21.730Z,49.66
2018-02-25T22:37:47.604Z,49.51
2018-02-25T22:40:13.492Z,49.63
2018-02-25T22:42:39.351Z,49.88
2018-02-25T22:45:05.239Z,49.55
2018-02-25T22:47:34.702Z,49.53
2018-02-25T22:50:00.597Z,49.79
2018-02-25T22:52:26.482Z,49.79
2018-02-25T22:54:52.381Z,49.89
2018-02-25T22:57:18.278Z,50.21
2018-02-25T22:59:44.813Z,49.79
2018-02-25T23:02:10.670Z,50.16
2018-02-25T23:04:39.355Z,50.34
2018-02-25T23:07:05.237Z,49.99
2018-02-25T23:09:34.623Z,49.76
2018-02-25T23:12:00.505Z,49.94
2018-02-25T23:14:29.432Z,49.78
2018-02-25T23:16:55.295Z,50.00
2018-02-25T23:19:25.120Z,50.03
2018-02-25T23:21:51.029Z,50.18
2018-02-25T23:24:18.618Z,50.60
2018-02-25T23:26:44.520Z,50.85
2018-02-25T23:29:10.401Z,50.64
2018-02-25T23:31:36.414Z,50.85
2018-02-25T23:34:02.317Z,51.19
2018-02-25T23:36:30.103Z,51.08
2018-02-25T23:38:56.015Z,50.95
2018-02-25T23:41:25.395Z,50.73
2018-02-25T23:43:51.251Z,50.80
2018-02-25T23:46:20.835Z,50.92
2018-02-25T23:48:47.217Z,50.91
2018-02-25T23:51:14.184Z,50.75
2018-02-25T23:53:40.078Z,50.88
2018-02-25T23:56:09.620Z,51.14
2018-02-25T23:58:35.466Z,51.12
