createdAt,value
2018-05-10T00:00:01.342Z,28.7
2018-05-10T00:05:01.185Z,27.6
2018-05-10T00:15:01.250Z,27.9
2018-05-10T00:20:01.143Z,27.0
2018-05-10T00:30:01.153Z,27.5
2018-05-10T00:35:01.087Z,27.9
2018-05-10T00:40:01.153Z,28.0
2018-05-10T00:45:01.090Z,28.9
2018-05-10T00:50:01.222Z,29.6
2018-05-10T00:55:01.158Z,29.4
2018-05-10T01:00:01.243Z,28.2
2018-05-10T01:05:01.149Z,28.6
2018-05-10T01:10:01.158Z,28.9
2018-05-10T01:15:01.226Z,27.5
2018-05-10T01:20:01.155Z,26.9
2018-05-10T01:25:01.142Z,27.4
2018-05-10T01:30:01.226Z,27.0
2018-05-10T01:55:00.642Z,36.0
2018-05-10T02:00:01.130Z,34.2
2018-05-10T02:05:00.660Z,33.3
2018-05-10T02:10:00.718Z,33.6
2018-05-10T02:15:00.663Z,33.0
2018-05-10T02:20:00.762Z,31.8
2018-05-10T02:25:00.607Z,31.7
2018-05-10T02:30:00.672Z,32.6
2018-05-10T02:35:00.609Z,33.0
2018-05-10T02:40:00.741Z,33.4
2018-05-10T02:45:00.625Z,35.2
2018-05-10T02:55:00.673Z,36.0
2018-05-10T03:00:00.743Z,37.0
2018-05-10T03:05:00.630Z,36.5
2018-05-10T03:10:00.666Z,36.9
2018-05-10T03:15:00.608Z,38.8
2018-05-10T03:20:00.681Z,38.7
2018-05-10T03:25:00.614Z,38.0
2018-05-10T03:30:00.764Z,39.6
2018-05-10T03:35:00.608Z,39.4
2018-05-10T03:40:00.672Z,38.3
2018-05-10T03:45:00.615Z,38.2
2018-05-10T03:50:00.673Z,37.8
2018-05-10T03:55:00.618Z,37.2
2018-05-10T04:00:00.744Z,36.6
2018-05-10T04:25:00.750Z,29.2
2018-05-10T04:30:01.805Z,34.6
2018-05-10T04:35:00.607Z,35.2
2018-05-10T04:40:00.736Z,34.7
2018-05-10T04:45:00.614Z,34.3
2018-05-10T04:55:00.745Z,32.0
2018-05-10T05:00:00.698Z,30.8
2018-05-10T05:05:00.616Z,29.4
2018-05-10T05:10:00.623Z,28.3
2018-05-10T05:15:01.703Z,27.6
2018-05-10T05:20:00.746Z,27.4
2018-05-10T05:25:00.613Z,26.6
2018-05-10T05:30:00.706Z,27.1
2018-05-10T05:35:00.614Z,26.5
2018-05-10T05:40:01.126Z,26.1
2018-05-10T05:45:00.621Z,26.2
2018-05-10T05:50:00.742Z,26.8
2018-05-10T05:55:00.638Z,25.6
2018-05-10T06:00:00.640Z,25.8
2018-05-10T06:05:00.693Z,26.3
2018-05-10T06:10:00.720Z,26.1
2018-05-10T06:15:00.731Z,24.8
2018-05-10T06:20:00.775Z,25.0
2018-05-10T06:25:00.722Z,24.8
2018-05-10T06:30:00.720Z,24.2
2018-05-10T06:35:00.593Z,24.0
2018-05-10T06:40:00.694Z,24.2
2018-05-10T06:45:00.635Z,23.8
2018-05-10T06:50:00.720Z,24.2
2018-05-10T06:55:00.660Z,25.0
2018-05-10T07:00:00.661Z,25.2
2018-05-10T07:05:00.625Z,25.1
2018-05-10T07:10:00.988Z,25.5
2018-05-10T07:15:00.649Z,25.2
2018-05-10T07:20:00.691Z,24.2
2018-05-10T07:25:00.765Z,24.7
2018-05-10T07:30:00.721Z,25.7
2018-05-10T07:35:00.663Z,27.0
2018-05-10T07:40:00.719Z,26.6
2018-05-10T07:45:00.673Z,26.9
2018-05-10T07:50:00.738Z,26.3
2018-05-10T07:55:00.673Z,26.1
2018-05-10T08:00:00.802Z,25.4
2018-05-10T08:05:00.704Z,26.0
2018-05-10T08:10:00.831Z,26.5
2018-05-10T08:15:00.708Z,26.3
2018-05-10T08:20:00.752Z,26.6
2018-05-10T08:25:00.685Z,25.9
2018-05-10T08:30:00.732Z,27.8
2018-05-10T08:35:00.679Z,27.1
2018-05-10T08:40:00.811Z,27.0
2018-05-10T08:45:00.785Z,26.4
2018-05-10T08:50:00.754Z,27.0
2018-05-10T08:55:00.658Z,24.8
2018-05-10T09:00:00.767Z,25.0
2018-05-10T09:05:00.742Z,25.6
2018-05-10T09:15:00.752Z,25.4
2018-05-10T09:20:00.749Z,25.8
2018-05-10T09:25:00.664Z,26.4
2018-05-10T09:30:01.022Z,26.6
2018-05-10T09:35:00.687Z,26.3
2018-05-10T09:40:00.818Z,26.5
2018-05-10T09:45:00.689Z,27.2
2018-05-10T09:50:00.813Z,27.9
2018-05-10T09:55:01.715Z,29.8
2018-05-10T10:00:00.750Z,32.0
2018-05-10T10:05:00.709Z,33.8
2018-05-10T10:10:00.752Z,34.7
2018-05-10T10:15:00.701Z,35.2
2018-05-10T10:20:00.781Z,35.6
2018-05-10T10:25:00.690Z,36.6
2018-05-10T10:30:05.728Z,36.8
2018-05-10T10:35:00.678Z,36.9
2018-05-10T10:40:00.781Z,37.5
2018-05-10T10:45:00.709Z,36.8
2018-05-10T10:50:00.825Z,36.5
2018-05-10T10:55:00.693Z,36.3
2018-05-10T11:00:00.839Z,37.5
2018-05-10T11:05:00.724Z,37.4
2018-05-10T11:10:00.767Z,38.2
2018-05-10T11:15:01.734Z,37.6
2018-05-10T11:20:00.773Z,38.0
2018-05-10T11:25:00.707Z,37.8
2018-05-10T11:30:00.805Z,38.1
2018-05-10T11:35:00.710Z,37.3
2018-05-10T11:40:00.769Z,37.9
2018-05-10T11:45:00.706Z,37.8
2018-05-10T11:50:00.765Z,38.1
2018-05-10T11:55:01.722Z,39.4
2018-05-10T12:00:00.839Z,40.8
2018-05-10T12:05:05.677Z,41.9
2018-05-10T12:10:00.773Z,44.1
2018-05-10T12:15:05.742Z,44.2
2018-05-10T12:20:00.757Z,43.0
2018-05-10T12:25:00.702Z,44.4
2018-05-10T12:30:00.814Z,46.0
2018-05-10T12:35:00.955Z,46.2
2018-05-10T12:40:01.134Z,47.4
2018-05-10T12:45:00.655Z,49.6
2018-05-10T12:50:05.761Z,49.0
2018-05-10T12:55:00.689Z,48.3
2018-05-10T13:00:01.783Z,47.8
2018-05-10T13:05:00.717Z,46.5
2018-05-10T13:10:01.782Z,44.9
2018-05-10T13:15:00.696Z,41.0
2018-05-10T13:20:00.757Z,38.6
2018-05-10T13:25:00.670Z,36.3
2018-05-10T13:30:00.767Z,36.1
2018-05-10T13:35:00.701Z,35.6
2018-05-10T13:40:00.833Z,37.3
2018-05-10T13:45:00.698Z,36.6
2018-05-10T13:50:00.761Z,37.2
2018-05-10T13:55:00.696Z,35.9
2018-05-10T14:00:01.791Z,36.7
2018-05-10T14:05:00.691Z,37.1
2018-05-10T14:10:00.899Z,40.2
2018-05-10T14:15:00.733Z,44.3
2018-05-10T14:20:00.853Z,50.0
2018-05-10T14:25:00.712Z,53.4
2018-05-10T14:30:00.796Z,59.9
2018-05-10T14:35:00.716Z,63.6
2018-05-10T14:40:00.797Z,66.7
2018-05-10T14:45:00.765Z,68.4
2018-05-10T14:50:00.862Z,71.0
2018-05-10T14:55:00.713Z,70.8
2018-05-10T15:00:00.809Z,72.2
2018-05-10T15:10:00.932Z,73.1
2018-05-10T15:15:00.750Z,72.0
2018-05-10T15:20:00.845Z,71.2
2018-05-10T15:25:00.708Z,69.8
2018-05-10T15:30:00.783Z,68.4
2018-05-10T15:35:00.712Z,66.9
2018-05-10T15:40:01.237Z,66.2
2018-05-10T15:45:01.360Z,65.9
2018-05-10T15:55:00.785Z,65.1
2018-05-10T16:00:01.004Z,64.4
2018-05-10T16:05:05.749Z,64.1
2018-05-10T16:10:00.783Z,63.4
2018-05-10T16:15:00.718Z,61.4
2018-05-10T16:20:05.795Z,60.8
2018-05-10T16:25:00.729Z,59.5
2018-05-10T16:30:00.918Z,60.0
2018-05-10T16:35:01.056Z,62.1
2018-05-10T16:40:00.803Z,62.9
2018-05-10T16:45:00.798Z,63.5
2018-05-10T16:50:00.856Z,64.1
2018-05-10T16:55:00.726Z,63.0
2018-05-10T17:00:00.857Z,60.6
2018-05-10T17:05:05.800Z,60.8
2018-05-10T17:10:00.818Z,59.7
2018-05-10T17:15:00.735Z,58.9
2018-05-10T17:20:00.850Z,56.8
2018-05-10T17:25:05.811Z,54.2
2018-05-10T17:30:00.925Z,47.4
2018-05-10T17:35:00.733Z,40.5
2018-05-10T17:40:00.904Z,34.6
2018-05-10T17:45:00.745Z,29.8
2018-05-10T17:50:00.848Z,24.8
2018-05-10T17:55:00.752Z,23.6
2018-05-10T18:00:00.842Z,23.4
2018-05-10T18:05:00.778Z,22.6
2018-05-10T18:10:00.877Z,20.8
2018-05-10T18:15:05.758Z,19.5
2018-05-10T18:20:05.888Z,18.7
2018-05-10T18:25:05.766Z,17.6
2018-05-10T18:30:01.551Z,16.5
2018-05-10T18:35:00.745Z,16.6
2018-05-10T18:40:00.973Z,16.3
2018-05-10T18:45:00.765Z,15.8
2018-05-10T18:50:00.762Z,15.3
2018-05-10T18:55:00.955Z,14.5
2018-05-10T19:00:00.823Z,13.4
2018-05-10T19:05:01.080Z,12.8
2018-05-10T19:10:00.899Z,11.3
2018-05-10T19:15:01.856Z,10.8
2018-05-10T19:20:01.930Z,11.1
2018-05-10T19:25:05.767Z,10.8
2018-05-10T19:30:05.869Z,10.8
2018-05-10T19:35:00.726Z,11.5
2018-05-10T19:40:00.897Z,12.0
2018-05-10T19:45:05.766Z,12.1
2018-05-10T19:50:00.917Z,12.7
2018-05-10T19:55:05.771Z,13.7
2018-05-10T20:00:00.860Z,14.5
2018-05-10T20:05:00.790Z,15.1
2018-05-10T20:10:00.785Z,15.8
2018-05-10T20:15:00.765Z,15.9
2018-05-10T20:20:00.889Z,16.0
2018-05-10T20:25:01.087Z,15.8
2018-05-10T20:30:00.864Z,15.8
2018-05-10T20:35:00.775Z,15.4
2018-05-10T20:40:00.837Z,16.4
2018-05-10T20:45:00.802Z,16.4
2018-05-10T20:50:00.931Z,16.6
2018-05-10T21:00:00.934Z,16.0
2018-05-10T21:05:00.837Z,15.0
2018-05-10T21:10:00.962Z,13.9
2018-05-10T21:15:05.764Z,13.1
2018-05-10T21:20:01.074Z,13.2
2018-05-10T21:30:06.003Z,13.0
2018-05-10T21:35:00.815Z,13.4
2018-05-10T21:40:00.898Z,13.0
2018-05-10T21:45:00.820Z,12.0
2018-05-10T21:50:01.841Z,11.0
2018-05-10T21:55:00.919Z,10.6
2018-05-10T22:00:01.023Z,9.7
2018-05-10T22:05:00.830Z,9.5
2018-05-10T22:10:00.805Z,8.5
2018-05-10T22:15:00.836Z,8.7
2018-05-10T22:20:00.825Z,8.0
2018-05-10T22:25:00.824Z,7.8
2018-05-10T22:30:01.006Z,7.4
2018-05-10T22:35:00.880Z,7.8
2018-05-10T22:40:00.804Z,7.6
2018-05-10T22:45:00.837Z,8.1
2018-05-10T22:50:00.809Z,8.9
2018-05-10T22:55:00.835Z,9.4
2018-05-10T23:00:00.817Z,9.8
2018-05-10T23:05:00.857Z,9.9
2018-05-10T23:10:00.889Z,9.7
2018-05-10T23:15:00.825Z,9.1
2018-05-10T23:20:00.906Z,8.9
2018-05-10T23:25:00.812Z,9.4
2018-05-10T23:30:00.890Z,10.1
2018-05-10T23:35:00.857Z,10.4
2018-05-10T23:40:00.882Z,11.3
2018-05-10T23:45:05.830Z,11.2
2018-05-10T23:50:00.876Z,10.4
2018-05-10T23:55:00.860Z,9.5
