createdAt,value
2023-04-29T00:00:39.876Z,98992.72
2023-04-29T00:03:07.118Z,98996.16
2023-04-29T00:05:34.534Z,98992.44
2023-04-29T00:08:01.601Z,98994.50
2023-04-29T00:10:29.201Z,99001.25
2023-04-29T00:12:56.638Z,98979.84
2023-04-29T00:15:23.667Z,98972.06
2023-04-29T00:17:51.000Z,98975.75
2023-04-29T00:20:18.251Z,98972.94
2023-04-29T00:22:45.256Z,98965.19
2023-04-29T00:25:12.480Z,98966.81
2023-04-29T00:27:51.822Z,98966.00
2023-04-29T00:30:34.697Z,98979.09
2023-04-29T00:33:02.566Z,98978.28
2023-04-29T00:35:29.982Z,98970.00
2023-04-29T00:38:02.010Z,98963.91
2023-04-29T00:40:29.375Z,98958.50
2023-04-29T00:42:57.394Z,98953.75
2023-04-29T00:45:25.850Z,98955.72
2023-04-29T00:47:53.050Z,98953.84
2023-04-29T00:50:21.411Z,98960.41
2023-04-29T00:52:48.674Z,98959.59
2023-04-29T00:55:16.571Z,98961.66
2023-04-29T00:57:46.158Z,98950.94
2023-04-29T01:00:15.916Z,98957.91
2023-04-29T01:02:46.694Z,98962.66
2023-04-29T01:05:15.504Z,98957.56
2023-04-29T01:08:13.380Z,98955.88
2023-04-29T01:10:55.520Z,98969.44
2023-04-29T01:13:40.773Z,98966.16
2023-04-29T01:16:21.851Z,98969.66
2023-04-29T01:18:55.780Z,98964.94
2023-04-29T01:21:28.266Z,98967.19
2023-04-29T01:23:58.590Z,98965.53
2023-04-29T01:26:32.948Z,98958.41
2023-04-29T01:29:28.037Z,98960.94
2023-04-29T01:32:11.726Z,98957.25
2023-04-29T01:34:43.033Z,98956.84
2023-04-29T01:37:21.856Z,98947.22
2023-04-29T01:40:26.943Z,98952.06
2023-04-29T01:43:08.261Z,98960.22
2023-04-29T01:45:36.402Z,98954.03
2023-04-29T01:48:05.903Z,98950.88
2023-04-29T01:50:36.014Z,98964.41
2023-04-29T01:53:12.348Z,98961.50
2023-04-29T01:55:40.229Z,98962.00
2023-04-29T01:58:14.967Z,98972.66
2023-04-29T02:01:00.546Z,98973.56
2023-04-29T02:03:31.080Z,98981.78
2023-04-29T02:05:59.814Z,98971.00
2023-04-29T02:08:26.901Z,98972.31
2023-04-29T02:10:56.217Z,98974.03
2023-04-29T02:13:34.392Z,98969.44
2023-04-29T02:16:15.712Z,98971.28
2023-04-29T02:18:47.982Z,98973.28
2023-04-29T02:21:15.167Z,98980.41
2023-04-29T02:23:42.291Z,98978.97
2023-04-29T02:26:11.662Z,98975.09
2023-04-29T02:28:38.921Z,98987.34
2023-04-29T02:31:06.342Z,98982.19
2023-04-29T02:33:34.587Z,98986.00
2023-04-29T02:36:01.537Z,98999.78
2023-04-29T02:38:31.593Z,99003.09
2023-04-29T02:41:01.768Z,99005.94
2023-04-29T02:43:31.139Z,99015.13
2023-04-29T02:46:01.041Z,99009.16
2023-04-29T02:48:28.820Z,99018.19
2023-04-29T02:50:59.041Z,99026.19
2023-04-29T02:53:26.324Z,99024.09
2023-04-29T02:55:53.340Z,99034.91
2023-04-29T02:58:20.394Z,99038.69
2023-04-29T03:00:47.498Z,99037.03
2023-04-29T03:03:14.708Z,99045.47
2023-04-29T03:05:41.753Z,99054.28
2023-04-29T03:08:10.699Z,99053.66
2023-04-29T03:10:41.729Z,99057.13
2023-04-29T03:13:11.980Z,99066.97
2023-04-29T03:15:41.940Z,99065.75
2023-04-29T03:18:09.900Z,99068.66
2023-04-29T03:20:37.194Z,99077.94
2023-04-29T03:23:06.607Z,99083.06
2023-04-29T03:25:34.413Z,99079.75
2023-04-29T03:28:01.957Z,99094.34
2023-04-29T03:30:30.447Z,99088.34
2023-04-29T03:32:58.842Z,99095.44
2023-04-29T03:35:27.281Z,99089.88
2023-04-29T03:38:22.788Z,99104.50
2023-04-29T03:40:52.943Z,99103.88
2023-04-29T03:43:20.737Z,99100.66
2023-04-29T03:45:48.296Z,99100.56
2023-04-29T03:48:20.249Z,99103.38
2023-04-29T03:50:47.572Z,99102.53
2023-04-29T03:53:14.851Z,99104.19
2023-04-29T03:55:42.163Z,99097.34
2023-04-29T03:58:10.345Z,99094.34
2023-04-29T04:00:37.457Z,99106.75
2023-04-29T04:03:09.673Z,99109.56
2023-04-29T04:05:38.212Z,99110.47
2023-04-29T04:08:09.505Z,99113.06
2023-04-29T04:10:37.180Z,99113.94
2023-04-29T04:13:11.650Z,99118.41
2023-04-29T04:15:38.947Z,99113.69
2023-04-29T04:18:06.497Z,99110.53
2023-04-29T04:20:33.671Z,99108.78
2023-04-29T04:23:00.669Z,99114.03
2023-04-29T04:25:30.482Z,99122.28
2023-04-29T04:28:08.186Z,99121.88
2023-04-29T04:30:57.481Z,99121.44
2023-04-29T04:33:26.191Z,99110.91
2023-04-29T04:35:56.374Z,99101.31
2023-04-29T04:38:25.558Z,99097.47
2023-04-29T04:40:53.424Z,99111.81
2023-04-29T04:43:33.972Z,99117.13
2023-04-29T04:46:11.070Z,99123.84
2023-04-29T04:48:42.037Z,99115.53
2023-04-29T04:51:12.105Z,99104.38
2023-04-29T04:53:40.991Z,99110.53
2023-04-29T04:56:12.607Z,99119.66
2023-04-29T04:58:39.665Z,99122.00
2023-04-29T05:01:06.756Z,99130.59
2023-04-29T05:03:34.199Z,99123.97
2023-04-29T05:06:04.121Z,99130.59
2023-04-29T05:08:31.268Z,99120.81
2023-04-29T05:11:00.694Z,99122.25
2023-04-29T05:13:28.387Z,99109.41
2023-04-29T05:15:57.997Z,99109.91
2023-04-29T05:18:29.607Z,99114.06
2023-04-29T05:20:56.605Z,99111.34
2023-04-29T05:23:24.115Z,99123.00
2023-04-29T05:25:52.561Z,99117.94
2023-04-29T05:28:19.727Z,99124.41
2023-04-29T05:30:47.611Z,99123.94
2023-04-29T05:33:15.360Z,99123.94
2023-04-29T05:35:43.645Z,99126.03
2023-04-29T05:38:11.048Z,99139.19
2023-04-29T05:40:41.303Z,99143.94
2023-04-29T05:43:28.701Z,99148.94
2023-04-29T05:46:00.155Z,99148.69
2023-04-29T05:48:27.435Z,99149.47
2023-04-29T05:50:57.067Z,99152.78
2023-04-29T05:53:27.168Z,99154.06
2023-04-29T05:55:56.925Z,99158.47
2023-04-29T05:58:24.005Z,99166.25
2023-04-29T06:00:53.075Z,99170.59
2023-04-29T06:03:23.570Z,99174.13
2023-04-29T06:06:13.989Z,99172.81
2023-04-29T06:08:57.664Z,99183.34
2023-04-29T06:11:29.328Z,99170.81
2023-04-29T06:14:00.176Z,99184.41
2023-04-29T06:16:27.467Z,99190.41
2023-04-29T06:18:58.682Z,99199.69
2023-04-29T06:21:29.067Z,99205.09
2023-04-29T06:23:56.315Z,99198.91
2023-04-29T06:26:23.791Z,99204.91
2023-04-29T06:28:58.080Z,99211.06
2023-04-29T06:31:27.910Z,99206.09
2023-04-29T06:34:36.945Z,99206.06
2023-04-29T06:37:38.185Z,99212.78
2023-04-29T06:40:32.609Z,99209.66
2023-04-29T06:43:14.710Z,99217.06
2023-04-29T06:46:11.309Z,99224.78
2023-04-29T06:48:51.755Z,99220.66
2023-04-29T06:51:37.402Z,99231.72
2023-04-29T06:54:06.339Z,99230.13
2023-04-29T06:56:35.163Z,99234.00
2023-04-29T06:59:21.410Z,99228.13
2023-04-29T07:01:49.948Z,99232.44
2023-04-29T07:04:20.720Z,99236.38
2023-04-29T07:06:49.042Z,99237.94
2023-04-29T07:09:16.420Z,99234.53
2023-04-29T07:11:48.594Z,99249.78
2023-04-29T07:14:16.573Z,99263.31
2023-04-29T07:16:45.441Z,99242.19
2023-04-29T07:19:13.867Z,99256.56
2023-04-29T07:21:40.829Z,99259.56
2023-04-29T07:24:20.577Z,99259.03
2023-04-29T07:26:50.127Z,99265.22
2023-04-29T07:29:17.784Z,99254.34
2023-04-29T07:31:44.854Z,99252.56
2023-04-29T07:34:12.582Z,99267.88
2023-04-29T07:36:39.849Z,99261.44
2023-04-29T07:39:13.644Z,99266.00
2023-04-29T07:41:42.429Z,99267.88
2023-04-29T07:44:10.350Z,99270.00
2023-04-29T07:46:38.013Z,99269.19
2023-04-29T07:49:09.039Z,99285.22
2023-04-29T07:51:36.394Z,99272.81
2023-04-29T07:54:06.399Z,99289.75
2023-04-29T07:56:33.676Z,99267.66
2023-04-29T07:59:04.673Z,99294.22
2023-04-29T08:01:36.014Z,99285.50
2023-04-29T08:04:03.376Z,99295.41
2023-04-29T08:06:37.678Z,99302.50
2023-04-29T08:09:06.395Z,99302.81
2023-04-29T08:11:33.620Z,99276.97
2023-04-29T08:14:00.793Z,99282.41
2023-04-29T08:16:30.944Z,99280.66
2023-04-29T08:18:58.232Z,99307.41
2023-04-29T08:21:25.593Z,99319.16
2023-04-29T08:23:53.777Z,99312.75
2023-04-29T08:26:22.130Z,99315.75
2023-04-29T08:28:50.888Z,99300.09
2023-04-29T08:31:22.035Z,99319.22
2023-04-29T08:33:49.393Z,99295.00
2023-04-29T08:36:19.458Z,99307.41
2023-04-29T08:38:47.163Z,99298.97
2023-04-29T08:41:24.126Z,99300.94
2023-04-29T08:43:51.506Z,99307.91
2023-04-29T08:46:19.625Z,99283.38
2023-04-29T08:48:53.717Z,99288.16
2023-04-29T08:51:21.023Z,99301.19
2023-04-29T08:53:50.576Z,99303.91
2023-04-29T08:56:22.156Z,99304.97
2023-04-29T08:58:58.549Z,99312.19
2023-04-29T09:01:28.801Z,99314.59
2023-04-29T09:04:09.195Z,99318.38
2023-04-29T09:06:43.704Z,99306.31
2023-04-29T09:09:29.866Z,99307.41
2023-04-29T09:12:00.187Z,99315.38
2023-04-29T09:14:29.273Z,99312.97
2023-04-29T09:17:00.228Z,99326.41
2023-04-29T09:19:35.327Z,99329.53
2023-04-29T09:22:21.601Z,99340.03
2023-04-29T09:24:51.973Z,99336.22
2023-04-29T09:27:31.761Z,99335.00
2023-04-29T09:30:02.288Z,99321.03
2023-04-29T09:32:37.571Z,99321.78
2023-04-29T09:35:25.693Z,99336.09
2023-04-29T09:38:27.803Z,99340.38
2023-04-29T09:41:18.181Z,99344.69
2023-04-29T09:43:45.163Z,99338.41
2023-04-29T09:46:16.471Z,99333.03
2023-04-29T09:49:01.933Z,99344.28
2023-04-29T09:51:29.073Z,99347.41
2023-04-29T09:53:56.150Z,99337.88
2023-04-29T09:56:24.126Z,99345.72
2023-04-29T09:59:10.712Z,99341.69
2023-04-29T10:01:40.509Z,99348.50
2023-04-29T10:04:11.783Z,99349.72
2023-04-29T10:06:41.405Z,99354.69
2023-04-29T10:09:09.716Z,99352.91
2023-04-29T10:11:36.986Z,99362.91
2023-04-29T10:14:06.414Z,99357.03
2023-04-29T10:16:35.409Z,99365.72
2023-04-29T10:19:07.034Z,99367.06
2023-04-29T10:21:34.181Z,99368.59
2023-04-29T10:24:02.609Z,99374.78
2023-04-29T10:26:30.204Z,99371.19
2023-04-29T10:28:57.863Z,99377.16
2023-04-29T10:31:28.206Z,99388.41
2023-04-29T10:33:57.143Z,99392.34
2023-04-29T10:36:28.619Z,99401.34
2023-04-29T10:38:59.100Z,99393.41
2023-04-29T10:41:42.889Z,99392.84
2023-04-29T10:44:11.005Z,99409.94
2023-04-29T10:46:38.469Z,99407.97
2023-04-29T10:49:07.716Z,99403.38
2023-04-29T10:51:35.774Z,99412.50
2023-04-29T10:54:13.955Z,99378.41
2023-04-29T10:56:51.131Z,99397.50
2023-04-29T10:59:37.291Z,99406.34
2023-04-29T11:02:19.154Z,99396.47
2023-04-29T11:05:08.400Z,99405.44
2023-04-29T11:07:50.943Z,99410.50
2023-04-29T11:10:38.650Z,99417.88
2023-04-29T11:13:22.853Z,99411.22
2023-04-29T11:15:52.113Z,99389.44
2023-04-29T11:18:19.423Z,99388.16
2023-04-29T11:21:06.039Z,99411.25
2023-04-29T11:23:37.542Z,99415.38
2023-04-29T11:26:05.524Z,99396.22
2023-04-29T11:28:54.990Z,99397.91
2023-04-29T11:31:34.030Z,99409.47
2023-04-29T11:34:01.340Z,99407.66
2023-04-29T11:36:47.903Z,99403.53
2023-04-29T11:39:36.738Z,99420.97
2023-04-29T11:42:07.161Z,99408.81
2023-04-29T11:44:36.146Z,99411.06
2023-04-29T11:47:07.258Z,99416.22
2023-04-29T11:49:35.558Z,99414.59
2023-04-29T11:52:02.581Z,99403.41
2023-04-29T11:54:30.196Z,99418.25
2023-04-29T11:57:01.019Z,99402.81
2023-04-29T11:59:28.169Z,99385.06
2023-04-29T12:01:55.567Z,99403.09
2023-04-29T12:04:22.897Z,99415.81
2023-04-29T12:06:55.879Z,99420.13
2023-04-29T12:09:23.637Z,99409.91
2023-04-29T12:11:51.464Z,99397.09
2023-04-29T12:14:19.703Z,99404.19
2023-04-29T12:16:47.117Z,99394.94
2023-04-29T12:19:16.884Z,99382.88
2023-04-29T12:21:50.336Z,99376.69
2023-04-29T12:24:17.751Z,99400.94
2023-04-29T12:26:46.947Z,99402.56
2023-04-29T12:29:16.950Z,99405.06
2023-04-29T12:31:47.894Z,99395.88
2023-04-29T12:34:15.034Z,99403.47
2023-04-29T12:36:46.522Z,99393.63
2023-04-29T12:39:13.986Z,99409.00
2023-04-29T12:41:42.557Z,99406.78
2023-04-29T12:44:13.070Z,99407.53
2023-04-29T12:46:42.711Z,99408.91
2023-04-29T12:49:10.032Z,99397.47
2023-04-29T12:51:39.996Z,99402.50
2023-04-29T12:54:10.210Z,99385.34
2023-04-29T12:56:38.738Z,99382.41
2023-04-29T12:59:07.745Z,99395.69
2023-04-29T13:01:34.935Z,99383.91
2023-04-29T13:04:02.604Z,99384.06
2023-04-29T13:06:33.097Z,99371.97
2023-04-29T13:09:00.672Z,99379.72
2023-04-29T13:11:32.463Z,99393.69
2023-04-29T13:14:02.561Z,99383.41
2023-04-29T13:16:29.761Z,99377.03
2023-04-29T13:19:16.941Z,99393.09
2023-04-29T13:21:47.324Z,99387.09
2023-04-29T13:24:14.609Z,99371.13
2023-04-29T13:26:42.489Z,99384.56
2023-04-29T13:29:09.911Z,99381.31
2023-04-29T13:31:37.033Z,99376.53
2023-04-29T13:34:04.007Z,99373.69
2023-04-29T13:36:31.167Z,99377.03
2023-04-29T13:39:00.776Z,99367.59
2023-04-29T13:41:28.183Z,99379.56
2023-04-29T13:43:58.527Z,99372.50
2023-04-29T13:46:26.143Z,99371.34
2023-04-29T13:59:38.130Z,99374.16
2023-04-29T14:04:21.679Z,99363.91
2023-04-29T14:06:50.687Z,99380.22
2023-04-29T14:09:18.816Z,99363.25
2023-04-29T14:12:16.245Z,99370.28
2023-04-29T14:14:46.389Z,99369.81
2023-04-29T14:17:13.410Z,99372.25
2023-04-29T14:19:40.472Z,99369.59
2023-04-29T14:22:08.257Z,99359.00
2023-04-29T14:24:54.470Z,99362.28
2023-04-29T14:27:21.862Z,99376.28
2023-04-29T14:29:49.140Z,99365.25
2023-04-29T14:32:18.508Z,99368.50
2023-04-29T14:34:47.338Z,99370.75
2023-04-29T14:37:33.018Z,99356.97
2023-04-29T14:40:18.817Z,99372.94
2023-04-29T14:42:47.117Z,99378.41
2023-04-29T14:45:14.107Z,99377.31
2023-04-29T14:47:41.317Z,99378.38
2023-04-29T14:50:30.675Z,99369.13
2023-04-29T14:53:01.689Z,99371.50
2023-04-29T14:55:30.841Z,99369.53
2023-04-29T14:58:02.472Z,99364.34
2023-04-29T15:00:30.293Z,99363.91
2023-04-29T15:03:03.625Z,99359.19
2023-04-29T15:05:31.597Z,99356.78
2023-04-29T15:08:02.604Z,99343.91
2023-04-29T15:10:35.173Z,99354.25
2023-04-29T15:13:03.453Z,99359.13
2023-04-29T15:15:48.937Z,99359.13
2023-04-29T15:18:16.177Z,99351.94
2023-04-29T15:20:43.210Z,99364.91
2023-04-29T15:23:10.452Z,99367.41
2023-04-29T15:25:38.395Z,99374.22
2023-04-29T15:28:06.047Z,99367.50
2023-04-29T15:31:01.887Z,99378.97
2023-04-29T15:33:28.970Z,99369.69
2023-04-29T15:35:56.950Z,99378.97
2023-04-29T15:38:23.926Z,99383.22
2023-04-29T15:40:50.974Z,99389.75
2023-04-29T15:43:18.078Z,99384.50
2023-04-29T15:45:49.511Z,99383.56
2023-04-29T15:48:16.630Z,99378.63
2023-04-29T15:50:43.606Z,99371.75
2023-04-29T15:53:11.200Z,99374.00
2023-04-29T15:55:38.740Z,99374.50
2023-04-29T15:58:06.026Z,99372.28
2023-04-29T16:00:33.535Z,99368.03
2023-04-29T16:03:19.239Z,99383.81
2023-04-29T16:05:46.656Z,99376.72
2023-04-29T16:08:13.670Z,99389.97
2023-04-29T16:10:41.046Z,99394.56
2023-04-29T16:13:14.559Z,99387.75
2023-04-29T16:15:51.057Z,99391.91
2023-04-29T16:18:20.959Z,99406.34
2023-04-29T16:20:48.011Z,99405.47
2023-04-29T16:23:15.169Z,99417.50
2023-04-29T16:25:42.319Z,99411.41
2023-04-29T16:28:09.338Z,99405.22
2023-04-29T16:30:37.453Z,99399.03
2023-04-29T16:33:10.267Z,99409.16
2023-04-29T16:35:38.013Z,99403.03
2023-04-29T16:38:07.469Z,99387.81
2023-04-29T16:40:34.654Z,99399.81
2023-04-29T16:43:01.617Z,99423.41
2023-04-29T16:45:28.706Z,99425.66
2023-04-29T16:47:57.285Z,99423.44
2023-04-29T16:50:28.503Z,99425.69
2023-04-29T16:52:55.603Z,99422.59
2023-04-29T16:55:25.337Z,99421.69
2023-04-29T16:57:52.856Z,99420.63
2023-04-29T17:00:19.984Z,99434.13
2023-04-29T17:02:49.052Z,99425.78
2023-04-29T17:05:34.834Z,99423.94
2023-04-29T17:08:05.758Z,99432.34
2023-04-29T17:10:55.600Z,99442.78
2023-04-29T17:13:30.934Z,99446.53
2023-04-29T17:16:17.680Z,99444.53
2023-04-29T17:18:56.465Z,99445.16
2023-04-29T17:21:27.292Z,99458.75
2023-04-29T17:24:03.779Z,99448.78
2023-04-29T17:26:41.302Z,99457.94
2023-04-29T17:29:15.185Z,99465.22
2023-04-29T17:31:48.125Z,99461.69
2023-04-29T17:34:30.733Z,99450.28
2023-04-29T17:37:13.806Z,99459.34
2023-04-29T17:40:11.793Z,99481.88
2023-04-29T17:42:44.340Z,99445.06
2023-04-29T17:45:16.900Z,99474.72
2023-04-29T17:47:57.657Z,99465.47
2023-04-29T18:03:15.366Z,99477.28
2023-04-29T18:05:50.191Z,99483.91
2023-04-29T18:08:27.924Z,99479.84
2023-04-29T18:11:29.803Z,99484.81
2023-04-29T18:50:24.310Z,99534.06
2023-04-29T18:52:53.438Z,99542.56
2023-04-29T18:55:20.516Z,99537.19
2023-04-29T18:57:56.689Z,99554.91
2023-04-29T19:00:26.209Z,99553.47
2023-04-29T19:02:53.471Z,99556.16
2023-04-29T19:05:21.392Z,99543.78
2023-04-29T19:07:51.531Z,99554.72
2023-04-29T19:10:22.814Z,99570.19
2023-04-29T19:12:50.664Z,99555.75
2023-04-29T19:15:18.764Z,99548.53
2023-04-29T19:17:45.879Z,99567.31
2023-04-29T19:20:14.433Z,99557.81
2023-04-29T19:22:45.204Z,99560.28
2023-04-29T19:25:16.260Z,99567.94
2023-04-29T19:27:48.971Z,99572.47
2023-04-29T19:30:18.021Z,99574.09
2023-04-29T19:32:47.120Z,99567.50
2023-04-29T19:35:14.463Z,99572.44
2023-04-29T19:37:44.754Z,99586.47
2023-04-29T19:40:12.066Z,99575.75
2023-04-29T19:42:40.399Z,99595.75
2023-04-29T19:45:08.555Z,99582.75
2023-04-29T19:47:55.364Z,99586.84
2023-04-29T19:50:24.895Z,99576.06
2023-04-29T19:52:53.940Z,99601.19
2023-04-29T19:55:21.430Z,99586.88
2023-04-29T19:57:49.100Z,99588.63
2023-04-29T20:00:17.565Z,99613.78
2023-04-29T20:02:47.541Z,99596.50
2023-04-29T20:05:15.470Z,99591.38
2023-04-29T20:07:45.674Z,99592.41
2023-04-29T20:10:15.927Z,99590.38
2023-04-29T20:12:43.210Z,99593.06
2023-04-29T20:15:11.928Z,99599.63
2023-04-29T20:17:39.517Z,99599.03
2023-04-29T20:20:09.301Z,99603.78
2023-04-29T20:22:37.120Z,99589.09
2023-04-29T20:25:05.059Z,99601.25
2023-04-29T20:27:32.889Z,99609.13
2023-04-29T20:30:00.989Z,99614.66
2023-04-29T20:32:32.331Z,99614.75
2023-04-29T20:34:59.817Z,99616.97
2023-04-29T20:37:27.070Z,99593.25
2023-04-29T20:39:57.227Z,99608.44
2023-04-29T20:42:25.958Z,99600.88
2023-04-29T20:44:54.079Z,99603.94
2023-04-29T20:47:22.196Z,99610.50
2023-04-29T20:49:50.406Z,99601.63
2023-04-29T20:52:43.941Z,99608.84
2023-04-29T20:55:11.220Z,99621.94
2023-04-29T20:57:38.793Z,99601.00
2023-04-29T21:00:06.693Z,99595.84
2023-04-29T21:02:40.352Z,99604.09
2023-04-29T21:07:50.825Z,99619.13
2023-04-29T21:10:18.118Z,99622.56
2023-04-29T21:12:47.585Z,99594.00
2023-04-29T21:15:16.348Z,99608.91
2023-04-29T21:17:43.733Z,99599.41
2023-04-29T21:20:11.128Z,99588.78
2023-04-29T21:22:38.279Z,99603.69
2023-04-29T21:25:05.621Z,99611.44
2023-04-29T21:27:35.979Z,99592.31
2023-04-29T21:30:05.037Z,99593.97
2023-04-29T21:32:38.240Z,99612.34
2023-04-29T21:35:08.727Z,99607.50
2023-04-29T21:37:35.831Z,99612.94
2023-04-29T21:40:04.480Z,99595.47
2023-04-29T21:42:32.889Z,99588.44
2023-04-29T21:45:01.501Z,99606.22
2023-04-29T21:47:33.101Z,99597.59
2023-04-29T21:50:01.255Z,99579.75
2023-04-29T21:52:35.830Z,99581.28
2023-04-29T21:55:06.969Z,99575.94
2023-04-29T21:57:43.603Z,99599.09
2023-04-29T22:00:33.337Z,99591.03
2023-04-29T22:03:01.798Z,99594.78
2023-04-29T22:05:29.583Z,99596.13
2023-04-29T22:07:58.632Z,99596.56
2023-04-29T22:10:25.916Z,99606.38
2023-04-29T22:12:53.015Z,99589.06
2023-04-29T22:15:28.266Z,99601.09
2023-04-29T22:17:57.002Z,99595.41
2023-04-29T22:20:24.428Z,99599.06
2023-04-29T22:22:57.056Z,99598.13
2023-04-29T22:25:24.165Z,99605.34
2023-04-29T22:27:52.104Z,99586.94
2023-04-29T22:30:19.893Z,99582.97
2023-04-29T22:32:46.934Z,99593.06
2023-04-29T22:35:14.121Z,99588.09
2023-04-29T22:37:41.269Z,99581.75
2023-04-29T22:40:08.852Z,99578.00
2023-04-29T22:42:35.993Z,99588.50
2023-04-29T22:45:03.055Z,99576.81
2023-04-29T22:47:31.913Z,99579.59
2023-04-29T22:49:58.911Z,99577.22
2023-04-29T22:52:27.586Z,99582.44
2023-04-29T22:54:54.714Z,99568.09
2023-04-29T22:57:21.793Z,99577.19
2023-04-29T22:59:49.415Z,99581.06
2023-04-29T23:02:16.451Z,99573.69
2023-04-29T23:04:43.667Z,99561.25
2023-04-29T23:07:10.708Z,99565.59
2023-04-29T23:09:37.673Z,99572.66
2023-04-29T23:12:04.755Z,99554.09
2023-04-29T23:14:31.761Z,99560.13
2023-04-29T23:16:58.854Z,99555.34
2023-04-29T23:19:31.598Z,99568.94
2023-04-29T23:22:02.241Z,99568.84
2023-04-29T23:24:29.388Z,99564.97
2023-04-29T23:26:56.576Z,99571.41
2023-04-29T23:29:26.898Z,99570.28
2023-04-29T23:31:53.864Z,99576.28
2023-04-29T23:34:21.196Z,99571.56
2023-04-29T23:36:48.204Z,99578.28
2023-04-29T23:39:15.233Z,99581.25
2023-04-29T23:41:42.165Z,99585.53
2023-04-29T23:44:09.225Z,99583.13
2023-04-29T23:46:36.268Z,99580.16
2023-04-29T23:49:03.278Z,99577.69
2023-04-29T23:51:32.794Z,99573.84
2023-04-29T23:54:00.947Z,99583.25
2023-04-29T23:56:33.071Z,99569.19
2023-04-29T23:59:00.061Z,99590.59
