createdAt,value
2023-02-06T00:01:25.348Z,102327.41
2023-02-06T00:03:52.358Z,102336.31
2023-02-06T00:06:19.255Z,102332.41
2023-02-06T00:08:46.215Z,102329.64
2023-02-06T00:11:16.871Z,102321.52
2023-02-06T00:13:44.362Z,102323.89
2023-02-06T00:16:18.860Z,102325.42
2023-02-06T00:18:46.009Z,102327.17
2023-02-06T00:21:13.216Z,102328.04
2023-02-06T00:23:40.891Z,102332.40
2023-02-06T00:26:08.727Z,102328.35
2023-02-06T00:28:37.048Z,102329.41
2023-02-06T00:31:05.689Z,102328.13
2023-02-06T00:33:32.970Z,102330.20
2023-02-06T00:35:59.945Z,102330.23
2023-02-06T00:38:28.795Z,102335.79
2023-02-06T00:40:56.381Z,102341.36
2023-02-06T00:43:23.637Z,102335.04
2023-02-06T00:45:55.758Z,102328.98
2023-02-06T00:48:22.554Z,102330.35
2023-02-06T00:50:50.819Z,102331.90
2023-02-06T00:53:18.103Z,102332.06
2023-02-06T00:55:45.257Z,102327.33
2023-02-06T00:58:12.461Z,102328.95
2023-02-06T01:00:41.813Z,102326.75
2023-02-06T01:03:08.604Z,102322.48
2023-02-06T01:05:36.754Z,102319.26
2023-02-06T01:08:04.844Z,102321.41
2023-02-06T01:10:31.809Z,102320.98
2023-02-06T01:12:59.046Z,102321.59
2023-02-06T01:15:25.935Z,102317.61
2023-02-06T01:17:53.224Z,102311.19
2023-02-06T01:20:21.655Z,102309.45
2023-02-06T01:22:48.546Z,102313.39
2023-02-06T01:25:15.409Z,102316.61
2023-02-06T01:27:42.383Z,102312.17
2023-02-06T01:30:11.658Z,102311.61
2023-02-06T01:32:40.511Z,102304.86
2023-02-06T01:35:09.284Z,102306.06
2023-02-06T01:37:36.321Z,102307.06
2023-02-06T01:40:03.385Z,102303.95
2023-02-06T01:42:30.736Z,102306.21
2023-02-06T01:45:34.052Z,102304.25
2023-02-06T01:48:04.464Z,102301.55
2023-02-06T01:50:33.866Z,102302.71
2023-02-06T01:53:01.670Z,102294.40
2023-02-06T01:55:29.423Z,102295.20
2023-02-06T01:57:58.707Z,102292.17
2023-02-06T02:00:25.900Z,102296.91
2023-02-06T02:02:52.847Z,102302.63
2023-02-06T02:05:22.545Z,102304.30
2023-02-06T02:08:00.972Z,102303.87
2023-02-06T02:10:28.568Z,102303.73
2023-02-06T02:12:56.056Z,102303.23
2023-02-06T02:15:26.236Z,102296.55
2023-02-06T02:18:03.622Z,102294.60
2023-02-06T02:20:50.320Z,102289.44
2023-02-06T02:23:31.969Z,102282.73
2023-02-06T02:26:35.154Z,102286.56
2023-02-06T02:29:24.707Z,102291.28
2023-02-06T02:32:10.164Z,102298.20
2023-02-06T02:34:57.730Z,102301.41
2023-02-06T02:37:32.522Z,102301.05
2023-02-06T02:40:07.957Z,102297.70
2023-02-06T02:42:44.372Z,102302.74
2023-02-06T02:45:20.546Z,102302.80
2023-02-06T02:47:53.500Z,102304.98
2023-02-06T02:50:22.427Z,102311.73
2023-02-06T02:52:49.933Z,102316.25
2023-02-06T02:55:23.480Z,102314.58
2023-02-06T02:57:59.753Z,102309.97
2023-02-06T03:00:28.227Z,102309.77
2023-02-06T03:02:57.679Z,102308.34
2023-02-06T03:05:27.187Z,102313.69
2023-02-06T03:08:06.912Z,102315.14
2023-02-06T03:10:40.473Z,102314.55
2023-02-06T03:13:16.486Z,102315.86
2023-02-06T03:15:50.106Z,102309.88
2023-02-06T03:18:24.390Z,102304.91
2023-02-06T03:20:52.486Z,102304.45
2023-02-06T03:23:23.456Z,102300.80
2023-02-06T03:25:54.571Z,102298.28
2023-02-06T03:28:25.756Z,102299.14
2023-02-06T03:30:58.057Z,102298.23
2023-02-06T03:33:31.746Z,102297.27
2023-02-06T03:35:59.520Z,102299.69
2023-02-06T03:38:28.800Z,102298.39
2023-02-06T03:40:58.170Z,102296.09
2023-02-06T03:43:29.238Z,102293.77
2023-02-06T03:46:01.288Z,102299.59
2023-02-06T03:48:34.187Z,102297.98
2023-02-06T03:51:04.512Z,102295.69
2023-02-06T03:53:34.035Z,102295.30
2023-02-06T03:56:06.898Z,102297.19
2023-02-06T03:58:33.841Z,102294.73
2023-02-06T04:01:01.456Z,102295.34
2023-02-06T04:03:28.533Z,102294.61
2023-02-06T04:05:55.467Z,102296.14
2023-02-06T04:08:22.589Z,102297.02
2023-02-06T04:10:49.487Z,102300.03
2023-02-06T04:13:16.296Z,102298.83
2023-02-06T04:15:43.389Z,102300.78
2023-02-06T04:18:10.252Z,102296.67
2023-02-06T04:20:40.934Z,102297.33
2023-02-06T04:23:08.817Z,102300.44
2023-02-06T04:25:36.288Z,102292.98
2023-02-06T04:28:03.516Z,102296.91
2023-02-06T04:30:30.597Z,102294.20
2023-02-06T04:32:57.680Z,102295.51
2023-02-06T04:35:24.491Z,102294.63
2023-02-06T04:37:51.375Z,102297.07
2023-02-06T04:40:18.764Z,102296.81
2023-02-06T04:42:45.618Z,102293.81
2023-02-06T04:45:12.931Z,102291.77
2023-02-06T04:47:39.803Z,102289.91
2023-02-06T04:50:07.437Z,102289.04
2023-02-06T04:52:34.616Z,102285.09
2023-02-06T04:55:01.470Z,102285.13
2023-02-06T04:57:28.428Z,102286.88
2023-02-06T04:59:55.447Z,102293.41
2023-02-06T05:02:22.318Z,102298.17
2023-02-06T05:04:49.523Z,102299.77
2023-02-06T05:07:16.316Z,102296.88
2023-02-06T05:09:43.195Z,102296.17
2023-02-06T05:12:11.229Z,102299.56
2023-02-06T05:14:39.690Z,102300.41
2023-02-06T05:17:06.815Z,102302.95
2023-02-06T05:19:33.648Z,102303.86
2023-02-06T05:22:00.530Z,102304.80
2023-02-06T05:24:27.374Z,102308.30
2023-02-06T05:26:57.964Z,102310.35
2023-02-06T05:29:24.894Z,102307.64
2023-02-06T05:31:51.730Z,102310.87
2023-02-06T05:34:18.526Z,102310.03
2023-02-06T05:36:45.502Z,102311.20
2023-02-06T05:39:12.322Z,102314.35
2023-02-06T05:41:39.198Z,102315.48
2023-02-06T05:44:06.532Z,102317.16
2023-02-06T05:46:33.526Z,102315.32
2023-02-06T05:49:01.217Z,102316.89
2023-02-06T05:51:28.233Z,102319.80
2023-02-06T05:53:55.407Z,102322.05
2023-02-06T05:56:22.232Z,102320.80
2023-02-06T05:58:49.326Z,102321.73
2023-02-06T06:01:16.397Z,102320.02
2023-02-06T06:03:43.221Z,102318.58
2023-02-06T06:06:11.079Z,102319.98
2023-02-06T06:08:38.223Z,102319.27
2023-02-06T06:11:05.060Z,102320.23
2023-02-06T06:13:32.445Z,102320.56
2023-02-06T06:15:59.268Z,102328.07
2023-02-06T06:18:26.170Z,102328.88
2023-02-06T06:20:53.286Z,102329.75
2023-02-06T06:23:20.312Z,102323.02
2023-02-06T06:25:48.904Z,102324.05
2023-02-06T06:28:16.471Z,102329.14
2023-02-06T06:30:43.650Z,102330.74
2023-02-06T06:33:10.866Z,102328.63
2023-02-06T06:35:37.941Z,102325.16
2023-02-06T06:38:04.966Z,102324.94
2023-02-06T06:40:31.964Z,102323.65
2023-02-06T06:42:58.920Z,102320.27
2023-02-06T06:45:26.077Z,102320.49
2023-02-06T06:47:53.091Z,102328.29
2023-02-06T06:50:20.086Z,102334.17
2023-02-06T06:52:47.040Z,102336.73
2023-02-06T06:55:14.044Z,102336.21
2023-02-06T06:57:41.113Z,102339.20
2023-02-06T07:00:10.401Z,102347.25
2023-02-06T07:02:37.381Z,102346.56
2023-02-06T07:05:05.134Z,102352.33
2023-02-06T07:07:32.155Z,102358.86
2023-02-06T07:09:59.781Z,102363.68
2023-02-06T07:12:26.871Z,102364.80
2023-02-06T07:14:53.702Z,102366.95
2023-02-06T07:17:20.557Z,102361.55
2023-02-06T07:19:48.866Z,102361.69
2023-02-06T07:22:15.834Z,102360.66
2023-02-06T07:24:42.688Z,102359.42
2023-02-06T07:27:09.811Z,102362.30
2023-02-06T07:29:38.124Z,102364.75
2023-02-06T07:32:05.665Z,102361.23
2023-02-06T07:34:32.765Z,102361.81
2023-02-06T07:37:00.901Z,102362.71
2023-02-06T07:39:27.779Z,102364.45
2023-02-06T07:41:54.575Z,102362.67
2023-02-06T07:44:21.882Z,102360.56
2023-02-06T07:46:49.121Z,102356.95
2023-02-06T07:49:16.834Z,102357.79
2023-02-06T07:51:43.879Z,102356.68
2023-02-06T07:54:11.537Z,102358.50
2023-02-06T07:56:38.566Z,102359.54
2023-02-06T07:59:05.892Z,102360.98
2023-02-06T08:01:33.174Z,102355.27
2023-02-06T08:04:00.082Z,102351.67
2023-02-06T08:06:27.647Z,102357.20
2023-02-06T08:08:57.171Z,102361.91
2023-02-06T08:11:26.175Z,102360.92
2023-02-06T08:13:53.083Z,102358.87
2023-02-06T08:16:22.188Z,102357.44
2023-02-06T08:18:50.029Z,102361.03
2023-02-06T08:21:21.008Z,102361.65
2023-02-06T08:23:51.626Z,102361.63
2023-02-06T08:26:19.932Z,102360.01
2023-02-06T08:28:48.527Z,102360.58
2023-02-06T08:31:18.046Z,102353.49
2023-02-06T08:33:45.521Z,102352.59
2023-02-06T08:36:14.196Z,102348.69
2023-02-06T08:38:41.728Z,102342.62
2023-02-06T08:41:18.723Z,102344.98
2023-02-06T08:43:45.568Z,102346.66
2023-02-06T08:46:12.641Z,102348.39
2023-02-06T08:48:39.539Z,102346.86
2023-02-06T08:51:08.908Z,102350.16
2023-02-06T08:53:36.378Z,102350.59
2023-02-06T08:56:05.336Z,102345.29
2023-02-06T08:58:33.288Z,102344.63
2023-02-06T09:01:06.632Z,102344.49
2023-02-06T09:03:33.738Z,102344.67
2023-02-06T09:06:10.292Z,102342.36
2023-02-06T09:08:37.897Z,102341.17
2023-02-06T09:11:10.150Z,102343.14
2023-02-06T09:13:37.217Z,102341.35
2023-02-06T09:16:04.559Z,102339.98
2023-02-06T09:18:31.704Z,102346.94
2023-02-06T09:21:10.338Z,102351.23
2023-02-06T09:23:37.192Z,102346.14
2023-02-06T09:26:04.509Z,102344.21
2023-02-06T09:28:31.654Z,102338.70
2023-02-06T09:30:58.670Z,102333.34
2023-02-06T09:33:26.743Z,102326.78
2023-02-06T09:36:03.855Z,102326.55
2023-02-06T09:38:30.999Z,102330.90
2023-02-06T09:40:59.940Z,102334.94
2023-02-06T09:43:27.218Z,102335.65
2023-02-06T09:46:00.158Z,102334.52
2023-02-06T09:48:31.546Z,102333.57
2023-02-06T09:51:08.963Z,102335.63
2023-02-06T09:53:45.577Z,102334.98
2023-02-06T09:56:21.604Z,102332.23
2023-02-06T09:58:54.913Z,102332.34
2023-02-06T10:01:28.229Z,102331.97
2023-02-06T10:04:13.948Z,102334.99
2023-02-06T10:06:46.871Z,102335.48
2023-02-06T10:09:18.734Z,102330.75
2023-02-06T10:11:50.624Z,102325.77
2023-02-06T10:14:24.624Z,102320.33
2023-02-06T10:16:54.940Z,102318.48
2023-02-06T10:19:26.475Z,102318.34
2023-02-06T10:22:02.858Z,102318.24
2023-02-06T10:24:38.218Z,102312.64
2023-02-06T10:27:14.390Z,102308.52
2023-02-06T10:29:44.013Z,102312.59
2023-02-06T10:32:28.044Z,102311.98
2023-02-06T10:35:13.021Z,102316.08
2023-02-06T10:37:59.489Z,102320.33
2023-02-06T10:40:40.441Z,102317.96
2023-02-06T10:43:18.347Z,102314.39
2023-02-06T10:45:52.334Z,102311.08
2023-02-06T10:48:29.351Z,102316.61
2023-02-06T10:51:00.968Z,102313.55
2023-02-06T10:53:32.025Z,102313.31
2023-02-06T10:56:03.382Z,102315.90
2023-02-06T10:58:36.250Z,102317.92
2023-02-06T11:01:16.798Z,102320.02
2023-02-06T11:03:57.074Z,102311.09
2023-02-06T11:06:26.023Z,102311.81
2023-02-06T11:08:53.179Z,102310.23
2023-02-06T11:11:24.247Z,102313.59
2023-02-06T11:13:53.815Z,102313.82
2023-02-06T11:16:26.130Z,102313.88
2023-02-06T11:18:55.011Z,102313.39
2023-02-06T11:21:51.875Z,102312.58
2023-02-06T11:24:21.397Z,102323.98
2023-02-06T11:26:51.880Z,102340.80
2023-02-06T11:29:21.427Z,102345.95
2023-02-06T11:31:50.899Z,102350.07
2023-02-06T11:34:25.895Z,102356.73
2023-02-06T11:36:57.871Z,102356.14
2023-02-06T11:39:30.344Z,102359.83
2023-02-06T11:42:03.466Z,102355.64
2023-02-06T11:44:36.758Z,102356.00
2023-02-06T11:47:22.662Z,102353.29
2023-02-06T11:49:49.995Z,102355.35
2023-02-06T11:52:31.136Z,102350.90
2023-02-06T11:55:02.154Z,102352.80
2023-02-06T11:57:29.573Z,102362.94
2023-02-06T11:59:58.141Z,102362.73
2023-02-06T12:02:31.488Z,102359.02
2023-02-06T12:05:07.979Z,102364.84
2023-02-06T12:07:38.919Z,102366.21
2023-02-06T12:10:16.404Z,102360.66
2023-02-06T12:12:46.808Z,102355.83
2023-02-06T12:15:45.610Z,102351.46
2023-02-06T12:18:10.899Z,102351.59
2023-02-06T12:20:44.209Z,102358.41
2023-02-06T12:23:21.968Z,102357.34
2023-02-06T12:25:54.269Z,102358.22
2023-02-06T12:28:39.445Z,102357.71
2023-02-06T12:31:12.373Z,102353.23
2023-02-06T12:33:45.884Z,102351.68
2023-02-06T12:36:18.828Z,102346.59
2023-02-06T12:38:52.429Z,102339.95
2023-02-06T12:41:33.771Z,102336.40
2023-02-06T12:44:07.697Z,102340.71
2023-02-06T12:46:34.963Z,102341.95
2023-02-06T12:49:13.122Z,102342.48
2023-02-06T12:51:46.748Z,102339.61
2023-02-06T12:54:19.979Z,102346.80
2023-02-06T12:56:51.034Z,102349.91
2023-02-06T12:59:41.630Z,102349.85
2023-02-06T13:02:26.287Z,102347.60
2023-02-06T13:04:54.585Z,102347.11
2023-02-06T13:11:02.835Z,102344.88
2023-02-06T13:16:39.494Z,102339.98
2023-02-06T13:20:33.310Z,102342.89
2023-02-06T13:24:01.676Z,102334.56
2023-02-06T13:27:02.095Z,102340.33
2023-02-06T13:29:28.015Z,102337.37
2023-02-06T13:32:30.179Z,102338.02
2023-02-06T13:35:02.450Z,102339.91
2023-02-06T13:37:37.403Z,102336.80
2023-02-06T13:40:32.455Z,102335.90
2023-02-06T13:43:04.072Z,102335.91
2023-02-06T13:45:35.545Z,102330.82
2023-02-06T13:48:38.942Z,102326.36
2023-02-06T13:51:40.911Z,102328.30
2023-02-06T13:54:31.917Z,102331.73
2023-02-06T13:57:23.179Z,102337.00
2023-02-06T13:59:55.650Z,102339.34
2023-02-06T14:02:30.046Z,102338.69
2023-02-06T14:04:58.300Z,102335.21
2023-02-06T14:07:44.608Z,102333.52
2023-02-06T14:10:35.490Z,102334.70
2023-02-06T14:13:45.421Z,102334.11
2023-02-06T14:16:25.762Z,102335.58
2023-02-06T14:18:58.994Z,102328.79
2023-02-06T14:21:38.740Z,102330.46
2023-02-06T14:24:28.855Z,102331.16
2023-02-06T14:27:06.322Z,102329.67
2023-02-06T14:29:54.722Z,102330.60
2023-02-06T14:32:40.222Z,102334.96
2023-02-06T14:35:48.632Z,102335.89
2023-02-06T14:38:51.364Z,102336.35
2023-02-06T14:41:19.334Z,102335.81
2023-02-06T14:43:49.498Z,102337.66
2023-02-06T14:46:19.465Z,102336.80
2023-02-06T14:48:51.869Z,102339.55
2023-02-06T14:51:27.512Z,102342.61
2023-02-06T14:53:57.553Z,102345.61
2023-02-06T14:56:39.858Z,102348.19
2023-02-06T14:59:18.780Z,102349.65
2023-02-06T15:01:51.893Z,102343.23
2023-02-06T15:04:24.955Z,102341.75
2023-02-06T15:07:02.038Z,102339.78
2023-02-06T15:09:33.033Z,102340.60
2023-02-06T15:12:06.808Z,102344.96
2023-02-06T15:14:37.233Z,102345.07
2023-02-06T15:17:07.739Z,102353.80
2023-02-06T15:19:36.913Z,102352.48
2023-02-06T15:22:31.262Z,102346.52
2023-02-06T15:25:14.702Z,102349.33
2023-02-06T15:27:44.216Z,102350.00
2023-02-06T15:30:22.420Z,102351.41
2023-02-06T15:32:54.006Z,102349.80
2023-02-06T15:35:27.474Z,102350.75
2023-02-06T15:37:56.900Z,102349.27
2023-02-06T15:40:31.550Z,102350.80
2023-02-06T15:42:59.707Z,102347.78
2023-02-06T15:45:34.594Z,102358.83
2023-02-06T15:48:12.805Z,102360.34
2023-02-06T15:50:40.553Z,102368.26
2023-02-06T15:53:21.120Z,102370.92
2023-02-06T15:56:13.376Z,102380.02
2023-02-06T15:58:42.490Z,102385.86
2023-02-06T16:01:20.341Z,102384.80
2023-02-06T16:03:50.646Z,102385.48
2023-02-06T16:06:19.103Z,102390.42
2023-02-06T16:08:53.023Z,102390.67
2023-02-06T16:11:37.690Z,102394.13
2023-02-06T16:14:06.102Z,102399.37
2023-02-06T16:16:33.474Z,102406.25
2023-02-06T16:19:01.242Z,102407.71
2023-02-06T16:21:31.016Z,102413.70
2023-02-06T16:24:16.450Z,102412.27
2023-02-06T16:26:48.133Z,102408.96
2023-02-06T16:29:33.605Z,102407.56
2023-02-06T16:32:03.269Z,102405.88
2023-02-06T16:34:39.902Z,102410.17
2023-02-06T16:37:12.245Z,102409.80
2023-02-06T16:39:40.240Z,102412.13
2023-02-06T16:42:07.238Z,102409.86
2023-02-06T16:44:44.272Z,102412.66
2023-02-06T16:47:15.656Z,102418.40
2023-02-06T16:49:43.363Z,102419.54
2023-02-06T16:52:16.832Z,102424.61
2023-02-06T16:54:45.043Z,102417.20
2023-02-06T16:57:18.627Z,102413.04
2023-02-06T16:59:45.817Z,102411.28
2023-02-06T17:02:35.885Z,102416.90
2023-02-06T17:05:07.076Z,102429.02
2023-02-06T17:07:42.230Z,102430.80
2023-02-06T17:10:22.891Z,102431.71
2023-02-06T17:13:03.334Z,102429.10
2023-02-06T17:15:32.457Z,102428.81
2023-02-06T17:18:00.807Z,102429.68
2023-02-06T17:20:33.909Z,102419.69
2023-02-06T17:23:09.028Z,102424.61
2023-02-06T17:25:41.423Z,102419.25
2023-02-06T17:28:13.858Z,102416.62
2023-02-06T17:30:44.127Z,102415.77
2023-02-06T17:33:11.468Z,102413.43
2023-02-06T17:35:48.341Z,102411.32
2023-02-06T17:38:20.585Z,102405.60
2023-02-06T17:40:50.200Z,102412.46
2023-02-06T17:43:19.710Z,102416.62
2023-02-06T17:45:49.402Z,102423.88
2023-02-06T17:48:16.526Z,102423.20
2023-02-06T17:50:43.825Z,102425.61
2023-02-06T17:53:14.044Z,102421.71
2023-02-06T17:55:40.973Z,102419.27
2023-02-06T17:58:08.317Z,102417.87
2023-02-06T18:00:35.935Z,102419.67
2023-02-06T18:03:05.429Z,102414.59
2023-02-06T18:05:36.518Z,102418.54
2023-02-06T18:08:03.844Z,102423.38
2023-02-06T18:10:30.795Z,102429.20
2023-02-06T18:12:57.737Z,102435.31
2023-02-06T18:15:25.031Z,102437.70
2023-02-06T18:17:51.932Z,102430.27
2023-02-06T18:20:19.943Z,102425.92
2023-02-06T18:22:47.422Z,102425.65
2023-02-06T18:25:16.111Z,102420.34
2023-02-06T18:27:45.826Z,102412.91
2023-02-06T18:30:15.594Z,102408.34
2023-02-06T18:32:42.888Z,102403.62
2023-02-06T18:35:11.192Z,102409.89
2023-02-06T18:37:39.012Z,102413.65
2023-02-06T18:40:07.130Z,102411.11
2023-02-06T18:42:53.934Z,102408.95
2023-02-06T18:45:21.877Z,102415.61
2023-02-06T18:47:51.360Z,102420.91
2023-02-06T18:50:20.364Z,102420.09
2023-02-06T18:52:47.307Z,102422.85
2023-02-06T18:55:14.297Z,102424.34
2023-02-06T18:57:42.038Z,102426.31
2023-02-06T19:00:12.152Z,102431.32
2023-02-06T19:02:39.791Z,102435.52
2023-02-06T19:05:07.148Z,102437.32
2023-02-06T19:07:34.680Z,102437.35
2023-02-06T19:10:03.520Z,102441.94
2023-02-06T19:12:31.483Z,102443.84
2023-02-06T19:15:34.363Z,102446.68
2023-02-06T19:18:02.545Z,102452.19
2023-02-06T19:20:29.600Z,102452.81
2023-02-06T19:22:57.126Z,102453.36
2023-02-06T19:25:24.611Z,102453.66
2023-02-06T19:27:51.802Z,102453.88
2023-02-06T19:30:39.494Z,102460.15
2023-02-06T19:33:28.887Z,102467.80
2023-02-06T19:36:18.364Z,102465.42
2023-02-06T19:39:09.362Z,102459.04
2023-02-06T19:41:36.671Z,102452.39
2023-02-06T19:44:24.113Z,102445.82
2023-02-06T19:55:41.353Z,102447.11
2023-02-06T19:58:11.097Z,102448.71
2023-02-06T20:00:39.400Z,102455.80
2023-02-06T20:03:08.324Z,102456.38
2023-02-06T20:05:54.869Z,102445.35
2023-02-06T20:08:23.945Z,102448.15
2023-02-06T20:10:51.472Z,102452.13
2023-02-06T20:13:18.563Z,102464.40
2023-02-06T20:15:48.257Z,102458.45
2023-02-06T20:18:15.362Z,102439.89
2023-02-06T20:20:47.154Z,102441.60
2023-02-06T20:23:23.302Z,102452.51
2023-02-06T20:25:50.651Z,102450.92
2023-02-06T20:28:21.150Z,102448.55
2023-02-06T20:30:48.283Z,102453.02
2023-02-06T20:33:18.396Z,102456.68
2023-02-06T20:35:53.358Z,102456.26
2023-02-06T20:38:20.602Z,102455.40
2023-02-06T20:40:54.065Z,102449.42
2023-02-06T20:43:21.356Z,102453.62
2023-02-06T20:45:48.456Z,102454.70
2023-02-06T20:48:15.484Z,102461.63
2023-02-06T20:50:42.776Z,102461.79
2023-02-06T20:53:19.882Z,102459.65
2023-02-06T20:55:47.945Z,102465.23
2023-02-06T20:58:14.914Z,102463.73
2023-02-06T21:00:44.690Z,102462.20
2023-02-06T21:03:14.388Z,102461.59
2023-02-06T21:05:41.964Z,102461.52
2023-02-06T21:08:09.393Z,102463.48
2023-02-06T21:10:43.858Z,102467.64
2023-02-06T21:13:14.189Z,102466.45
2023-02-06T21:16:02.212Z,102458.94
2023-02-06T21:18:31.854Z,102467.70
2023-02-06T21:21:07.534Z,102465.79
2023-02-06T21:23:38.384Z,102456.58
2023-02-06T21:26:09.943Z,102469.83
2023-02-06T21:28:38.057Z,102473.74
2023-02-06T21:31:07.872Z,102471.58
2023-02-06T21:33:38.862Z,102464.99
2023-02-06T21:36:09.732Z,102469.54
2023-02-06T21:38:37.476Z,102471.59
2023-02-06T21:41:08.921Z,102468.23
2023-02-06T21:43:36.465Z,102462.42
2023-02-06T21:46:14.421Z,102472.51
2023-02-06T21:48:44.410Z,102470.98
2023-02-06T21:51:13.611Z,102469.29
2023-02-06T21:53:43.697Z,102470.62
2023-02-06T21:56:14.737Z,102471.94
2023-02-06T21:58:42.256Z,102467.44
2023-02-06T22:01:14.216Z,102474.96
2023-02-06T22:03:41.143Z,102481.61
2023-02-06T22:06:11.821Z,102474.21
2023-02-06T22:08:40.191Z,102475.31
2023-02-06T22:11:15.605Z,102469.05
2023-02-06T22:13:44.190Z,102472.54
2023-02-06T22:16:13.124Z,102467.23
2023-02-06T22:18:43.525Z,102462.69
2023-02-06T22:21:23.626Z,102460.80
2023-02-06T22:24:01.371Z,102460.38
2023-02-06T22:26:33.362Z,102453.71
2023-02-06T22:29:01.666Z,102456.42
2023-02-06T22:31:48.684Z,102455.44
2023-02-06T22:34:19.643Z,102450.45
2023-02-06T22:36:56.714Z,102444.92
2023-02-06T22:39:24.322Z,102442.94
2023-02-06T22:41:56.555Z,102442.43
2023-02-06T22:44:24.279Z,102442.90
2023-02-06T22:46:53.681Z,102439.36
2023-02-06T22:49:21.523Z,102432.97
2023-02-06T22:51:49.158Z,102435.92
2023-02-06T22:54:26.321Z,102436.64
2023-02-06T22:56:53.549Z,102434.34
2023-02-06T22:59:22.738Z,102440.49
2023-02-06T23:01:52.465Z,102445.88
2023-02-06T23:04:21.560Z,102450.06
2023-02-06T23:06:51.917Z,102448.23
2023-02-06T23:09:31.644Z,102449.67
2023-02-06T23:11:59.812Z,102445.20
2023-02-06T23:14:38.059Z,102447.35
2023-02-06T23:17:07.952Z,102445.89
2023-02-06T23:19:35.347Z,102449.04
2023-02-06T23:22:05.003Z,102448.04
2023-02-06T23:24:32.413Z,102441.60
2023-02-06T23:27:10.018Z,102448.22
2023-02-06T23:29:39.426Z,102445.74
2023-02-06T23:32:06.807Z,102439.36
2023-02-06T23:34:39.099Z,102441.10
2023-02-06T23:37:10.282Z,102441.19
2023-02-06T23:39:40.872Z,102448.20
2023-02-06T23:42:08.215Z,102446.11
2023-02-06T23:44:46.536Z,102444.38
2023-02-06T23:47:13.661Z,102444.94
2023-02-06T23:49:43.643Z,102439.11
2023-02-06T23:52:21.887Z,102434.80
2023-02-06T23:54:49.034Z,102437.72
2023-02-06T23:57:19.010Z,102436.94
