createdAt,value
2023-06-14T00:02:09.952Z,14.70
2023-06-14T00:04:40.220Z,14.76
2023-06-14T00:07:12.456Z,14.80
2023-06-14T00:09:41.925Z,14.81
2023-06-14T00:12:10.088Z,14.82
2023-06-14T00:14:38.062Z,14.85
2023-06-14T00:17:06.088Z,14.82
2023-06-14T00:19:36.499Z,14.78
2023-06-14T00:22:05.114Z,14.80
2023-06-14T00:24:33.335Z,14.78
2023-06-14T00:27:01.393Z,14.77
2023-06-14T00:29:30.619Z,14.83
2023-06-14T00:31:58.677Z,14.86
2023-06-14T00:34:28.783Z,14.85
2023-06-14T00:36:56.782Z,14.86
2023-06-14T00:39:24.844Z,14.84
2023-06-14T00:41:53.043Z,14.86
2023-06-14T00:44:23.045Z,14.85
2023-06-14T00:46:51.709Z,14.84
2023-06-14T00:49:21.415Z,14.84
2023-06-14T00:51:49.789Z,14.89
2023-06-14T00:54:17.958Z,14.93
2023-06-14T00:56:46.549Z,14.99
2023-06-14T00:59:16.624Z,15.01
2023-06-14T01:01:46.272Z,15.05
2023-06-14T01:04:14.374Z,15.02
2023-06-14T01:07:15.763Z,15.00
2023-06-14T01:10:02.598Z,14.98
2023-06-14T01:12:40.860Z,14.97
2023-06-14T01:15:10.645Z,14.90
2023-06-14T01:17:44.910Z,14.82
2023-06-14T01:20:16.203Z,14.81
2023-06-14T01:22:54.758Z,14.82
2023-06-14T01:25:24.247Z,14.90
2023-06-14T01:28:05.296Z,15.01
2023-06-14T01:30:35.416Z,15.00
2023-06-14T01:33:05.737Z,14.87
2023-06-14T01:35:33.895Z,14.77
2023-06-14T01:38:04.841Z,14.68
2023-06-14T01:40:35.871Z,14.65
2023-06-14T01:43:05.724Z,14.67
2023-06-14T01:45:35.937Z,14.73
2023-06-14T01:48:05.625Z,14.76
2023-06-14T01:50:33.922Z,14.70
2023-06-14T01:53:02.246Z,14.61
2023-06-14T01:55:30.873Z,14.55
2023-06-14T01:57:59.828Z,14.54
2023-06-14T02:00:28.692Z,14.52
2023-06-14T02:02:57.460Z,14.49
2023-06-14T02:05:28.290Z,14.43
2023-06-14T02:07:56.312Z,14.40
2023-06-14T02:10:24.271Z,14.35
2023-06-14T02:12:52.317Z,14.33
2023-06-14T02:15:21.002Z,14.30
2023-06-14T02:17:51.110Z,14.23
2023-06-14T02:20:19.313Z,14.15
2023-06-14T02:22:47.490Z,14.10
2023-06-14T02:25:16.640Z,14.08
2023-06-14T02:27:44.821Z,14.07
2023-06-14T02:30:13.956Z,14.05
2023-06-14T02:32:43.822Z,14.00
2023-06-14T02:35:14.672Z,13.93
2023-06-14T02:37:43.937Z,13.84
2023-06-14T02:40:12.814Z,13.78
2023-06-14T02:42:41.070Z,13.76
2023-06-14T02:45:10.121Z,13.76
2023-06-14T02:47:38.210Z,13.75
2023-06-14T02:50:07.544Z,13.72
2023-06-14T02:52:35.611Z,13.69
2023-06-14T02:55:04.014Z,13.72
2023-06-14T02:57:32.400Z,13.79
2023-06-14T03:00:00.438Z,13.82
2023-06-14T03:02:29.141Z,13.80
2023-06-14T03:04:57.542Z,13.77
2023-06-14T03:07:26.907Z,13.78
2023-06-14T03:09:55.047Z,13.86
2023-06-14T03:12:25.035Z,13.91
2023-06-14T03:14:55.213Z,13.95
2023-06-14T03:17:25.592Z,14.01
2023-06-14T03:19:54.095Z,14.06
2023-06-14T03:22:23.223Z,14.10
2023-06-14T03:24:52.794Z,14.12
2023-06-14T03:27:21.897Z,14.11
2023-06-14T03:29:50.368Z,14.09
2023-06-14T03:32:18.794Z,14.11
2023-06-14T03:34:47.841Z,14.10
2023-06-14T03:37:19.571Z,14.07
2023-06-14T03:39:49.643Z,14.06
2023-06-14T03:42:22.254Z,14.04
2023-06-14T03:44:50.606Z,14.03
2023-06-14T03:47:19.664Z,14.07
2023-06-14T03:49:48.690Z,14.06
2023-06-14T03:52:17.564Z,14.00
2023-06-14T03:57:21.396Z,14.02
2023-06-14T03:59:51.170Z,14.07
2023-06-14T04:02:21.189Z,14.13
2023-06-14T04:04:50.110Z,14.24
2023-06-14T04:07:21.009Z,14.39
2023-06-14T04:09:50.403Z,14.60
2023-06-14T04:12:18.522Z,14.83
2023-06-14T04:14:49.590Z,15.05
2023-06-14T04:17:17.621Z,15.30
2023-06-14T04:19:46.589Z,15.53
2023-06-14T04:22:15.154Z,15.68
2023-06-14T04:24:43.563Z,15.64
2023-06-14T04:27:13.091Z,15.49
2023-06-14T04:29:41.568Z,15.33
2023-06-14T04:32:14.746Z,15.28
2023-06-14T04:34:43.778Z,15.22
2023-06-14T04:37:14.532Z,15.14
2023-06-14T04:39:43.801Z,15.08
2023-06-14T04:42:12.919Z,15.14
2023-06-14T04:44:44.683Z,15.25
2023-06-14T04:47:15.597Z,15.35
2023-06-14T04:49:44.782Z,15.49
2023-06-14T04:52:14.159Z,15.71
2023-06-14T04:54:44.672Z,15.92
2023-06-14T04:57:18.513Z,16.17
2023-06-14T04:59:55.994Z,16.46
2023-06-14T05:02:26.657Z,16.75
2023-06-14T05:04:58.389Z,16.82
2023-06-14T05:07:26.526Z,16.85
2023-06-14T05:09:54.606Z,16.77
2023-06-14T05:12:24.646Z,16.69
2023-06-14T05:14:52.805Z,16.73
2023-06-14T05:17:22.455Z,16.77
2023-06-14T05:19:50.807Z,16.84
2023-06-14T05:22:18.805Z,16.96
2023-06-14T05:24:49.041Z,17.05
2023-06-14T05:27:17.888Z,17.07
2023-06-14T05:29:46.164Z,17.11
2023-06-14T05:32:14.216Z,17.22
2023-06-14T05:34:43.421Z,17.38
2023-06-14T05:37:11.723Z,17.53
2023-06-14T05:39:39.572Z,17.66
2023-06-14T05:42:08.045Z,17.79
2023-06-14T05:44:36.022Z,17.93
2023-06-14T05:47:04.670Z,17.97
2023-06-14T05:49:32.709Z,17.96
2023-06-14T05:52:00.704Z,18.00
2023-06-14T05:54:28.744Z,18.22
2023-06-14T05:56:56.802Z,18.48
2023-06-14T05:59:24.790Z,18.66
2023-06-14T06:01:52.805Z,18.76
2023-06-14T06:04:21.613Z,18.94
2023-06-14T06:06:49.802Z,19.09
2023-06-14T06:09:17.845Z,19.27
2023-06-14T06:11:53.213Z,19.55
2023-06-14T06:14:22.599Z,19.71
2023-06-14T06:16:50.835Z,19.80
2023-06-14T06:19:18.806Z,20.03
2023-06-14T06:21:46.825Z,20.12
2023-06-14T06:24:14.827Z,20.02
2023-06-14T06:26:43.341Z,20.19
2023-06-14T06:29:11.478Z,20.52
2023-06-14T06:31:39.627Z,20.90
2023-06-14T06:34:07.817Z,21.10
2023-06-14T06:36:36.385Z,21.03
2023-06-14T06:39:11.324Z,20.96
2023-06-14T06:41:41.015Z,20.84
2023-06-14T06:44:11.166Z,20.73
2023-06-14T06:46:42.364Z,20.66
2023-06-14T06:49:13.212Z,20.79
2023-06-14T06:51:44.410Z,20.97
2023-06-14T06:54:12.613Z,21.14
2023-06-14T06:56:40.786Z,21.20
2023-06-14T06:59:08.782Z,21.35
2023-06-14T07:01:37.642Z,21.56
2023-06-14T07:04:05.696Z,21.79
2023-06-14T07:06:33.940Z,21.93
2023-06-14T07:09:02.547Z,22.04
2023-06-14T07:11:31.152Z,22.10
2023-06-14T07:13:59.214Z,22.06
2023-06-14T07:16:27.392Z,22.04
2023-06-14T07:18:55.447Z,22.08
2023-06-14T07:21:23.567Z,22.56
2023-06-14T07:23:51.621Z,23.14
2023-06-14T07:26:19.907Z,23.63
2023-06-14T07:28:50.216Z,23.76
2023-06-14T07:31:20.287Z,24.06
2023-06-14T07:33:48.484Z,24.51
2023-06-14T07:36:16.610Z,24.52
2023-06-14T07:38:45.562Z,24.37
2023-06-14T07:41:13.635Z,24.17
2023-06-14T07:43:41.545Z,24.06
2023-06-14T07:46:10.349Z,23.91
2023-06-14T07:48:38.969Z,23.85
2023-06-14T07:51:07.336Z,23.75
2023-06-14T07:53:35.702Z,23.65
2023-06-14T07:56:03.940Z,23.45
2023-06-14T07:58:31.850Z,23.19
2023-06-14T08:01:01.180Z,23.15
2023-06-14T08:03:29.397Z,23.36
2023-06-14T08:05:57.496Z,23.35
2023-06-14T08:08:25.960Z,23.31
2023-06-14T08:10:53.975Z,23.06
2023-06-14T08:13:21.854Z,23.23
2023-06-14T08:15:50.169Z,23.60
2023-06-14T08:18:18.313Z,23.93
2023-06-14T08:20:46.680Z,24.00
2023-06-14T08:23:14.830Z,23.92
2023-06-14T08:25:42.959Z,24.00
2023-06-14T08:28:11.340Z,24.28
2023-06-14T08:30:39.694Z,24.33
2023-06-14T08:33:16.784Z,24.37
2023-06-14T08:35:45.726Z,24.55
2023-06-14T08:38:14.515Z,24.48
2023-06-14T08:40:43.460Z,24.16
2023-06-14T08:43:11.892Z,24.18
2023-06-14T08:45:40.325Z,24.61
2023-06-14T08:48:09.736Z,24.83
2023-06-14T08:50:42.939Z,24.88
2023-06-14T08:53:20.987Z,25.05
2023-06-14T08:55:49.987Z,25.50
2023-06-14T08:58:18.862Z,25.85
2023-06-14T09:00:47.213Z,26.19
2023-06-14T09:03:15.823Z,26.27
2023-06-14T09:05:45.240Z,25.89
2023-06-14T09:08:13.303Z,25.87
2023-06-14T09:10:42.074Z,26.13
2023-06-14T09:13:10.443Z,26.13
2023-06-14T09:15:38.432Z,25.92
2023-06-14T09:18:07.764Z,25.75
2023-06-14T09:20:36.407Z,25.89
2023-06-14T09:23:06.748Z,25.93
2023-06-14T09:25:45.100Z,26.06
2023-06-14T09:28:13.510Z,25.84
2023-06-14T09:30:42.009Z,25.90
2023-06-14T09:33:11.949Z,25.44
2023-06-14T09:35:40.192Z,25.04
2023-06-14T09:38:08.487Z,25.09
2023-06-14T09:40:38.074Z,25.60
2023-06-14T09:43:11.503Z,26.25
2023-06-14T09:45:41.357Z,26.34
2023-06-14T09:48:10.696Z,25.95
2023-06-14T09:50:41.019Z,25.64
2023-06-14T09:53:12.803Z,25.26
2023-06-14T09:55:43.090Z,24.87
2023-06-14T09:58:13.612Z,24.56
2023-06-14T10:00:42.841Z,24.87
2023-06-14T10:03:15.253Z,25.37
2023-06-14T10:05:48.320Z,25.84
2023-06-14T10:08:19.174Z,26.16
2023-06-14T10:10:47.579Z,26.26
2023-06-14T10:13:17.125Z,26.27
2023-06-14T10:16:13.366Z,26.17
2023-06-14T10:19:12.253Z,25.97
2023-06-14T10:22:04.131Z,25.84
2023-06-14T10:24:39.752Z,25.69
2023-06-14T10:27:12.339Z,25.50
2023-06-14T10:29:55.691Z,25.20
2023-06-14T10:32:29.358Z,24.69
2023-06-14T10:35:00.061Z,24.24
2023-06-14T10:37:28.872Z,24.16
2023-06-14T10:39:57.271Z,23.93
2023-06-14T10:42:32.566Z,23.91
2023-06-14T10:45:01.951Z,23.96
2023-06-14T10:47:38.964Z,24.02
2023-06-14T10:50:09.262Z,24.06
2023-06-14T10:52:45.386Z,24.04
2023-06-14T10:55:18.090Z,23.98
2023-06-14T10:57:52.233Z,23.90
2023-06-14T11:00:26.591Z,23.84
2023-06-14T11:03:45.908Z,23.69
2023-06-14T11:06:16.920Z,23.79
2023-06-14T11:09:11.314Z,23.80
2023-06-14T11:11:43.542Z,23.73
2023-06-14T11:14:12.041Z,23.79
2023-06-14T11:16:40.087Z,23.85
2023-06-14T11:19:08.424Z,24.09
2023-06-14T11:21:41.893Z,24.50
2023-06-14T11:24:13.359Z,24.91
2023-06-14T11:26:42.140Z,25.30
2023-06-14T11:29:10.607Z,25.06
2023-06-14T11:31:38.837Z,24.95
2023-06-14T11:34:07.414Z,24.69
2023-06-14T11:36:36.480Z,24.02
2023-06-14T11:39:09.747Z,23.61
2023-06-14T11:41:45.399Z,23.68
2023-06-14T11:44:13.721Z,23.89
2023-06-14T11:46:42.048Z,24.02
2023-06-14T11:49:10.876Z,23.98
2023-06-14T11:51:39.686Z,23.72
2023-06-14T11:54:09.053Z,23.47
2023-06-14T11:56:37.754Z,23.50
2023-06-14T11:59:06.951Z,23.60
2023-06-14T12:01:39.430Z,23.49
2023-06-14T12:04:07.911Z,23.37
2023-06-14T12:06:40.508Z,23.53
2023-06-14T12:09:14.951Z,23.68
2023-06-14T12:11:43.465Z,23.60
2023-06-14T12:14:12.226Z,23.50
2023-06-14T12:16:45.380Z,23.45
2023-06-14T12:19:15.644Z,23.52
2023-06-14T12:21:49.054Z,23.58
2023-06-14T12:24:17.185Z,23.71
2023-06-14T12:26:45.896Z,23.77
2023-06-14T12:29:14.272Z,24.02
2023-06-14T12:31:43.033Z,24.26
2023-06-14T12:34:11.870Z,24.45
2023-06-14T12:36:45.372Z,24.65
2023-06-14T12:39:14.247Z,24.64
2023-06-14T12:41:43.251Z,24.50
2023-06-14T12:44:14.859Z,24.43
2023-06-14T12:46:44.144Z,24.39
2023-06-14T12:49:13.111Z,24.33
2023-06-14T12:51:41.756Z,24.25
2023-06-14T12:54:10.251Z,24.11
2023-06-14T12:56:38.411Z,23.88
2023-06-14T12:59:07.415Z,23.65
2023-06-14T13:01:36.216Z,23.51
2023-06-14T13:04:04.560Z,23.54
2023-06-14T13:06:33.255Z,23.61
2023-06-14T13:09:02.898Z,23.66
2023-06-14T13:11:31.704Z,23.73
2023-06-14T13:14:02.198Z,23.89
2023-06-14T13:16:32.641Z,24.20
2023-06-14T13:19:01.065Z,24.48
2023-06-14T13:21:29.360Z,24.62
2023-06-14T13:23:57.586Z,24.64
2023-06-14T13:26:26.187Z,24.71
2023-06-14T13:28:54.550Z,24.73
2023-06-14T13:31:22.891Z,24.68
2023-06-14T13:33:51.223Z,24.57
2023-06-14T13:36:19.341Z,24.51
2023-06-14T13:38:49.353Z,24.40
2023-06-14T13:41:17.923Z,24.32
2023-06-14T13:43:45.938Z,24.28
2023-06-14T13:46:14.148Z,24.19
2023-06-14T13:48:42.224Z,24.15
2023-06-14T13:51:10.170Z,24.16
2023-06-14T13:53:38.283Z,24.23
2023-06-14T13:56:06.366Z,24.33
2023-06-14T13:58:34.890Z,24.43
2023-06-14T14:01:03.174Z,24.52
2023-06-14T14:03:31.965Z,24.56
2023-06-14T14:06:04.644Z,24.52
2023-06-14T14:08:32.641Z,24.43
2023-06-14T14:11:00.743Z,24.40
2023-06-14T14:13:28.984Z,24.31
2023-06-14T14:15:57.168Z,24.31
2023-06-14T14:18:26.835Z,24.33
2023-06-14T14:20:56.164Z,24.37
2023-06-14T14:23:24.342Z,24.39
2023-06-14T14:25:52.370Z,24.39
2023-06-14T14:28:21.687Z,24.41
2023-06-14T14:30:50.444Z,24.38
2023-06-14T14:33:18.685Z,24.41
2023-06-14T14:35:47.757Z,24.38
2023-06-14T14:38:17.212Z,24.34
2023-06-14T14:40:46.133Z,24.36
2023-06-14T14:43:14.304Z,24.31
2023-06-14T14:45:42.583Z,24.27
2023-06-14T14:48:11.050Z,24.22
2023-06-14T14:50:39.317Z,24.13
2023-06-14T14:53:07.959Z,24.03
2023-06-14T14:55:38.409Z,23.98
2023-06-14T14:58:08.047Z,23.90
2023-06-14T15:00:36.318Z,23.76
2023-06-14T15:03:04.638Z,23.65
2023-06-14T15:05:32.962Z,23.49
2023-06-14T15:08:01.050Z,23.37
2023-06-14T15:10:29.030Z,23.26
2023-06-14T15:12:57.143Z,23.19
2023-06-14T15:15:25.110Z,23.12
2023-06-14T15:17:53.071Z,23.04
2023-06-14T15:20:21.196Z,22.97
2023-06-14T15:22:50.917Z,22.94
2023-06-14T15:25:20.862Z,22.95
2023-06-14T15:27:48.771Z,22.96
2023-06-14T15:30:16.875Z,22.95
2023-06-14T15:32:45.190Z,22.94
2023-06-14T15:35:13.391Z,22.95
2023-06-14T15:37:41.635Z,22.93
2023-06-14T15:40:10.477Z,22.93
2023-06-14T15:42:39.198Z,22.90
2023-06-14T15:45:07.678Z,22.77
2023-06-14T15:47:35.801Z,22.64
2023-06-14T15:50:06.292Z,22.47
2023-06-14T15:52:35.281Z,22.30
2023-06-14T15:55:04.396Z,22.15
2023-06-14T15:57:32.602Z,22.03
2023-06-14T16:00:00.576Z,21.99
2023-06-14T16:02:28.855Z,21.94
2023-06-14T16:04:56.908Z,21.80
2023-06-14T16:07:26.334Z,21.64
2023-06-14T16:09:54.286Z,21.49
2023-06-14T16:12:23.500Z,21.34
2023-06-14T16:14:51.680Z,21.21
2023-06-14T16:17:19.662Z,21.09
2023-06-14T16:19:48.081Z,20.98
2023-06-14T16:22:16.268Z,20.87
2023-06-14T16:24:44.522Z,20.80
2023-06-14T16:27:14.300Z,20.78
2023-06-14T16:29:42.718Z,20.77
2023-06-14T16:32:11.266Z,20.76
2023-06-14T16:34:39.422Z,20.74
2023-06-14T16:37:07.547Z,20.74
2023-06-14T16:39:35.590Z,20.70
2023-06-14T16:42:04.373Z,20.68
2023-06-14T16:44:32.436Z,20.69
2023-06-14T16:47:03.251Z,20.67
2023-06-14T16:49:31.281Z,20.60
2023-06-14T16:51:59.476Z,20.50
2023-06-14T16:54:27.619Z,20.45
2023-06-14T16:56:55.801Z,20.42
2023-06-14T16:59:24.878Z,20.38
2023-06-14T17:01:56.348Z,20.34
2023-06-14T17:04:24.482Z,20.27
2023-06-14T17:06:52.360Z,20.17
2023-06-14T17:09:20.314Z,20.08
2023-06-14T17:11:48.224Z,20.03
2023-06-14T17:14:16.291Z,19.97
2023-06-14T17:16:44.329Z,19.90
2023-06-14T17:19:12.432Z,19.81
2023-06-14T17:21:43.242Z,19.76
2023-06-14T17:24:24.261Z,19.70
2023-06-14T17:26:54.295Z,19.67
2023-06-14T17:29:24.972Z,19.64
2023-06-14T17:31:53.951Z,19.57
2023-06-14T17:34:21.965Z,19.53
2023-06-14T17:36:52.038Z,19.49
2023-06-14T17:39:20.555Z,19.44
2023-06-14T17:41:48.516Z,19.40
2023-06-14T17:44:16.636Z,19.33
2023-06-14T17:46:46.002Z,19.29
2023-06-14T17:49:14.289Z,19.25
2023-06-14T17:51:42.441Z,19.20
2023-06-14T17:54:10.455Z,19.15
2023-06-14T17:56:38.678Z,19.10
2023-06-14T17:59:08.759Z,19.04
2023-06-14T18:01:37.517Z,19.00
2023-06-14T18:04:06.012Z,18.94
2023-06-14T18:06:34.386Z,18.86
2023-06-14T18:09:02.443Z,18.79
2023-06-14T18:11:31.963Z,18.66
2023-06-14T18:14:00.751Z,18.45
2023-06-14T18:16:28.858Z,18.22
2023-06-14T18:18:57.094Z,18.04
2023-06-14T18:21:25.141Z,17.91
2023-06-14T18:23:54.642Z,17.81
2023-06-14T18:26:29.447Z,17.68
2023-06-14T18:28:57.535Z,17.53
2023-06-14T18:31:26.044Z,17.38
2023-06-14T18:33:54.389Z,17.23
2023-06-14T18:36:22.359Z,17.12
2023-06-14T18:38:50.608Z,16.98
2023-06-14T18:41:18.592Z,16.85
2023-06-14T18:43:47.166Z,16.74
2023-06-14T18:46:15.158Z,16.62
2023-06-14T18:48:44.852Z,16.54
2023-06-14T18:51:13.074Z,16.47
2023-06-14T18:53:42.591Z,16.41
2023-06-14T18:56:11.040Z,16.35
2023-06-14T18:58:38.994Z,16.31
2023-06-14T19:01:07.295Z,16.28
2023-06-14T19:03:35.784Z,16.27
2023-06-14T19:06:04.358Z,16.21
2023-06-14T19:08:32.567Z,16.10
2023-06-14T19:11:00.614Z,16.01
2023-06-14T19:13:30.080Z,15.93
2023-06-14T19:15:58.225Z,15.86
2023-06-14T19:18:26.927Z,15.81
2023-06-14T19:20:55.567Z,15.74
2023-06-14T19:23:25.491Z,15.70
2023-06-14T19:25:53.955Z,15.64
2023-06-14T19:28:25.353Z,15.58
2023-06-14T19:30:55.138Z,15.54
2023-06-14T19:33:23.682Z,15.50
2023-06-14T19:35:51.626Z,15.45
2023-06-14T19:38:20.081Z,15.41
2023-06-14T19:40:48.209Z,15.38
2023-06-14T19:43:16.239Z,15.36
2023-06-14T19:45:44.871Z,15.31
2023-06-14T19:48:20.718Z,15.23
2023-06-14T19:50:51.728Z,15.16
2023-06-14T19:53:21.421Z,15.12
2023-06-14T19:55:49.859Z,15.09
2023-06-14T19:58:19.073Z,15.08
2023-06-14T20:00:47.167Z,15.08
2023-06-14T20:03:15.356Z,15.08
2023-06-14T20:05:43.812Z,15.11
2023-06-14T20:08:11.940Z,15.11
2023-06-14T20:10:40.607Z,15.10
2023-06-14T20:13:08.998Z,15.08
2023-06-14T20:15:37.127Z,15.06
2023-06-14T20:18:05.328Z,15.09
2023-06-14T20:20:33.708Z,15.11
2023-06-14T20:23:03.433Z,15.12
2023-06-14T20:25:33.834Z,15.10
2023-06-14T20:28:02.110Z,15.07
2023-06-14T20:30:30.358Z,15.05
2023-06-14T20:32:58.907Z,15.07
2023-06-14T20:35:27.991Z,15.09
2023-06-14T20:37:56.060Z,15.10
2023-06-14T20:40:26.234Z,15.13
2023-06-14T20:42:57.924Z,15.17
2023-06-14T20:45:27.234Z,15.17
2023-06-14T20:47:55.672Z,15.14
2023-06-14T20:50:24.179Z,15.13
2023-06-14T20:52:52.454Z,15.14
2023-06-14T20:55:20.872Z,15.11
2023-06-14T20:57:49.351Z,15.06
2023-06-14T21:00:18.975Z,15.02
2023-06-14T21:02:47.436Z,14.95
2023-06-14T21:05:16.050Z,14.88
2023-06-14T21:07:44.180Z,14.80
2023-06-14T21:10:12.873Z,14.69
2023-06-14T21:12:41.544Z,14.52
2023-06-14T21:15:10.373Z,14.38
2023-06-14T21:17:38.713Z,14.23
2023-06-14T21:20:08.170Z,14.14
2023-06-14T21:22:38.006Z,14.10
2023-06-14T21:25:06.915Z,14.06
2023-06-14T21:27:34.876Z,14.02
2023-06-14T21:30:04.154Z,14.03
2023-06-14T21:32:32.546Z,14.06
2023-06-14T21:35:01.250Z,14.13
2023-06-14T21:37:29.317Z,14.18
2023-06-14T21:39:57.363Z,14.19
2023-06-14T21:42:25.430Z,14.23
2023-06-14T21:44:56.629Z,14.27
2023-06-14T21:47:24.640Z,14.35
2023-06-14T21:49:52.580Z,14.43
2023-06-14T21:52:20.587Z,14.46
2023-06-14T21:54:57.040Z,14.45
2023-06-14T21:57:26.684Z,14.44
2023-06-14T21:59:55.764Z,14.46
2023-06-14T22:02:23.739Z,14.44
2023-06-14T22:04:51.719Z,14.45
2023-06-14T22:07:20.067Z,14.47
2023-06-14T22:09:49.946Z,14.44
2023-06-14T22:12:18.158Z,14.41
2023-06-14T22:14:49.627Z,14.37
2023-06-14T22:17:19.169Z,14.29
2023-06-14T22:19:51.680Z,14.21
2023-06-14T22:22:25.524Z,14.18
2023-06-14T22:24:55.654Z,14.16
2023-06-14T22:27:27.585Z,14.14
2023-06-14T22:29:59.266Z,14.07
2023-06-14T22:32:28.329Z,14.00
2023-06-14T22:35:03.911Z,13.85
2023-06-14T22:37:38.228Z,13.70
2023-06-14T22:40:11.792Z,13.67
2023-06-14T22:42:54.372Z,13.67
2023-06-14T22:45:28.550Z,13.66
2023-06-14T22:47:59.060Z,13.65
2023-06-14T22:50:27.414Z,13.66
2023-06-14T22:52:55.335Z,13.71
2023-06-14T22:55:27.480Z,13.76
2023-06-14T22:57:55.938Z,13.76
2023-06-14T23:00:24.014Z,13.78
2023-06-14T23:02:52.154Z,13.78
2023-06-14T23:05:20.758Z,13.75
2023-06-14T23:07:49.053Z,13.75
2023-06-14T23:10:19.206Z,13.77
2023-06-14T23:12:48.107Z,13.82
2023-06-14T23:15:17.424Z,13.80
2023-06-14T23:17:50.960Z,13.74
2023-06-14T23:20:19.640Z,13.73
2023-06-14T23:22:48.555Z,13.74
2023-06-14T23:25:17.402Z,13.79
2023-06-14T23:27:46.876Z,13.84
2023-06-14T23:30:16.268Z,13.82
2023-06-14T23:32:50.825Z,13.72
2023-06-14T23:35:19.841Z,13.60
2023-06-14T23:37:48.587Z,13.49
2023-06-14T23:40:19.312Z,13.51
2023-06-14T23:42:52.289Z,13.41
2023-06-14T23:45:20.584Z,13.38
2023-06-14T23:47:48.658Z,13.39
2023-06-14T23:50:17.237Z,13.29
2023-06-14T23:52:45.400Z,13.08
2023-06-14T23:55:21.505Z,12.89
2023-06-14T23:57:54.526Z,12.82
