createdAt,value
2022-11-24T00:00:33.048Z,85.60
2022-11-24T00:03:05.510Z,85.30
2022-11-24T00:06:06.170Z,85.20
2022-11-24T00:09:09.118Z,85.00
2022-11-24T00:14:38.012Z,85.10
2022-11-24T00:17:10.748Z,85.30
2022-11-24T00:19:42.447Z,85.60
2022-11-24T00:22:12.134Z,85.60
2022-11-24T00:24:45.594Z,85.50
2022-11-24T00:27:56.002Z,85.60
2022-11-24T00:38:22.735Z,85.50
2022-11-24T00:40:52.513Z,85.80
2022-11-24T00:43:24.365Z,85.60
2022-11-24T00:46:27.592Z,85.60
2022-11-24T00:49:19.390Z,85.60
2022-11-24T00:51:47.268Z,85.30
2022-11-24T00:54:20.325Z,85.40
2022-11-24T00:57:31.673Z,85.60
2022-11-24T01:00:17.017Z,85.70
2022-11-24T01:02:55.808Z,85.80
2022-11-24T01:05:34.160Z,85.80
2022-11-24T01:08:19.267Z,86.00
2022-11-24T01:10:57.795Z,86.00
2022-11-24T01:13:35.843Z,85.70
2022-11-24T01:16:07.819Z,85.70
2022-11-24T01:19:44.402Z,85.30
2022-11-24T01:22:10.468Z,85.30
2022-11-24T01:25:16.830Z,85.30
2022-11-24T01:28:37.021Z,85.60
2022-11-24T01:37:57.515Z,85.70
2022-11-24T01:40:26.425Z,85.70
2022-11-24T01:42:56.760Z,85.60
2022-11-24T01:45:42.422Z,85.80
2022-11-24T01:49:17.782Z,85.80
2022-11-24T01:52:19.954Z,85.80
2022-11-24T01:55:01.201Z,85.90
2022-11-24T01:58:04.443Z,86.00
2022-11-24T02:00:53.275Z,86.20
2022-11-24T02:03:38.449Z,86.20
2022-11-24T02:06:53.289Z,86.10
2022-11-24T02:09:45.567Z,86.20
2022-11-24T02:12:35.852Z,86.20
2022-11-24T02:15:26.927Z,86.30
2022-11-24T02:18:20.071Z,85.90
2022-11-24T02:20:49.149Z,85.90
2022-11-24T02:27:01.336Z,85.90
2022-11-24T02:29:53.690Z,85.80
2022-11-24T02:32:58.229Z,85.90
2022-11-24T02:39:05.804Z,85.80
2022-11-24T02:44:47.915Z,86.10
2022-11-24T02:50:32.056Z,85.90
2022-11-24T02:55:56.175Z,85.90
2022-11-24T02:58:31.744Z,85.90
2022-11-24T03:01:08.035Z,86.10
2022-11-24T03:03:36.815Z,86.60
2022-11-24T03:06:14.838Z,86.60
2022-11-24T03:09:15.202Z,86.60
2022-11-24T03:12:02.211Z,86.70
2022-11-24T03:18:23.673Z,86.60
2022-11-24T03:20:52.665Z,86.90
2022-11-24T03:23:42.632Z,86.80
2022-11-24T03:26:26.622Z,87.20
2022-11-24T03:29:16.158Z,87.20
2022-11-24T03:35:58.279Z,87.50
2022-11-24T03:38:29.883Z,87.90
2022-11-24T03:41:00.974Z,88.30
2022-11-24T03:43:46.458Z,88.40
2022-11-24T03:46:17.890Z,88.60
2022-11-24T03:48:46.075Z,88.80
2022-11-24T03:51:30.245Z,89.20
2022-11-24T03:54:26.354Z,89.40
2022-11-24T03:57:26.387Z,89.30
2022-11-24T04:00:14.927Z,89.40
2022-11-24T04:02:57.223Z,89.70
2022-11-24T04:05:32.715Z,89.80
2022-11-24T04:08:05.674Z,90.00
2022-11-24T04:10:52.590Z,89.80
2022-11-24T04:13:34.160Z,89.50
2022-11-24T04:16:08.867Z,89.20
2022-11-24T04:21:50.004Z,88.90
2022-11-24T04:24:22.145Z,89.10
2022-11-24T04:26:55.800Z,89.10
2022-11-24T04:32:28.824Z,89.20
2022-11-24T04:34:57.339Z,88.80
2022-11-24T04:37:41.067Z,88.80
2022-11-24T04:40:18.985Z,88.20
2022-11-24T04:45:41.278Z,88.10
2022-11-24T04:48:17.434Z,88.20
2022-11-24T04:50:52.893Z,88.30
2022-11-24T04:53:33.751Z,88.20
2022-11-24T04:56:18.299Z,88.10
2022-11-24T04:59:08.741Z,88.00
2022-11-24T05:01:43.352Z,87.90
2022-11-24T05:04:34.271Z,88.00
2022-11-24T05:10:40.624Z,87.70
2022-11-24T05:13:20.288Z,87.40
2022-11-24T05:15:48.383Z,87.40
2022-11-24T05:18:22.511Z,87.50
2022-11-24T05:21:02.979Z,87.60
2022-11-24T05:23:52.240Z,87.70
2022-11-24T05:26:22.457Z,87.60
2022-11-24T05:28:53.710Z,87.70
2022-11-24T05:31:45.197Z,87.40
2022-11-24T05:34:19.904Z,87.20
2022-11-24T05:37:24.825Z,87.30
2022-11-24T05:40:30.007Z,87.30
2022-11-24T05:46:28.008Z,87.30
2022-11-24T05:49:23.909Z,87.30
2022-11-24T05:51:51.402Z,87.30
2022-11-24T05:57:35.756Z,87.50
2022-11-24T06:00:18.877Z,87.40
2022-11-24T06:02:58.058Z,87.40
2022-11-24T06:05:36.112Z,87.30
2022-11-24T06:08:35.598Z,86.90
2022-11-24T06:11:29.167Z,87.00
2022-11-24T06:14:39.537Z,87.10
2022-11-24T06:18:02.905Z,87.20
2022-11-24T06:20:40.245Z,87.60
2022-11-24T06:23:16.043Z,87.40
2022-11-24T06:25:54.512Z,87.80
2022-11-24T06:31:31.132Z,87.70
2022-11-24T06:34:25.006Z,87.70
2022-11-24T06:37:37.645Z,87.60
2022-11-24T06:40:11.838Z,87.60
2022-11-24T06:43:21.283Z,87.50
2022-11-24T06:52:10.480Z,87.30
2022-11-24T06:54:50.954Z,87.00
2022-11-24T06:57:47.347Z,87.20
2022-11-24T07:00:24.468Z,87.30
2022-11-24T07:02:54.737Z,86.90
2022-11-24T07:06:10.693Z,87.20
2022-11-24T07:09:25.995Z,86.80
2022-11-24T07:12:10.387Z,87.10
2022-11-24T07:15:25.599Z,86.40
2022-11-24T07:21:12.787Z,86.30
2022-11-24T07:28:06.833Z,86.20
2022-11-24T07:31:27.130Z,86.10
2022-11-24T07:34:29.228Z,86.20
2022-11-24T07:40:11.990Z,85.90
2022-11-24T07:46:14.026Z,85.70
2022-11-24T07:49:08.560Z,85.30
2022-11-24T07:51:41.906Z,85.30
2022-11-24T07:54:35.720Z,85.10
2022-11-24T07:57:04.343Z,84.90
2022-11-24T08:03:50.364Z,85.30
2022-11-24T08:06:39.699Z,85.10
2022-11-24T08:09:31.142Z,84.90
2022-11-24T08:18:05.421Z,84.60
2022-11-24T08:21:19.177Z,84.10
2022-11-24T08:28:07.362Z,84.90
2022-11-24T08:34:33.867Z,84.70
2022-11-24T08:45:19.999Z,84.90
2022-11-24T08:48:20.396Z,84.60
2022-11-24T08:50:59.916Z,84.90
2022-11-24T09:00:40.077Z,84.20
2022-11-24T09:03:39.717Z,84.40
2022-11-24T09:06:12.833Z,84.00
2022-11-24T09:09:02.008Z,84.30
2022-11-24T09:11:34.354Z,84.50
2022-11-24T09:14:10.828Z,83.90
2022-11-24T09:20:07.919Z,83.80
2022-11-24T09:23:00.772Z,83.60
2022-11-24T09:28:33.061Z,84.10
2022-11-24T09:32:12.210Z,83.80
2022-11-24T09:34:50.438Z,83.50
2022-11-24T09:37:56.918Z,83.50
2022-11-24T09:51:51.565Z,83.10
2022-11-24T09:54:32.800Z,83.40
2022-11-24T09:58:00.500Z,84.00
2022-11-24T10:08:24.451Z,82.30
2022-11-24T10:27:12.847Z,82.10
2022-11-24T10:34:31.492Z,81.90
2022-11-24T10:37:39.860Z,82.30
2022-11-24T10:41:03.847Z,82.40
2022-11-24T10:43:59.578Z,81.90
2022-11-24T10:50:09.074Z,82.20
2022-11-24T10:53:31.093Z,81.60
2022-11-24T10:56:14.045Z,81.90
2022-11-24T10:59:20.721Z,81.80
2022-11-24T11:04:55.303Z,82.10
2022-11-24T11:07:34.506Z,82.10
2022-11-24T11:10:41.227Z,82.00
2022-11-24T11:13:34.383Z,82.00
2022-11-24T11:20:23.694Z,81.80
2022-11-24T11:23:33.845Z,81.30
2022-11-24T11:26:42.144Z,81.20
2022-11-24T11:36:03.217Z,81.70
2022-11-24T11:38:59.495Z,81.60
2022-11-24T11:41:56.100Z,81.80
2022-11-24T11:45:01.779Z,81.70
2022-11-24T11:51:15.087Z,81.80
2022-11-24T11:54:15.168Z,82.30
2022-11-24T11:58:02.669Z,82.40
2022-11-24T12:00:49.533Z,82.70
2022-11-24T12:04:01.733Z,82.50
2022-11-24T12:08:10.092Z,82.60
2022-11-24T12:10:52.181Z,82.70
2022-11-24T12:17:56.666Z,82.20
2022-11-24T12:21:56.910Z,82.40
2022-11-24T12:28:21.282Z,81.80
2022-11-24T12:31:11.422Z,81.60
2022-11-24T12:34:55.419Z,81.80
2022-11-24T12:37:52.489Z,81.70
2022-11-24T12:40:47.424Z,81.50
2022-11-24T12:44:01.141Z,81.60
2022-11-24T12:47:10.989Z,81.60
2022-11-24T12:49:57.202Z,81.60
2022-11-24T12:52:59.077Z,82.20
2022-11-24T12:55:29.664Z,82.00
2022-11-24T12:58:17.303Z,81.80
2022-11-24T13:01:14.690Z,82.20
2022-11-24T13:04:04.696Z,82.10
2022-11-24T13:06:54.675Z,82.20
2022-11-24T13:09:25.064Z,82.50
2022-11-24T13:12:34.722Z,82.50
2022-11-24T13:15:43.341Z,82.30
2022-11-24T13:18:48.831Z,82.40
2022-11-24T13:22:00.081Z,82.60
2022-11-24T13:24:34.492Z,82.70
2022-11-24T13:27:27.690Z,83.00
2022-11-24T13:29:58.248Z,83.00
2022-11-24T13:32:36.621Z,83.10
2022-11-24T13:35:25.134Z,83.10
2022-11-24T13:41:12.847Z,83.00
2022-11-24T13:43:35.822Z,83.00
2022-11-24T13:46:06.112Z,83.20
2022-11-24T13:48:34.219Z,83.30
2022-11-24T13:51:10.788Z,83.40
2022-11-24T13:53:46.042Z,83.10
2022-11-24T13:56:47.569Z,83.30
2022-11-24T13:59:37.677Z,83.30
2022-11-24T14:02:25.068Z,83.40
2022-11-24T14:04:59.549Z,83.30
2022-11-24T14:07:41.145Z,83.40
2022-11-24T14:10:20.353Z,83.30
2022-11-24T14:12:48.252Z,83.10
2022-11-24T14:15:37.490Z,83.40
2022-11-24T14:18:19.962Z,83.60
2022-11-24T14:21:15.351Z,83.50
2022-11-24T14:23:53.031Z,83.60
2022-11-24T14:26:39.076Z,83.40
2022-11-24T14:29:22.315Z,83.30
2022-11-24T14:32:01.277Z,83.20
2022-11-24T14:34:38.824Z,83.40
2022-11-24T14:37:08.800Z,83.60
2022-11-24T14:39:41.552Z,83.60
2022-11-24T14:42:57.362Z,83.60
2022-11-24T14:45:28.592Z,83.60
2022-11-24T14:47:59.165Z,83.50
2022-11-24T14:50:32.516Z,83.50
2022-11-24T14:53:11.063Z,83.60
2022-11-24T14:55:39.738Z,83.60
2022-11-24T14:58:34.641Z,83.70
2022-11-24T15:01:33.216Z,83.80
2022-11-24T15:04:32.278Z,83.90
2022-11-24T15:07:25.862Z,83.70
2022-11-24T15:10:01.762Z,83.60
2022-11-24T15:12:40.175Z,83.30
2022-11-24T15:15:26.348Z,83.40
2022-11-24T15:17:59.568Z,83.70
2022-11-24T15:23:39.500Z,84.10
2022-11-24T15:26:11.218Z,84.00
2022-11-24T15:28:50.301Z,84.10
2022-11-24T15:31:29.742Z,84.20
2022-11-24T15:34:12.753Z,84.50
2022-11-24T15:36:40.631Z,84.50
2022-11-24T15:39:12.525Z,84.30
2022-11-24T15:41:45.561Z,84.60
2022-11-24T15:44:31.107Z,84.60
2022-11-24T15:47:47.850Z,84.80
2022-11-24T15:50:29.598Z,84.50
2022-11-24T15:53:23.145Z,84.50
2022-11-24T15:55:57.502Z,84.60
2022-11-24T15:58:31.668Z,84.60
2022-11-24T16:01:43.191Z,84.90
2022-11-24T16:07:58.479Z,85.30
2022-11-24T16:12:08.016Z,85.50
2022-11-24T16:23:36.462Z,86.00
2022-11-24T16:25:47.262Z,86.40
2022-11-24T16:32:35.956Z,86.70
2022-11-24T16:35:28.134Z,86.90
2022-11-24T16:41:25.980Z,87.50
2022-11-24T16:44:18.829Z,87.70
2022-11-24T16:47:25.735Z,88.10
2022-11-24T16:50:46.430Z,88.30
2022-11-24T16:52:57.420Z,88.40
2022-11-24T16:55:36.567Z,88.30
2022-11-24T16:58:16.901Z,88.50
2022-11-24T17:00:46.955Z,88.50
2022-11-24T17:04:42.022Z,88.60
2022-11-24T17:06:24.333Z,88.60
2022-11-24T17:09:10.681Z,88.60
2022-11-24T17:19:03.807Z,88.80
2022-11-24T17:21:33.968Z,88.80
2022-11-24T17:24:18.200Z,89.10
2022-11-24T17:26:57.073Z,89.00
2022-11-24T17:29:30.817Z,89.40
2022-11-24T17:32:02.221Z,89.60
2022-11-24T17:34:29.924Z,89.50
2022-11-24T17:36:58.078Z,89.40
2022-11-24T17:39:28.520Z,89.50
2022-11-24T17:42:02.792Z,89.50
2022-11-24T17:44:33.796Z,89.50
2022-11-24T17:47:08.909Z,89.40
2022-11-24T17:49:57.775Z,89.70
2022-11-24T17:52:32.796Z,89.70
2022-11-24T17:55:35.547Z,89.80
2022-11-24T17:58:18.808Z,89.60
2022-11-24T18:01:12.371Z,89.60
2022-11-24T18:03:41.983Z,89.80
2022-11-24T18:07:01.412Z,89.70
2022-11-24T18:09:38.054Z,89.70
2022-11-24T18:12:10.805Z,89.70
2022-11-24T18:14:42.397Z,89.70
2022-11-24T18:17:17.007Z,89.80
2022-11-24T18:19:56.867Z,90.00
2022-11-24T18:22:57.848Z,89.90
2022-11-24T18:25:20.350Z,90.00
2022-11-24T18:27:49.336Z,89.70
2022-11-24T18:30:17.522Z,89.60
2022-11-24T18:32:46.735Z,89.70
2022-11-24T18:35:17.120Z,89.80
2022-11-24T18:37:45.597Z,89.60
2022-11-24T18:40:22.171Z,89.80
2022-11-24T18:42:53.672Z,89.90
2022-11-24T18:45:24.034Z,89.90
2022-11-24T18:47:55.048Z,90.00
2022-11-24T18:50:33.808Z,89.50
2022-11-24T18:53:05.113Z,89.60
2022-11-24T18:55:33.124Z,89.70
2022-11-24T18:58:04.016Z,89.80
2022-11-24T19:00:33.710Z,89.40
2022-11-24T19:03:01.726Z,89.10
2022-11-24T19:05:32.724Z,89.10
2022-11-24T19:08:01.755Z,89.30
2022-11-24T19:10:30.293Z,89.40
2022-11-24T19:13:05.541Z,89.30
2022-11-24T19:15:36.465Z,89.20
2022-11-24T19:18:04.438Z,89.00
2022-11-24T19:20:39.082Z,89.00
2022-11-24T19:23:08.357Z,89.20
2022-11-24T19:25:37.656Z,89.00
2022-11-24T19:28:08.210Z,88.90
2022-11-24T19:30:36.446Z,88.80
2022-11-24T19:33:07.934Z,89.00
2022-11-24T19:35:40.183Z,88.90
2022-11-24T19:41:12.938Z,88.70
2022-11-24T19:44:06.355Z,88.90
2022-11-24T19:49:28.101Z,88.50
2022-11-24T19:51:57.499Z,88.50
2022-11-24T19:54:31.959Z,88.30
2022-11-24T19:57:04.076Z,88.20
2022-11-24T19:59:31.735Z,88.30
2022-11-24T20:02:01.845Z,88.50
2022-11-24T20:04:37.235Z,88.40
2022-11-24T20:07:10.423Z,88.30
2022-11-24T20:09:40.761Z,88.10
2022-11-24T20:12:14.282Z,88.20
2022-11-24T20:14:47.834Z,88.20
2022-11-24T20:17:35.487Z,88.40
2022-11-24T20:20:11.808Z,88.40
2022-11-24T20:22:39.537Z,88.30
2022-11-24T20:25:12.717Z,88.10
2022-11-24T20:27:46.843Z,88.30
2022-11-24T20:30:17.484Z,88.20
2022-11-24T20:32:50.583Z,88.40
2022-11-24T20:35:19.059Z,88.60
2022-11-24T20:37:55.332Z,88.50
2022-11-24T20:40:43.631Z,88.50
2022-11-24T20:43:11.465Z,88.60
2022-11-24T20:45:49.044Z,88.40
2022-11-24T20:49:33.999Z,88.40
2022-11-24T20:51:22.677Z,88.30
2022-11-24T20:53:54.701Z,88.00
2022-11-24T20:56:27.347Z,88.00
2022-11-24T20:59:02.571Z,88.10
2022-11-24T21:01:39.059Z,88.10
2022-11-24T21:04:13.203Z,88.10
2022-11-24T21:06:43.132Z,88.00
2022-11-24T21:09:11.208Z,88.10
2022-11-24T21:11:43.973Z,88.30
2022-11-24T21:14:20.363Z,88.10
2022-11-24T21:16:51.365Z,88.10
2022-11-24T21:19:21.235Z,88.20
2022-11-24T21:21:48.991Z,88.30
2022-11-24T21:24:20.308Z,88.20
2022-11-24T21:26:51.357Z,87.90
2022-11-24T21:29:23.905Z,88.00
2022-11-24T21:32:08.000Z,88.20
2022-11-24T21:34:43.953Z,88.20
2022-11-24T21:37:18.968Z,88.50
2022-11-24T21:40:01.506Z,88.50
2022-11-24T21:42:34.101Z,88.60
2022-11-24T21:45:29.824Z,88.40
2022-11-24T21:48:16.862Z,88.40
2022-11-24T21:50:51.374Z,88.30
2022-11-24T21:53:36.153Z,88.40
2022-11-24T21:56:28.333Z,88.30
2022-11-24T21:59:07.433Z,88.40
2022-11-24T22:01:42.108Z,88.40
2022-11-24T22:04:30.281Z,88.50
2022-11-24T22:07:04.705Z,88.60
2022-11-24T22:09:32.652Z,88.50
2022-11-24T22:12:00.406Z,88.40
2022-11-24T22:14:30.628Z,88.60
2022-11-24T22:16:59.949Z,88.70
2022-11-24T22:19:28.441Z,88.80
2022-11-24T22:21:57.909Z,88.50
2022-11-24T22:24:38.320Z,88.70
2022-11-24T22:27:11.937Z,88.40
2022-11-24T22:29:54.245Z,88.60
2022-11-24T22:32:29.830Z,88.50
2022-11-24T22:35:11.318Z,88.30
2022-11-24T22:37:40.235Z,88.30
2022-11-24T22:40:11.350Z,88.20
2022-11-24T22:42:39.727Z,88.30
2022-11-24T22:45:08.097Z,88.00
2022-11-24T22:47:36.003Z,87.90
2022-11-24T22:50:04.472Z,88.00
2022-11-24T22:52:34.260Z,88.00
2022-11-24T22:55:01.835Z,88.10
2022-11-24T22:57:30.862Z,87.80
2022-11-24T22:59:58.839Z,87.60
2022-11-24T23:02:29.516Z,87.60
2022-11-24T23:04:57.460Z,87.80
2022-11-24T23:07:27.290Z,87.60
2022-11-24T23:09:57.564Z,87.50
2022-11-24T23:12:25.504Z,87.60
2022-11-24T23:14:53.276Z,87.60
2022-11-24T23:17:23.946Z,87.60
2022-11-24T23:19:51.554Z,87.60
2022-11-24T23:22:19.066Z,87.70
2022-11-24T23:24:46.551Z,87.50
2022-11-24T23:27:14.483Z,87.70
2022-11-24T23:29:42.227Z,87.70
2022-11-24T23:32:10.655Z,88.00
2022-11-24T23:34:38.475Z,88.00
2022-11-24T23:37:05.947Z,88.20
2022-11-24T23:39:33.321Z,87.90
2022-11-24T23:42:03.691Z,87.90
2022-11-24T23:44:31.163Z,88.00
2022-11-24T23:46:58.710Z,88.10
2022-11-24T23:49:26.698Z,88.10
2022-11-24T23:51:56.463Z,88.10
2022-11-24T23:54:23.818Z,88.10
2022-11-24T23:56:51.472Z,88.00
2022-11-24T23:59:20.293Z,87.80
