createdAt,value
2023-03-06T00:00:41.881Z,1.67
2023-03-06T00:03:09.545Z,0.80
2023-03-06T00:05:36.911Z,1.63
2023-03-06T00:08:04.644Z,0.80
2023-03-06T00:10:32.881Z,1.25
2023-03-06T00:13:03.720Z,1.13
2023-03-06T00:15:31.404Z,0.95
2023-03-06T00:17:58.552Z,0.98
2023-03-06T00:20:27.349Z,1.23
2023-03-06T00:22:56.329Z,1.17
2023-03-06T00:25:23.832Z,1.20
2023-03-06T00:27:54.117Z,0.52
2023-03-06T00:30:25.557Z,1.33
2023-03-06T00:32:53.748Z,1.38
2023-03-06T00:35:21.419Z,1.25
2023-03-06T00:37:49.219Z,0.98
2023-03-06T00:40:19.009Z,1.13
2023-03-06T00:42:47.005Z,0.65
2023-03-06T00:45:15.107Z,1.50
2023-03-06T00:47:43.198Z,1.30
2023-03-06T00:50:11.121Z,1.17
2023-03-06T00:52:38.692Z,1.30
2023-03-06T00:55:06.824Z,1.02
2023-03-06T00:57:34.176Z,1.00
2023-03-06T01:00:01.415Z,0.80
2023-03-06T01:02:28.713Z,0.88
2023-03-06T01:04:55.984Z,1.20
2023-03-06T01:07:23.220Z,0.90
2023-03-06T01:09:50.811Z,0.68
2023-03-06T01:12:18.026Z,1.20
2023-03-06T01:14:45.616Z,0.63
2023-03-06T01:17:13.053Z,0.55
2023-03-06T01:19:40.219Z,0.80
2023-03-06T01:22:07.433Z,1.05
2023-03-06T01:24:34.708Z,1.00
2023-03-06T01:27:02.273Z,0.90
2023-03-06T01:29:29.611Z,0.57
2023-03-06T01:31:57.237Z,0.93
2023-03-06T01:34:24.759Z,0.68
2023-03-06T01:36:52.194Z,0.43
2023-03-06T01:39:19.862Z,0.70
2023-03-06T01:41:47.504Z,0.80
2023-03-06T01:44:14.901Z,0.70
2023-03-06T01:46:43.924Z,1.10
2023-03-06T01:49:21.887Z,1.10
2023-03-06T01:51:55.048Z,1.13
2023-03-06T01:54:32.984Z,1.02
2023-03-06T01:57:12.845Z,0.88
2023-03-06T01:59:42.435Z,0.95
2023-03-06T02:02:11.982Z,0.90
2023-03-06T02:04:41.060Z,1.33
2023-03-06T02:07:10.037Z,0.88
2023-03-06T02:09:39.352Z,1.08
2023-03-06T02:12:10.249Z,1.00
2023-03-06T02:14:39.076Z,0.70
2023-03-06T02:17:06.178Z,0.70
2023-03-06T02:19:39.065Z,1.10
2023-03-06T02:22:06.474Z,1.10
2023-03-06T02:24:52.302Z,1.33
2023-03-06T02:27:20.335Z,0.98
2023-03-06T02:29:51.901Z,1.20
2023-03-06T02:32:19.234Z,1.30
2023-03-06T02:34:57.907Z,1.10
2023-03-06T02:37:27.488Z,2.20
2023-03-06T02:40:03.600Z,1.90
2023-03-06T02:42:31.047Z,1.75
2023-03-06T02:45:01.556Z,1.80
2023-03-06T02:47:28.659Z,1.33
2023-03-06T02:49:55.875Z,1.40
2023-03-06T02:52:23.319Z,1.70
2023-03-06T02:54:50.609Z,1.38
2023-03-06T02:57:17.708Z,1.55
2023-03-06T02:59:45.869Z,0.95
2023-03-06T03:02:13.104Z,1.40
2023-03-06T03:04:40.158Z,1.52
2023-03-06T03:07:08.380Z,1.70
2023-03-06T03:09:37.424Z,1.13
2023-03-06T03:12:07.242Z,1.63
2023-03-06T03:14:35.036Z,1.10
2023-03-06T03:17:03.155Z,1.40
2023-03-06T03:19:30.668Z,1.40
2023-03-06T03:21:58.008Z,1.20
2023-03-06T03:24:26.286Z,1.42
2023-03-06T03:26:54.726Z,1.38
2023-03-06T03:29:23.794Z,1.40
2023-03-06T03:31:51.713Z,1.13
2023-03-06T03:34:19.449Z,0.98
2023-03-06T03:36:47.193Z,1.33
2023-03-06T03:39:15.873Z,1.70
2023-03-06T03:41:43.666Z,1.50
2023-03-06T03:44:12.475Z,1.08
2023-03-06T03:46:39.878Z,1.20
2023-03-06T03:49:12.039Z,1.20
2023-03-06T03:51:39.523Z,1.30
2023-03-06T03:54:07.254Z,1.00
2023-03-06T03:56:41.086Z,1.60
2023-03-06T03:59:14.643Z,1.67
2023-03-06T04:01:50.933Z,1.20
2023-03-06T04:04:18.564Z,1.50
2023-03-06T04:06:46.119Z,1.00
2023-03-06T04:09:14.615Z,1.60
2023-03-06T04:11:42.390Z,0.80
2023-03-06T04:14:09.983Z,1.40
2023-03-06T04:16:37.292Z,0.90
2023-03-06T04:19:04.554Z,1.40
2023-03-06T04:21:32.244Z,0.90
2023-03-06T04:23:59.943Z,1.17
2023-03-06T04:26:27.580Z,1.17
2023-03-06T04:28:56.376Z,1.05
2023-03-06T04:31:23.774Z,1.05
2023-03-06T04:33:51.973Z,0.70
2023-03-06T04:36:28.318Z,1.20
2023-03-06T04:38:59.963Z,1.00
2023-03-06T04:41:27.655Z,1.17
2023-03-06T04:43:55.475Z,1.50
2023-03-06T04:46:22.972Z,1.13
2023-03-06T04:48:50.415Z,1.27
2023-03-06T04:51:18.255Z,1.08
2023-03-06T04:53:46.506Z,1.50
2023-03-06T04:56:14.010Z,1.42
2023-03-06T04:58:41.314Z,1.98
2023-03-06T05:01:09.124Z,1.80
2023-03-06T05:03:36.692Z,1.83
2023-03-06T05:06:03.987Z,1.70
2023-03-06T05:08:31.471Z,1.45
2023-03-06T05:11:02.685Z,1.35
2023-03-06T05:13:30.089Z,1.50
2023-03-06T05:16:03.025Z,1.13
2023-03-06T05:18:30.805Z,1.80
2023-03-06T05:21:00.436Z,1.92
2023-03-06T05:23:28.977Z,1.50
2023-03-06T05:25:57.606Z,2.03
2023-03-06T05:28:26.696Z,1.88
2023-03-06T05:30:54.632Z,2.08
2023-03-06T05:33:22.231Z,2.20
2023-03-06T05:35:50.474Z,2.25
2023-03-06T05:38:18.891Z,1.95
2023-03-06T05:40:46.600Z,2.78
2023-03-06T05:43:14.354Z,2.20
2023-03-06T05:45:41.929Z,3.13
2023-03-06T05:48:10.558Z,2.67
2023-03-06T05:50:37.916Z,2.75
2023-03-06T05:53:06.560Z,2.97
2023-03-06T05:55:34.209Z,2.90
2023-03-06T05:58:02.387Z,2.30
2023-03-06T06:00:30.152Z,2.05
2023-03-06T06:03:01.581Z,1.65
2023-03-06T06:05:28.690Z,1.92
2023-03-06T06:07:56.406Z,1.95
2023-03-06T06:10:24.533Z,2.55
2023-03-06T06:12:51.981Z,2.08
2023-03-06T06:15:19.701Z,3.08
2023-03-06T06:17:47.228Z,2.60
2023-03-06T06:20:17.573Z,2.58
2023-03-06T06:22:48.731Z,2.40
2023-03-06T06:25:16.759Z,2.95
2023-03-06T06:27:44.759Z,2.90
2023-03-06T06:30:13.180Z,2.85
2023-03-06T06:32:40.723Z,2.50
2023-03-06T06:35:08.694Z,2.67
2023-03-06T06:37:36.086Z,1.85
2023-03-06T06:40:04.880Z,2.15
2023-03-06T06:42:39.060Z,1.63
2023-03-06T06:45:09.190Z,1.95
2023-03-06T06:47:41.727Z,2.00
2023-03-06T06:52:41.038Z,1.92
2023-03-06T06:55:08.980Z,1.65
2023-03-06T06:57:36.344Z,2.03
2023-03-06T07:00:05.243Z,2.10
2023-03-06T07:02:33.468Z,2.70
2023-03-06T07:05:05.498Z,1.92
2023-03-06T07:07:39.008Z,2.53
2023-03-06T07:10:11.919Z,1.70
2023-03-06T07:12:39.878Z,2.22
2023-03-06T07:15:08.250Z,2.03
2023-03-06T07:17:36.002Z,2.80
2023-03-06T07:20:06.010Z,1.80
2023-03-06T07:22:49.822Z,1.80
2023-03-06T07:25:18.926Z,1.40
2023-03-06T07:27:52.798Z,1.65
2023-03-06T07:30:22.814Z,1.67
2023-03-06T07:32:53.294Z,1.92
2023-03-06T07:35:24.824Z,1.42
2023-03-06T07:37:52.902Z,1.70
2023-03-06T07:40:20.997Z,1.95
2023-03-06T07:42:48.411Z,1.42
2023-03-06T07:45:19.726Z,1.75
2023-03-06T07:47:47.881Z,1.45
2023-03-06T07:50:15.297Z,1.55
2023-03-06T07:52:43.051Z,1.25
2023-03-06T07:55:13.021Z,1.65
2023-03-06T07:57:40.829Z,2.00
2023-03-06T08:00:14.327Z,1.70
2023-03-06T08:02:43.497Z,1.67
2023-03-06T08:05:15.338Z,1.90
2023-03-06T08:07:46.110Z,1.85
2023-03-06T08:10:17.926Z,1.98
2023-03-06T08:12:46.003Z,1.30
2023-03-06T08:15:14.416Z,1.55
2023-03-06T08:17:41.822Z,1.35
2023-03-06T08:20:10.612Z,1.73
2023-03-06T08:22:38.268Z,1.40
2023-03-06T08:25:06.877Z,2.00
2023-03-06T08:27:35.542Z,1.70
2023-03-06T08:30:02.772Z,1.80
2023-03-06T08:32:31.045Z,1.50
2023-03-06T08:34:58.553Z,1.50
2023-03-06T08:37:26.397Z,1.60
2023-03-06T08:39:53.948Z,1.58
2023-03-06T08:42:21.651Z,1.77
2023-03-06T08:44:48.987Z,1.70
2023-03-06T08:47:17.558Z,1.60
2023-03-06T08:49:44.843Z,1.33
2023-03-06T08:52:12.604Z,1.42
2023-03-06T08:54:40.232Z,1.27
2023-03-06T08:57:07.870Z,1.85
2023-03-06T08:59:35.798Z,1.42
2023-03-06T09:02:04.439Z,1.42
2023-03-06T09:04:32.300Z,1.35
2023-03-06T09:07:01.097Z,1.20
2023-03-06T09:09:28.713Z,1.40
2023-03-06T09:11:56.742Z,1.30
2023-03-06T09:14:24.285Z,1.58
2023-03-06T09:16:52.051Z,1.60
2023-03-06T09:19:19.617Z,2.03
2023-03-06T09:21:47.414Z,1.45
2023-03-06T09:24:14.624Z,1.42
2023-03-06T09:26:47.050Z,0.88
2023-03-06T09:29:16.680Z,0.90
2023-03-06T09:31:45.393Z,1.00
2023-03-06T09:34:14.289Z,1.25
2023-03-06T09:36:55.579Z,1.42
2023-03-06T09:39:24.386Z,1.58
2023-03-06T09:41:53.130Z,1.13
2023-03-06T09:44:24.180Z,1.25
2023-03-06T09:47:01.760Z,1.27
2023-03-06T09:49:42.326Z,1.30
2023-03-06T09:53:03.108Z,1.50
2023-03-06T09:55:38.414Z,1.20
2023-03-06T09:58:21.559Z,0.98
2023-03-06T10:01:03.833Z,1.25
2023-03-06T10:03:50.653Z,0.98
2023-03-06T10:06:30.226Z,1.10
2023-03-06T10:09:04.691Z,0.98
2023-03-06T10:11:48.133Z,0.60
2023-03-06T10:14:28.167Z,0.82
2023-03-06T10:16:56.350Z,0.70
2023-03-06T10:19:35.664Z,0.75
2023-03-06T10:22:12.152Z,0.50
2023-03-06T10:25:06.573Z,0.55
2023-03-06T10:27:46.736Z,0.77
2023-03-06T10:30:35.093Z,0.60
2023-03-06T10:33:22.083Z,0.90
2023-03-06T10:35:53.710Z,0.80
2023-03-06T10:38:33.215Z,0.75
2023-03-06T10:41:12.887Z,0.70
2023-03-06T10:43:42.882Z,0.85
2023-03-06T10:46:13.184Z,0.80
2023-03-06T10:48:42.492Z,0.75
2023-03-06T10:51:18.102Z,0.82
2023-03-06T10:54:01.429Z,0.85
2023-03-06T10:59:17.716Z,0.75
2023-03-06T11:01:50.335Z,1.00
2023-03-06T11:07:26.450Z,0.90
2023-03-06T11:10:00.239Z,0.95
2023-03-06T11:12:39.154Z,0.60
2023-03-06T11:15:18.898Z,0.90
2023-03-06T11:17:53.773Z,0.88
2023-03-06T11:20:41.281Z,1.10
2023-03-06T11:23:25.838Z,0.68
2023-03-06T11:25:57.691Z,0.80
2023-03-06T11:28:35.294Z,0.80
2023-03-06T11:31:13.416Z,0.60
2023-03-06T11:33:51.644Z,0.65
2023-03-06T11:36:40.195Z,0.50
2023-03-06T11:39:26.834Z,0.80
2023-03-06T11:41:57.022Z,0.50
2023-03-06T11:44:56.857Z,0.82
2023-03-06T11:47:29.427Z,0.80
2023-03-06T11:52:47.150Z,0.60
2023-03-06T11:55:21.502Z,0.80
2023-03-06T11:58:17.925Z,0.68
2023-03-06T12:00:55.523Z,0.98
2023-03-06T12:03:48.525Z,0.60
2023-03-06T12:09:07.370Z,0.70
2023-03-06T12:11:50.994Z,0.90
2023-03-06T12:14:36.114Z,0.80
2023-03-06T12:17:23.842Z,0.60
2023-03-06T12:20:22.833Z,0.70
2023-03-06T12:23:02.377Z,0.80
2023-03-06T12:25:39.815Z,0.80
2023-03-06T12:28:07.481Z,0.57
2023-03-06T12:31:19.777Z,0.60
2023-03-06T12:34:02.665Z,0.60
2023-03-06T12:39:17.544Z,0.55
2023-03-06T12:42:17.783Z,0.80
2023-03-06T12:45:03.600Z,0.70
2023-03-06T12:47:44.854Z,0.80
2023-03-06T12:50:21.830Z,0.50
2023-03-06T12:52:51.110Z,0.85
2023-03-06T12:55:24.948Z,0.75
2023-03-06T12:57:53.304Z,0.70
2023-03-06T13:00:32.738Z,0.40
2023-03-06T13:03:03.614Z,0.20
2023-03-06T13:06:11.844Z,0.40
2023-03-06T13:09:02.439Z,0.40
2023-03-06T13:12:01.915Z,0.30
2023-03-06T13:14:42.311Z,0.38
2023-03-06T13:17:32.988Z,0.63
2023-03-06T13:20:29.554Z,0.60
2023-03-06T13:22:57.249Z,0.38
2023-03-06T13:25:27.593Z,0.80
2023-03-06T13:27:54.893Z,0.35
2023-03-06T13:30:37.202Z,0.30
2023-03-06T13:33:32.900Z,0.30
2023-03-06T13:36:20.160Z,0.20
2023-03-06T13:38:53.460Z,0.40
2023-03-06T13:41:21.210Z,0.68
2023-03-06T13:43:54.777Z,0.60
2023-03-06T13:46:31.288Z,0.30
2023-03-06T13:49:10.990Z,0.57
2023-03-06T13:51:41.370Z,0.45
2023-03-06T13:54:53.392Z,0.43
2023-03-06T13:57:26.997Z,0.57
2023-03-06T14:00:27.233Z,0.65
2023-03-06T14:03:08.074Z,0.40
2023-03-06T14:05:47.126Z,0.70
2023-03-06T14:08:19.280Z,0.60
2023-03-06T14:10:56.037Z,0.60
2023-03-06T14:13:32.321Z,0.57
2023-03-06T14:16:17.806Z,0.90
2023-03-06T14:18:49.636Z,0.52
2023-03-06T14:21:28.437Z,0.70
2023-03-06T14:24:00.952Z,0.80
2023-03-06T14:29:01.673Z,0.55
2023-03-06T14:31:32.740Z,1.48
2023-03-06T14:34:05.955Z,1.23
2023-03-06T14:36:44.623Z,1.35
2023-03-06T14:39:33.716Z,1.00
2023-03-06T14:42:19.164Z,1.00
2023-03-06T14:45:00.349Z,1.30
2023-03-06T14:47:35.428Z,1.15
2023-03-06T14:50:26.303Z,1.50
2023-03-06T14:52:58.589Z,1.15
2023-03-06T14:55:28.249Z,1.27
2023-03-06T14:58:02.053Z,1.42
2023-03-06T15:00:42.444Z,1.80
2023-03-06T15:03:19.515Z,1.30
2023-03-06T15:05:48.588Z,1.48
2023-03-06T15:08:25.810Z,1.25
2023-03-06T15:11:03.915Z,1.17
2023-03-06T15:13:33.668Z,1.00
2023-03-06T15:16:23.149Z,0.98
2023-03-06T15:18:59.882Z,1.20
2023-03-06T15:21:29.529Z,1.40
2023-03-06T15:24:00.541Z,1.35
2023-03-06T15:26:29.444Z,1.00
2023-03-06T15:29:09.082Z,1.10
2023-03-06T15:31:43.008Z,1.48
2023-03-06T15:34:10.713Z,1.17
2023-03-06T15:36:40.662Z,1.27
2023-03-06T15:39:40.354Z,1.63
2023-03-06T15:42:13.558Z,1.48
2023-03-06T15:44:41.222Z,1.50
2023-03-06T15:47:12.373Z,1.83
2023-03-06T15:49:40.438Z,1.98
2023-03-06T15:52:08.377Z,1.30
2023-03-06T15:54:36.150Z,1.25
2023-03-06T15:57:06.467Z,1.10
2023-03-06T15:59:42.329Z,2.13
2023-03-06T16:02:21.281Z,1.30
2023-03-06T16:04:49.651Z,2.30
2023-03-06T16:07:17.449Z,1.83
2023-03-06T16:09:45.124Z,2.00
2023-03-06T16:12:17.972Z,1.75
2023-03-06T16:14:47.868Z,1.58
2023-03-06T16:17:15.682Z,1.60
2023-03-06T16:19:43.186Z,2.50
2023-03-06T16:22:10.946Z,2.58
2023-03-06T16:24:38.393Z,2.08
2023-03-06T16:27:07.222Z,2.05
2023-03-06T16:29:35.265Z,2.20
2023-03-06T16:32:03.080Z,1.52
2023-03-06T16:34:31.309Z,1.60
2023-03-06T16:36:58.800Z,1.70
2023-03-06T16:39:26.313Z,2.28
2023-03-06T16:41:53.845Z,2.53
2023-03-06T16:44:22.326Z,2.42
2023-03-06T16:46:50.960Z,2.10
2023-03-06T16:49:24.279Z,3.85
2023-03-06T16:51:53.648Z,2.35
2023-03-06T16:54:22.156Z,2.75
2023-03-06T16:56:49.623Z,2.78
2023-03-06T16:59:17.006Z,3.35
2023-03-06T17:01:44.796Z,3.58
2023-03-06T17:04:12.558Z,2.83
2023-03-06T17:06:40.176Z,2.78
2023-03-06T17:09:08.076Z,3.03
2023-03-06T17:11:39.021Z,2.80
2023-03-06T17:14:07.493Z,2.22
2023-03-06T17:16:37.474Z,1.80
2023-03-06T17:19:05.210Z,2.70
2023-03-06T17:21:36.100Z,1.95
2023-03-06T17:24:04.250Z,1.98
2023-03-06T17:26:31.889Z,2.35
2023-03-06T17:28:59.203Z,2.13
2023-03-06T17:31:28.078Z,1.52
2023-03-06T17:34:00.736Z,2.15
2023-03-06T17:36:29.543Z,1.30
2023-03-06T17:38:59.491Z,1.30
2023-03-06T17:41:27.284Z,1.95
2023-03-06T17:43:58.712Z,1.60
2023-03-06T17:46:26.569Z,2.50
2023-03-06T17:48:53.740Z,3.35
2023-03-06T17:51:21.172Z,2.72
2023-03-06T17:53:49.701Z,3.13
2023-03-06T17:56:16.978Z,2.40
2023-03-06T17:58:44.556Z,2.70
2023-03-06T18:01:13.618Z,3.90
2023-03-06T18:03:44.791Z,3.38
2023-03-06T18:06:12.729Z,2.80
2023-03-06T18:08:41.554Z,2.50
2023-03-06T18:11:10.488Z,3.67
2023-03-06T18:13:40.739Z,3.70
2023-03-06T18:16:09.763Z,3.15
2023-03-06T18:18:37.370Z,3.45
2023-03-06T18:21:09.826Z,3.35
2023-03-06T18:23:38.116Z,2.10
2023-03-06T18:26:26.935Z,4.13
2023-03-06T18:29:01.606Z,2.95
2023-03-06T18:31:34.877Z,2.17
2023-03-06T18:34:05.296Z,3.03
2023-03-06T18:36:33.879Z,2.03
2023-03-06T18:39:04.020Z,2.40
2023-03-06T18:41:31.774Z,3.40
2023-03-06T18:44:02.939Z,3.03
2023-03-06T18:46:35.445Z,2.90
2023-03-06T18:51:31.232Z,2.92
2023-03-06T18:54:02.849Z,2.90
2023-03-06T18:56:30.501Z,3.88
2023-03-06T18:59:01.603Z,4.57
2023-03-06T19:01:30.994Z,2.95
2023-03-06T19:04:05.003Z,3.80
2023-03-06T19:06:32.403Z,3.13
2023-03-06T19:08:59.673Z,4.03
2023-03-06T19:11:30.374Z,4.00
2023-03-06T19:13:57.549Z,3.78
2023-03-06T19:16:29.951Z,3.70
2023-03-06T19:18:57.818Z,5.63
2023-03-06T19:21:27.035Z,3.53
2023-03-06T19:23:54.824Z,4.03
2023-03-06T19:26:22.767Z,4.95
2023-03-06T19:28:50.277Z,4.45
2023-03-06T19:31:20.990Z,3.63
2023-03-06T19:33:50.730Z,4.43
2023-03-06T19:36:19.633Z,4.30
2023-03-06T19:38:52.859Z,4.38
2023-03-06T19:41:20.113Z,5.32
2023-03-06T19:43:52.260Z,4.40
2023-03-06T19:46:21.357Z,4.38
2023-03-06T19:48:48.378Z,4.13
2023-03-06T19:51:15.915Z,4.10
2023-03-06T19:53:43.096Z,5.03
2023-03-06T19:56:16.214Z,4.25
2023-03-06T19:58:43.507Z,3.95
2023-03-06T20:01:13.543Z,4.35
2023-03-06T20:03:41.226Z,3.53
2023-03-06T20:06:16.645Z,3.97
2023-03-06T20:08:45.136Z,5.72
2023-03-06T20:11:20.893Z,4.43
2023-03-06T20:13:48.968Z,4.45
2023-03-06T20:16:17.721Z,4.65
2023-03-06T20:18:45.811Z,3.97
2023-03-06T20:21:13.965Z,4.90
2023-03-06T20:23:41.789Z,5.63
2023-03-06T20:26:12.280Z,4.18
2023-03-06T20:28:40.418Z,4.15
2023-03-06T20:31:09.584Z,4.47
2023-03-06T20:33:38.037Z,5.43
2023-03-06T20:36:12.097Z,3.83
2023-03-06T20:38:39.606Z,4.90
2023-03-06T20:41:08.862Z,5.53
2023-03-06T20:43:38.889Z,4.45
2023-03-06T20:46:07.048Z,4.72
2023-03-06T20:48:34.555Z,4.00
2023-03-06T20:51:11.166Z,4.43
2023-03-06T20:53:38.369Z,3.88
2023-03-06T20:56:06.672Z,5.78
2023-03-06T20:58:33.947Z,4.50
2023-03-06T21:01:02.485Z,4.78
2023-03-06T21:03:29.895Z,4.38
2023-03-06T21:05:57.055Z,4.78
2023-03-06T21:08:24.127Z,3.70
2023-03-06T21:10:51.660Z,5.35
2023-03-06T21:13:18.716Z,4.90
2023-03-06T21:15:47.650Z,4.60
2023-03-06T21:18:17.424Z,3.50
2023-03-06T21:20:44.739Z,4.45
2023-03-06T21:23:11.949Z,4.63
2023-03-06T21:25:48.214Z,5.63
2023-03-06T21:28:16.272Z,4.50
2023-03-06T21:30:44.805Z,3.60
2023-03-06T21:33:12.796Z,5.13
2023-03-06T21:35:45.146Z,4.65
2023-03-06T21:38:13.320Z,3.97
2023-03-06T21:40:40.811Z,5.50
2023-03-06T21:43:09.069Z,4.10
2023-03-06T21:45:36.292Z,4.07
2023-03-06T21:48:03.992Z,5.53
2023-03-06T21:50:31.235Z,5.10
2023-03-06T21:52:58.642Z,5.55
2023-03-06T21:55:25.938Z,5.22
2023-03-06T21:57:54.411Z,6.82
2023-03-06T22:00:26.072Z,5.75
2023-03-06T22:02:53.288Z,7.32
2023-03-06T22:05:20.440Z,6.47
2023-03-06T22:07:47.571Z,6.53
2023-03-06T22:10:15.765Z,6.97
2023-03-06T22:12:43.095Z,7.18
2023-03-06T22:15:10.657Z,6.10
2023-03-06T22:17:37.812Z,4.72
2023-03-06T22:20:05.246Z,6.32
2023-03-06T22:22:32.286Z,5.80
2023-03-06T22:24:59.434Z,4.95
2023-03-06T22:27:28.579Z,6.70
2023-03-06T22:29:55.785Z,5.95
2023-03-06T22:32:23.331Z,4.90
2023-03-06T22:34:50.727Z,5.95
2023-03-06T22:37:17.872Z,5.63
2023-03-06T22:39:44.896Z,5.50
2023-03-06T22:42:11.973Z,5.88
2023-03-06T22:44:39.183Z,5.88
2023-03-06T22:47:06.592Z,5.72
2023-03-06T22:49:33.778Z,5.35
2023-03-06T22:52:00.941Z,5.45
2023-03-06T22:54:28.308Z,5.28
2023-03-06T22:56:55.584Z,5.95
2023-03-06T22:59:22.636Z,5.55
2023-03-06T23:01:49.885Z,6.22
2023-03-06T23:04:17.418Z,5.85
2023-03-06T23:06:45.997Z,6.03
2023-03-06T23:09:21.737Z,5.40
2023-03-06T23:12:09.275Z,4.47
2023-03-06T23:14:55.141Z,4.38
2023-03-06T23:17:40.976Z,4.97
2023-03-06T23:20:26.874Z,4.72
2023-03-06T23:23:12.794Z,5.70
2023-03-06T23:25:44.218Z,6.30
2023-03-06T23:28:12.720Z,7.00
2023-03-06T23:30:40.278Z,6.82
2023-03-06T23:33:08.183Z,5.00
2023-03-06T23:35:36.969Z,5.88
2023-03-06T23:38:04.139Z,4.97
2023-03-06T23:40:33.856Z,6.75
2023-03-06T23:43:01.100Z,6.53
2023-03-06T23:45:28.174Z,5.32
2023-03-06T23:47:55.591Z,5.82
2023-03-06T23:50:24.537Z,5.90
2023-03-06T23:52:53.422Z,4.97
2023-03-06T23:55:20.707Z,5.13
2023-03-06T23:57:48.574Z,5.60
