createdAt,value
2023-02-11T00:00:01.884Z,34.92
2023-02-11T00:02:33.337Z,35.08
2023-02-11T00:05:07.196Z,32.33
2023-02-11T00:07:40.596Z,21.45
2023-02-11T00:10:10.439Z,23.53
2023-02-11T00:12:46.932Z,29.08
2023-02-11T00:15:13.981Z,25.75
2023-02-11T00:17:43.917Z,27.00
2023-02-11T00:20:10.960Z,33.97
2023-02-11T00:22:46.493Z,24.75
2023-02-11T00:25:16.427Z,16.83
2023-02-11T00:27:43.446Z,25.50
2023-02-11T00:30:14.436Z,23.13
2023-02-11T00:35:38.820Z,29.25
2023-02-11T00:38:08.552Z,27.25
2023-02-11T00:40:38.081Z,25.15
2023-02-11T00:43:05.287Z,22.88
2023-02-11T00:45:35.076Z,27.58
2023-02-11T00:48:11.011Z,32.70
2023-02-11T00:50:43.729Z,28.33
2023-02-11T00:53:11.181Z,17.88
2023-02-11T00:55:44.915Z,36.08
2023-02-11T00:58:16.242Z,35.63
2023-02-11T01:00:47.123Z,27.85
2023-02-11T01:03:14.395Z,32.08
2023-02-11T01:06:13.896Z,27.40
2023-02-11T01:09:01.441Z,30.95
2023-02-11T01:11:37.858Z,36.00
2023-02-11T01:14:14.010Z,30.23
2023-02-11T01:16:58.047Z,32.00
2023-02-11T01:22:19.786Z,32.70
2023-02-11T01:25:06.151Z,41.70
2023-02-11T01:27:36.618Z,34.67
2023-02-11T01:30:10.201Z,36.72
2023-02-11T01:32:37.475Z,45.88
2023-02-11T01:35:04.962Z,37.30
2023-02-11T01:37:36.482Z,44.17
2023-02-11T01:40:17.518Z,41.92
2023-02-11T01:42:53.371Z,36.45
2023-02-11T01:45:47.546Z,32.25
2023-02-11T01:51:50.491Z,44.60
2023-02-11T01:54:44.699Z,35.55
2023-02-11T01:57:37.096Z,41.00
2023-02-11T02:00:39.056Z,48.17
2023-02-11T02:03:41.881Z,45.65
2023-02-11T02:06:43.289Z,48.70
2023-02-11T02:09:22.274Z,47.55
2023-02-11T02:11:55.544Z,45.53
2023-02-11T02:14:25.416Z,31.77
2023-02-11T02:17:00.420Z,38.10
2023-02-11T02:20:01.176Z,38.95
2023-02-11T02:23:23.549Z,43.95
2023-02-11T02:26:55.387Z,46.45
2023-02-11T02:30:17.527Z,16.70
2023-02-11T02:33:43.398Z,39.20
2023-02-11T02:36:37.045Z,30.52
2023-02-11T02:39:18.192Z,29.77
2023-02-11T02:41:52.519Z,36.75
2023-02-11T02:46:47.472Z,30.77
2023-02-11T02:49:17.345Z,38.05
2023-02-11T02:53:02.558Z,44.28
2023-02-11T02:56:34.799Z,42.80
2023-02-11T02:59:20.780Z,49.35
2023-02-11T03:02:25.642Z,56.22
2023-02-11T03:06:02.432Z,41.53
2023-02-11T03:09:01.541Z,35.08
2023-02-11T03:11:29.793Z,45.15
2023-02-11T03:14:03.349Z,49.97
2023-02-11T03:16:59.128Z,41.50
2023-02-11T03:19:57.308Z,41.90
2023-02-11T03:23:26.555Z,57.50
2023-02-11T03:26:14.549Z,55.17
2023-02-11T03:30:22.997Z,44.25
2023-02-11T03:33:47.498Z,44.93
2023-02-11T03:37:06.497Z,35.22
2023-02-11T03:40:22.404Z,51.97
2023-02-11T03:43:26.281Z,37.53
2023-02-11T03:45:56.760Z,48.80
2023-02-11T03:48:44.950Z,49.88
2023-02-11T03:51:17.605Z,34.15
2023-02-11T03:54:04.807Z,50.53
2023-02-11T03:56:56.618Z,48.47
2023-02-11T03:59:27.292Z,41.80
2023-02-11T04:01:59.397Z,45.03
2023-02-11T04:04:26.242Z,52.75
2023-02-11T04:06:56.178Z,55.83
2023-02-11T04:09:34.749Z,48.58
2023-02-11T04:12:18.513Z,36.33
2023-02-11T04:14:50.529Z,39.93
2023-02-11T04:17:19.581Z,39.95
2023-02-11T04:19:46.606Z,45.17
2023-02-11T04:22:30.473Z,57.78
2023-02-11T04:24:57.612Z,40.10
2023-02-11T04:27:30.475Z,32.22
2023-02-11T04:30:22.604Z,33.90
2023-02-11T04:32:55.120Z,36.50
2023-02-11T04:35:21.936Z,38.00
2023-02-11T04:37:51.837Z,42.85
2023-02-11T04:40:22.349Z,45.33
2023-02-11T04:43:02.154Z,39.72
2023-02-11T04:45:28.832Z,44.55
2023-02-11T04:47:57.855Z,38.03
2023-02-11T04:50:30.456Z,36.85
2023-02-11T04:53:05.312Z,36.45
2023-02-11T04:55:32.127Z,34.38
2023-02-11T04:57:59.532Z,35.33
2023-02-11T05:00:26.252Z,33.88
2023-02-11T05:02:54.492Z,28.58
2023-02-11T05:05:21.481Z,22.00
2023-02-11T05:07:49.512Z,29.95
2023-02-11T05:10:24.575Z,31.00
2023-02-11T05:12:57.606Z,42.75
2023-02-11T05:15:24.788Z,34.72
2023-02-11T05:17:51.841Z,36.10
2023-02-11T05:20:19.063Z,30.52
2023-02-11T05:22:46.236Z,41.28
2023-02-11T05:25:15.636Z,32.05
2023-02-11T05:27:42.592Z,37.97
2023-02-11T05:30:11.416Z,32.22
2023-02-11T05:33:05.150Z,35.00
2023-02-11T05:35:52.947Z,33.00
2023-02-11T05:38:22.823Z,31.55
2023-02-11T05:40:58.958Z,31.30
2023-02-11T06:02:53.827Z,33.13
2023-02-11T06:41:46.307Z,23.85
2023-02-11T06:44:13.544Z,26.48
2023-02-11T06:46:43.384Z,33.08
2023-02-11T07:45:34.850Z,28.33
2023-02-11T07:48:01.768Z,20.70
2023-02-11T07:53:18.641Z,25.33
2023-02-11T07:55:49.123Z,36.17
2023-02-11T07:58:23.965Z,27.52
2023-02-11T08:01:10.995Z,25.83
2023-02-11T08:03:56.661Z,30.00
2023-02-11T08:06:44.728Z,20.05
2023-02-11T08:09:26.767Z,32.50
2023-02-11T08:11:59.142Z,29.70
2023-02-11T08:14:56.361Z,25.33
2023-02-11T08:17:25.612Z,20.40
2023-02-11T08:19:53.343Z,22.17
2023-02-11T08:22:20.121Z,24.27
2023-02-11T08:24:47.175Z,24.55
2023-02-11T08:27:15.447Z,24.90
2023-02-11T08:29:50.760Z,20.98
2023-02-11T08:32:21.572Z,18.15
2023-02-11T08:34:52.875Z,22.58
2023-02-11T08:37:32.994Z,12.85
2023-02-11T08:40:06.530Z,23.50
2023-02-11T08:42:36.475Z,25.20
2023-02-11T08:45:18.815Z,18.48
2023-02-11T08:47:51.974Z,20.10
2023-02-11T08:50:21.602Z,19.83
2023-02-11T08:53:05.078Z,16.65
2023-02-11T08:55:31.909Z,20.80
2023-02-11T08:57:58.745Z,13.55
2023-02-11T09:00:31.443Z,16.98
2023-02-11T09:03:01.478Z,13.65
2023-02-11T09:05:31.306Z,18.65
2023-02-11T09:07:58.246Z,16.02
2023-02-11T09:10:26.495Z,15.18
2023-02-11T09:12:53.487Z,22.58
2023-02-11T09:15:20.350Z,19.52
2023-02-11T09:17:47.167Z,23.40
2023-02-11T09:20:15.939Z,21.42
2023-02-11T09:22:53.646Z,14.20
2023-02-11T09:25:23.831Z,15.70
2023-02-11T09:28:09.036Z,14.18
2023-02-11T09:33:25.458Z,11.07
2023-02-11T09:36:04.206Z,17.13
2023-02-11T09:38:38.353Z,15.85
2023-02-11T09:41:07.842Z,17.77
2023-02-11T09:44:14.129Z,14.85
2023-02-11T09:47:30.612Z,17.58
2023-02-11T09:50:19.473Z,14.25
2023-02-11T09:53:17.549Z,15.98
2023-02-11T09:56:13.629Z,16.52
2023-02-11T09:59:18.912Z,19.25
2023-02-11T10:05:59.929Z,12.75
2023-02-11T10:09:11.968Z,12.48
2023-02-11T10:13:01.856Z,15.25
2023-02-11T10:16:46.543Z,12.85
2023-02-11T10:20:26.951Z,14.15
2023-02-11T10:26:03.569Z,12.00
2023-02-11T10:31:57.258Z,16.75
2023-02-11T10:34:30.685Z,20.08
2023-02-11T10:36:57.406Z,16.20
2023-02-11T10:39:29.742Z,11.63
2023-02-11T10:42:13.213Z,16.52
2023-02-11T10:45:23.482Z,13.15
2023-02-11T10:51:00.637Z,19.35
2023-02-11T10:53:30.736Z,20.30
2023-02-11T10:56:01.471Z,18.02
2023-02-11T10:59:08.359Z,14.45
2023-02-11T11:02:06.956Z,12.23
2023-02-11T11:04:59.736Z,15.88
2023-02-11T11:07:37.070Z,16.13
2023-02-11T11:10:53.048Z,9.63
2023-02-11T11:13:38.700Z,12.25
2023-02-11T11:16:14.797Z,11.32
2023-02-11T11:19:08.057Z,8.20
2023-02-11T11:22:02.998Z,8.63
2023-02-11T11:27:38.876Z,9.35
2023-02-11T11:30:19.843Z,11.40
2023-02-11T11:32:50.317Z,8.68
2023-02-11T11:35:34.621Z,12.00
2023-02-11T11:38:06.736Z,5.30
2023-02-11T11:40:37.557Z,8.38
2023-02-11T11:43:22.608Z,7.50
2023-02-11T11:46:00.258Z,8.02
2023-02-11T11:48:54.517Z,10.15
2023-02-11T11:55:03.360Z,8.20
2023-02-11T11:57:42.065Z,6.78
2023-02-11T12:00:31.767Z,10.82
2023-02-11T12:04:16.395Z,11.40
2023-02-11T12:07:52.324Z,5.03
2023-02-11T12:11:23.992Z,6.25
2023-02-11T12:14:37.839Z,18.67
2023-02-11T12:18:02.589Z,11.20
2023-02-11T12:21:29.563Z,6.82
2023-02-11T12:25:07.524Z,8.25
2023-02-11T12:28:18.509Z,8.43
2023-02-11T12:31:03.582Z,10.15
2023-02-11T12:34:42.362Z,11.55
2023-02-11T12:37:48.629Z,10.32
2023-02-11T12:40:29.441Z,6.65
2023-02-11T12:43:50.051Z,11.75
2023-02-11T12:47:17.442Z,5.47
2023-02-11T12:50:14.800Z,8.20
2023-02-11T12:52:56.467Z,5.85
2023-02-11T12:55:34.044Z,7.63
2023-02-11T12:58:02.193Z,5.95
2023-02-11T13:01:10.851Z,6.07
2023-02-11T13:03:47.659Z,8.05
2023-02-11T13:06:31.518Z,6.47
2023-02-11T13:09:13.297Z,7.82
2023-02-11T13:11:54.220Z,9.50
2023-02-11T13:14:44.047Z,10.75
2023-02-11T13:17:40.138Z,11.32
2023-02-11T13:20:38.191Z,6.88
2023-02-11T13:23:59.996Z,10.60
2023-02-11T13:27:08.413Z,11.40
2023-02-11T13:30:22.030Z,6.22
2023-02-11T13:32:55.608Z,10.10
2023-02-11T13:35:39.013Z,6.50
2023-02-11T13:38:16.618Z,7.13
2023-02-11T13:40:45.208Z,12.85
2023-02-11T13:43:28.794Z,7.07
2023-02-11T13:46:15.526Z,14.88
2023-02-11T13:48:57.937Z,14.18
2023-02-11T13:51:50.480Z,12.65
2023-02-11T13:54:35.668Z,13.45
2023-02-11T13:57:22.865Z,14.32
2023-02-11T14:00:22.876Z,12.32
2023-02-11T14:03:29.763Z,10.40
2023-02-11T14:06:26.929Z,13.20
2023-02-11T14:09:08.901Z,10.98
2023-02-11T14:12:22.970Z,14.57
2023-02-11T14:15:08.349Z,15.05
2023-02-11T14:17:35.425Z,11.63
2023-02-11T14:20:44.585Z,12.93
2023-02-11T14:23:28.370Z,11.30
2023-02-11T14:26:11.037Z,16.50
2023-02-11T14:28:46.746Z,9.85
2023-02-11T14:31:27.923Z,8.43
2023-02-11T14:34:45.901Z,12.07
2023-02-11T14:37:50.044Z,12.43
2023-02-11T14:41:00.455Z,14.93
2023-02-11T14:43:43.107Z,6.18
2023-02-11T14:46:10.120Z,7.72
2023-02-11T14:48:45.681Z,9.30
2023-02-11T14:51:44.285Z,7.47
2023-02-11T14:54:25.274Z,9.50
2023-02-11T14:57:11.586Z,16.05
2023-02-11T15:02:35.554Z,9.07
2023-02-11T15:05:31.991Z,12.35
2023-02-11T15:08:05.146Z,9.23
2023-02-11T15:10:44.597Z,11.40
2023-02-11T15:13:27.528Z,10.15
2023-02-11T15:16:11.129Z,10.32
2023-02-11T15:18:51.814Z,6.80
2023-02-11T15:21:51.915Z,11.52
2023-02-11T15:24:27.153Z,13.55
2023-02-11T15:27:21.043Z,14.10
2023-02-11T15:29:52.068Z,9.75
2023-02-11T15:32:25.878Z,12.98
2023-02-11T15:34:56.723Z,15.82
2023-02-11T15:37:29.754Z,13.13
2023-02-11T15:40:30.264Z,11.68
2023-02-11T15:43:10.525Z,12.00
2023-02-11T15:46:06.062Z,14.02
2023-02-11T15:48:55.064Z,15.05
2023-02-11T15:51:46.921Z,21.25
2023-02-11T15:54:24.301Z,17.33
2023-02-11T15:56:59.460Z,15.25
2023-02-11T15:59:46.037Z,12.13
2023-02-11T16:02:47.800Z,12.30
2023-02-11T16:05:37.323Z,7.65
2023-02-11T16:08:25.322Z,12.40
2023-02-11T16:11:08.820Z,10.70
2023-02-11T16:13:52.062Z,30.85
2023-02-11T16:16:49.798Z,11.60
2023-02-11T16:19:24.984Z,14.10
2023-02-11T16:21:59.024Z,12.07
2023-02-11T16:24:35.349Z,11.32
2023-02-11T16:27:18.514Z,14.65
2023-02-11T16:29:52.697Z,12.20
2023-02-11T16:32:27.874Z,12.95
2023-02-11T16:35:00.575Z,13.43
2023-02-11T16:37:28.160Z,12.18
2023-02-11T16:39:58.238Z,14.55
2023-02-11T16:42:25.462Z,12.88
2023-02-11T16:44:55.376Z,12.35
2023-02-11T16:47:28.666Z,22.92
2023-02-11T16:49:57.582Z,14.10
2023-02-11T16:52:25.578Z,11.25
2023-02-11T16:54:58.390Z,11.40
2023-02-11T16:57:29.848Z,10.90
2023-02-11T16:59:59.357Z,11.57
2023-02-11T17:02:33.505Z,10.93
2023-02-11T17:05:06.395Z,10.88
2023-02-11T17:07:33.457Z,9.70
2023-02-11T17:10:00.669Z,13.18
2023-02-11T17:12:27.453Z,11.30
2023-02-11T17:14:57.160Z,15.90
2023-02-11T17:17:24.033Z,11.18
2023-02-11T17:19:54.347Z,12.05
2023-02-11T17:22:21.064Z,12.43
2023-02-11T17:24:49.604Z,18.48
2023-02-11T17:27:17.122Z,21.92
2023-02-11T17:29:43.953Z,10.55
2023-02-11T17:32:10.719Z,14.43
2023-02-11T17:34:37.511Z,12.18
2023-02-11T17:37:08.965Z,11.38
2023-02-11T17:39:41.763Z,10.27
2023-02-11T17:42:08.761Z,11.50
2023-02-11T17:44:35.749Z,12.65
2023-02-11T17:47:02.481Z,9.25
2023-02-11T17:49:29.330Z,11.13
2023-02-11T17:51:56.752Z,11.27
2023-02-11T17:54:24.694Z,14.05
2023-02-11T17:56:58.271Z,11.10
2023-02-11T17:59:26.462Z,9.48
2023-02-11T18:02:00.402Z,10.50
2023-02-11T18:04:27.519Z,21.45
2023-02-11T18:06:58.260Z,9.73
2023-02-11T18:09:26.700Z,12.32
2023-02-11T18:11:55.856Z,8.88
2023-02-11T18:14:23.065Z,12.75
2023-02-11T18:16:55.408Z,11.20
2023-02-11T18:19:22.125Z,13.70
2023-02-11T18:21:51.686Z,11.43
2023-02-11T18:24:18.850Z,8.63
2023-02-11T18:26:45.479Z,13.43
2023-02-11T18:29:12.196Z,11.52
2023-02-11T18:45:11.389Z,12.27
2023-02-11T18:47:40.476Z,13.95
2023-02-11T19:36:16.362Z,15.63
2023-02-11T20:00:19.463Z,15.00
2023-02-11T20:48:55.501Z,10.75
2023-02-11T21:07:45.303Z,11.70
2023-02-11T21:10:15.217Z,13.52
2023-02-11T21:12:41.885Z,12.45
2023-02-11T21:15:09.634Z,13.25
2023-02-11T21:36:52.162Z,12.88
2023-02-11T21:39:20.312Z,13.38
2023-02-11T21:41:47.190Z,11.93
2023-02-11T21:44:13.867Z,16.80
2023-02-11T21:46:43.768Z,15.20
2023-02-11T21:49:10.840Z,17.27
2023-02-11T21:51:37.486Z,16.02
2023-02-11T21:54:04.784Z,12.25
2023-02-11T21:56:34.203Z,13.57
2023-02-11T21:59:03.590Z,17.42
2023-02-11T22:01:35.228Z,12.48
2023-02-11T22:04:04.625Z,15.55
2023-02-11T22:06:34.808Z,16.80
2023-02-11T22:09:08.961Z,14.40
2023-02-11T22:11:36.612Z,16.30
2023-02-11T22:14:05.685Z,15.45
2023-02-11T22:16:32.951Z,14.73
2023-02-11T22:19:02.246Z,14.98
2023-02-11T22:21:29.618Z,19.30
2023-02-11T22:23:56.660Z,16.75
2023-02-11T22:26:26.902Z,17.95
2023-02-11T22:28:57.667Z,17.25
2023-02-11T22:31:31.573Z,16.23
2023-02-11T22:33:59.867Z,18.38
2023-02-11T22:36:34.836Z,18.30
2023-02-11T22:39:11.853Z,21.00
2023-02-11T22:41:41.940Z,16.83
2023-02-11T22:44:12.121Z,13.25
2023-02-11T22:46:42.823Z,14.40
2023-02-11T22:49:17.190Z,18.58
2023-02-11T22:54:18.962Z,15.02
2023-02-11T22:56:50.280Z,17.42
2023-02-11T22:59:18.821Z,17.05
2023-02-11T23:01:46.597Z,19.83
2023-02-11T23:04:19.048Z,23.90
2023-02-11T23:06:47.558Z,18.02
2023-02-11T23:09:14.360Z,20.52
2023-02-11T23:11:48.612Z,18.98
2023-02-11T23:14:16.486Z,20.42
2023-02-11T23:16:43.343Z,18.85
2023-02-11T23:19:16.104Z,18.38
2023-02-11T23:21:45.205Z,17.58
2023-02-11T23:24:14.924Z,21.63
2023-02-11T23:26:43.939Z,17.65
2023-02-11T23:29:11.695Z,19.92
2023-02-11T23:31:45.870Z,18.45
2023-02-11T23:36:45.148Z,21.50
2023-02-11T23:39:15.891Z,18.33
2023-02-11T23:41:42.991Z,18.13
2023-02-11T23:44:11.340Z,22.35
2023-02-11T23:46:38.795Z,18.90
2023-02-11T23:49:12.047Z,23.23
2023-02-11T23:51:38.782Z,28.55
2023-02-11T23:54:12.249Z,20.85
2023-02-11T23:56:41.336Z,20.80
2023-02-11T23:59:11.867Z,16.20
