createdAt,value
2022-08-10T00:02:18.820Z,13.80
2022-08-10T00:04:46.018Z,13.80
2022-08-10T00:07:13.183Z,13.80
2022-08-10T00:09:50.724Z,13.80
2022-08-10T00:12:19.939Z,13.70
2022-08-10T00:14:47.257Z,13.70
2022-08-10T00:17:14.372Z,13.60
2022-08-10T00:20:03.851Z,13.60
2022-08-10T00:22:28.893Z,13.60
2022-08-10T00:24:58.278Z,13.60
2022-08-10T00:28:01.817Z,13.50
2022-08-10T00:30:13.558Z,13.50
2022-08-10T00:32:40.776Z,13.50
2022-08-10T00:35:08.127Z,13.40
2022-08-10T00:37:35.377Z,13.30
2022-08-10T00:40:03.157Z,13.30
2022-08-10T00:42:30.389Z,13.30
2022-08-10T00:44:57.606Z,13.20
2022-08-10T00:47:36.964Z,13.20
2022-08-10T00:50:09.052Z,13.20
2022-08-10T00:52:38.801Z,13.20
2022-08-10T00:55:06.201Z,13.20
2022-08-10T00:57:34.481Z,13.20
2022-08-10T01:00:01.717Z,13.30
2022-08-10T01:02:29.778Z,13.20
2022-08-10T01:05:00.935Z,13.30
2022-08-10T01:07:49.529Z,13.30
2022-08-10T01:10:25.196Z,13.20
2022-08-10T01:12:55.436Z,13.20
2022-08-10T01:15:34.820Z,13.10
2022-08-10T01:18:20.385Z,13.10
2022-08-10T01:20:57.733Z,13.10
2022-08-10T01:23:30.935Z,13.20
2022-08-10T01:26:30.782Z,13.10
2022-08-10T01:29:17.574Z,13.10
2022-08-10T01:31:46.923Z,13.10
2022-08-10T01:34:18.158Z,13.00
2022-08-10T01:36:48.239Z,12.90
2022-08-10T01:39:18.521Z,12.90
2022-08-10T01:41:47.340Z,12.80
2022-08-10T01:44:20.454Z,12.70
2022-08-10T01:46:56.905Z,12.70
2022-08-10T01:49:25.204Z,12.60
2022-08-10T01:51:56.758Z,12.50
2022-08-10T01:54:29.174Z,12.50
2022-08-10T01:56:57.385Z,12.30
2022-08-10T01:59:30.409Z,12.20
2022-08-10T02:02:00.671Z,12.10
2022-08-10T02:04:29.556Z,12.20
2022-08-10T02:06:57.976Z,12.10
2022-08-10T02:09:31.080Z,12.10
2022-08-10T02:12:07.583Z,12.10
2022-08-10T02:14:37.514Z,12.10
2022-08-10T02:17:06.717Z,12.10
2022-08-10T02:19:36.107Z,12.10
2022-08-10T02:22:37.815Z,12.10
2022-08-10T02:24:51.248Z,12.10
2022-08-10T02:27:19.239Z,12.10
2022-08-10T02:29:49.022Z,12.10
2022-08-10T02:32:23.793Z,12.10
2022-08-10T02:35:06.762Z,12.10
2022-08-10T02:37:34.782Z,12.10
2022-08-10T02:40:02.001Z,12.10
2022-08-10T02:45:27.818Z,12.20
2022-08-10T02:45:45.798Z,12.10
2022-08-10T02:48:16.802Z,12.20
2022-08-10T02:50:45.648Z,12.20
2022-08-10T02:53:54.682Z,12.20
2022-08-10T02:56:24.284Z,12.20
2022-08-10T02:58:55.124Z,12.20
2022-08-10T03:01:26.082Z,12.20
2022-08-10T03:04:01.417Z,12.30
2022-08-10T03:06:33.100Z,12.30
2022-08-10T03:09:00.659Z,12.20
2022-08-10T03:12:35.560Z,12.30
2022-08-10T03:14:16.588Z,12.30
2022-08-10T03:16:44.240Z,12.40
2022-08-10T03:20:34.989Z,12.40
2022-08-10T03:21:59.429Z,12.40
2022-08-10T03:24:30.354Z,12.40
2022-08-10T03:27:01.719Z,12.50
2022-08-10T03:29:29.396Z,12.50
2022-08-10T03:31:57.301Z,12.60
2022-08-10T03:34:33.270Z,12.70
2022-08-10T03:37:01.033Z,12.70
2022-08-10T03:39:28.453Z,12.80
2022-08-10T03:41:58.146Z,12.80
2022-08-10T03:44:26.484Z,12.80
2022-08-10T03:46:54.734Z,12.90
2022-08-10T03:49:22.639Z,12.90
2022-08-10T03:51:51.662Z,13.00
2022-08-10T03:54:19.537Z,13.10
2022-08-10T03:56:47.437Z,13.20
2022-08-10T03:59:15.752Z,13.20
2022-08-10T04:02:44.009Z,13.40
2022-08-10T04:04:31.112Z,13.50
2022-08-10T04:06:58.979Z,13.60
2022-08-10T04:09:53.619Z,13.70
2022-08-10T04:12:23.199Z,13.80
2022-08-10T04:14:52.858Z,13.90
2022-08-10T04:18:02.575Z,14.00
2022-08-10T04:20:13.540Z,14.20
2022-08-10T04:22:41.780Z,14.30
2022-08-10T04:25:10.274Z,14.30
2022-08-10T04:27:37.575Z,14.30
2022-08-10T04:30:05.036Z,14.40
2022-08-10T04:32:32.439Z,14.50
2022-08-10T04:34:59.759Z,14.70
2022-08-10T04:37:27.320Z,14.80
2022-08-10T04:39:54.886Z,14.90
2022-08-10T04:42:22.010Z,15.00
2022-08-10T04:44:50.368Z,15.10
2022-08-10T04:47:51.192Z,15.20
2022-08-10T04:50:05.153Z,15.30
2022-08-10T04:52:32.318Z,15.40
2022-08-10T04:54:59.516Z,15.50
2022-08-10T04:57:27.069Z,15.70
2022-08-10T04:59:54.307Z,15.70
2022-08-10T05:02:31.904Z,15.90
2022-08-10T05:04:59.634Z,15.90
2022-08-10T05:07:26.749Z,16.00
2022-08-10T05:10:04.066Z,16.20
2022-08-10T05:12:38.062Z,16.30
2022-08-10T05:15:06.640Z,16.40
2022-08-10T05:17:34.179Z,16.50
2022-08-10T05:20:05.679Z,16.60
2022-08-10T05:22:35.485Z,16.70
2022-08-10T05:25:02.941Z,16.80
2022-08-10T05:27:30.071Z,16.80
2022-08-10T05:30:02.105Z,16.90
2022-08-10T05:32:30.582Z,16.90
2022-08-10T05:34:58.083Z,16.90
2022-08-10T05:38:10.560Z,17.00
2022-08-10T05:40:13.147Z,17.10
2022-08-10T05:42:41.233Z,17.20
2022-08-10T05:45:14.546Z,17.30
2022-08-10T05:48:54.192Z,17.40
2022-08-10T05:50:31.315Z,17.40
2022-08-10T05:53:01.548Z,17.60
2022-08-10T05:55:46.029Z,17.60
2022-08-10T05:58:13.303Z,17.80
2022-08-10T06:00:49.957Z,17.90
2022-08-10T06:03:23.900Z,17.90
2022-08-10T06:05:52.626Z,17.90
2022-08-10T06:08:20.761Z,17.90
2022-08-10T06:12:21.726Z,18.00
2022-08-10T06:14:06.109Z,18.10
2022-08-10T06:16:42.389Z,18.30
2022-08-10T06:19:10.903Z,18.40
2022-08-10T06:22:00.464Z,18.50
2022-08-10T06:24:30.448Z,18.60
2022-08-10T06:26:58.672Z,18.80
2022-08-10T06:29:26.777Z,18.80
2022-08-10T06:31:54.483Z,18.90
2022-08-10T06:34:24.040Z,19.00
2022-08-10T06:36:53.293Z,19.00
2022-08-10T06:39:33.470Z,18.80
2022-08-10T06:42:16.370Z,18.80
2022-08-10T06:44:55.520Z,19.10
2022-08-10T06:47:24.942Z,19.10
2022-08-10T06:49:59.844Z,19.30
2022-08-10T06:52:28.965Z,19.20
2022-08-10T06:54:56.657Z,19.30
2022-08-10T06:57:25.137Z,19.30
2022-08-10T06:59:52.959Z,19.40
2022-08-10T07:02:26.381Z,19.50
2022-08-10T07:05:13.707Z,19.50
2022-08-10T07:07:42.231Z,19.60
2022-08-10T07:10:10.502Z,19.70
2022-08-10T07:12:38.767Z,19.90
2022-08-10T07:15:07.592Z,20.00
2022-08-10T07:17:39.519Z,20.10
2022-08-10T07:20:09.411Z,20.20
2022-08-10T07:23:50.752Z,20.30
2022-08-10T07:25:26.160Z,20.40
2022-08-10T07:28:00.836Z,20.30
2022-08-10T07:30:30.065Z,20.40
2022-08-10T07:32:57.357Z,20.60
2022-08-10T07:35:25.219Z,20.60
2022-08-10T07:37:53.032Z,20.70
2022-08-10T07:40:21.425Z,20.80
2022-08-10T07:42:51.327Z,20.80
2022-08-10T07:45:18.715Z,20.90
2022-08-10T07:48:11.846Z,21.00
2022-08-10T07:50:40.097Z,21.10
2022-08-10T07:53:27.409Z,21.20
2022-08-10T07:56:04.146Z,21.20
2022-08-10T07:58:51.477Z,21.20
2022-08-10T08:01:21.563Z,21.30
2022-08-10T08:04:10.785Z,21.40
2022-08-10T08:06:36.879Z,21.40
2022-08-10T08:09:06.151Z,21.80
2022-08-10T08:11:33.531Z,22.00
2022-08-10T08:14:02.332Z,22.10
2022-08-10T08:16:29.913Z,22.30
2022-08-10T08:24:05.290Z,22.50
2022-08-10T08:24:35.113Z,22.70
2022-08-10T08:27:03.221Z,22.80
2022-08-10T08:29:33.536Z,22.90
2022-08-10T08:32:02.710Z,22.60
2022-08-10T08:34:34.950Z,22.60
2022-08-10T08:37:02.461Z,22.80
2022-08-10T08:39:32.104Z,22.90
2022-08-10T08:42:04.419Z,23.00
2022-08-10T08:44:35.066Z,23.20
2022-08-10T08:48:02.968Z,22.90
2022-08-10T08:50:13.908Z,22.60
2022-08-10T08:52:41.027Z,22.30
2022-08-10T08:56:03.520Z,22.40
2022-08-10T08:58:17.311Z,22.60
2022-08-10T09:00:48.070Z,23.10
2022-08-10T09:03:28.450Z,23.20
2022-08-10T09:06:00.079Z,23.50
2022-08-10T09:08:37.911Z,23.80
2022-08-10T09:11:12.516Z,24.10
2022-08-10T09:13:54.797Z,24.30
2022-08-10T09:16:24.463Z,24.50
2022-08-10T09:18:56.364Z,24.10
2022-08-10T09:21:43.226Z,24.10
2022-08-10T09:24:30.679Z,24.10
2022-08-10T09:27:01.053Z,24.10
2022-08-10T09:29:30.082Z,23.80
2022-08-10T09:36:15.599Z,23.40
2022-08-10T09:36:21.066Z,23.30
2022-08-10T09:38:03.486Z,22.90
2022-08-10T09:40:59.993Z,22.60
2022-08-10T09:43:26.966Z,22.50
2022-08-10T09:46:03.140Z,22.40
2022-08-10T09:48:33.158Z,22.60
2022-08-10T09:54:07.901Z,22.70
2022-08-10T09:57:03.002Z,22.90
2022-08-10T10:00:01.768Z,23.40
2022-08-10T10:02:44.674Z,24.30
2022-08-10T10:05:18.101Z,24.50
2022-08-10T10:07:57.984Z,25.10
2022-08-10T10:10:29.182Z,25.80
2022-08-10T10:13:00.440Z,25.50
2022-08-10T10:15:51.147Z,26.10
2022-08-10T10:18:30.217Z,26.90
2022-08-10T10:21:07.693Z,27.50
2022-08-10T10:24:20.364Z,27.10
2022-08-10T10:26:44.137Z,27.10
2022-08-10T10:29:56.699Z,27.20
2022-08-10T10:32:19.174Z,28.20
2022-08-10T10:34:46.299Z,28.80
2022-08-10T10:37:13.962Z,28.20
2022-08-10T10:39:42.769Z,27.50
2022-08-10T10:42:44.681Z,26.60
2022-08-10T10:45:30.837Z,26.10
2022-08-10T10:48:06.767Z,25.50
2022-08-10T10:50:56.823Z,25.20
2022-08-10T10:53:44.547Z,24.80
2022-08-10T10:56:26.769Z,24.30
2022-08-10T10:59:53.759Z,24.00
2022-08-10T11:02:15.154Z,23.90
2022-08-10T11:05:05.372Z,23.80
2022-08-10T11:07:38.081Z,24.10
2022-08-10T11:10:31.927Z,24.40
2022-08-10T11:14:23.004Z,24.50
2022-08-10T11:15:54.125Z,24.30
2022-08-10T11:18:21.211Z,23.90
2022-08-10T11:21:07.171Z,23.40
2022-08-10T11:23:43.387Z,23.60
2022-08-10T11:26:28.643Z,23.70
2022-08-10T11:29:05.407Z,23.90
2022-08-10T11:31:43.647Z,25.10
2022-08-10T11:34:48.452Z,26.00
2022-08-10T11:37:23.526Z,26.60
2022-08-10T11:40:00.248Z,27.00
2022-08-10T11:42:47.573Z,28.40
2022-08-10T11:45:51.462Z,30.40
2022-08-10T11:48:53.392Z,29.40
2022-08-10T11:51:12.241Z,28.10
2022-08-10T11:53:53.938Z,27.20
2022-08-10T11:56:44.121Z,26.20
2022-08-10T11:59:30.268Z,25.40
2022-08-10T12:01:58.287Z,25.00
2022-08-10T12:04:27.391Z,24.60
2022-08-10T12:06:56.453Z,24.10
2022-08-10T12:10:11.306Z,24.00
2022-08-10T12:12:13.260Z,23.80
2022-08-10T12:14:55.699Z,23.90
2022-08-10T12:17:29.279Z,24.00
2022-08-10T12:20:03.439Z,24.10
2022-08-10T12:22:42.788Z,23.90
2022-08-10T12:25:11.797Z,23.70
2022-08-10T12:28:02.582Z,23.70
2022-08-10T12:30:34.603Z,23.90
2022-08-10T12:33:08.033Z,24.20
2022-08-10T12:36:01.816Z,26.60
2022-08-10T12:38:41.961Z,29.00
2022-08-10T12:41:43.375Z,30.70
2022-08-10T12:44:18.660Z,32.10
2022-08-10T12:47:14.260Z,32.50
2022-08-10T12:50:13.554Z,33.50
2022-08-10T12:52:42.599Z,34.40
2022-08-10T12:55:09.933Z,34.70
2022-08-10T12:57:38.001Z,34.90
2022-08-10T13:00:06.090Z,34.90
2022-08-10T13:02:48.812Z,34.70
2022-08-10T13:05:16.855Z,35.20
2022-08-10T13:08:24.432Z,35.10
2022-08-10T13:10:33.265Z,35.60
2022-08-10T13:13:01.544Z,34.80
2022-08-10T13:15:48.411Z,35.10
2022-08-10T13:18:19.691Z,34.50
2022-08-10T13:20:53.882Z,34.30
2022-08-10T13:23:25.376Z,34.20
2022-08-10T13:25:53.087Z,33.20
2022-08-10T13:28:37.620Z,34.40
2022-08-10T13:31:11.445Z,34.40
2022-08-10T13:34:41.523Z,34.40
2022-08-10T13:36:34.553Z,35.20
2022-08-10T13:39:02.195Z,35.60
2022-08-10T13:41:30.699Z,35.90
2022-08-10T13:43:59.170Z,34.90
2022-08-10T13:46:26.468Z,34.90
2022-08-10T13:48:54.438Z,35.90
2022-08-10T13:51:53.848Z,35.80
2022-08-10T13:54:14.280Z,37.00
2022-08-10T13:56:45.268Z,35.40
2022-08-10T13:59:16.257Z,35.30
2022-08-10T14:01:50.715Z,36.40
2022-08-10T14:04:19.022Z,36.80
2022-08-10T14:06:51.720Z,37.20
2022-08-10T14:09:23.846Z,37.50
2022-08-10T14:11:51.786Z,37.00
2022-08-10T14:14:19.627Z,37.00
2022-08-10T14:16:47.919Z,36.40
2022-08-10T14:19:16.778Z,36.30
2022-08-10T14:21:44.086Z,36.40
2022-08-10T14:24:28.190Z,36.70
2022-08-10T14:26:59.846Z,36.60
2022-08-10T14:29:28.791Z,36.20
2022-08-10T14:32:01.147Z,36.10
2022-08-10T14:36:16.160Z,36.40
2022-08-10T14:37:38.259Z,36.90
2022-08-10T14:40:08.711Z,37.30
2022-08-10T14:42:37.101Z,36.70
2022-08-10T14:45:33.503Z,36.20
2022-08-10T14:48:06.335Z,36.50
2022-08-10T14:50:35.369Z,37.40
2022-08-10T14:53:09.400Z,37.70
2022-08-10T14:55:57.530Z,37.70
2022-08-10T14:58:28.039Z,38.20
2022-08-10T15:00:56.128Z,37.80
2022-08-10T15:04:02.395Z,38.20
2022-08-10T15:06:17.078Z,37.80
2022-08-10T15:08:47.081Z,37.10
2022-08-10T15:12:14.270Z,36.80
2022-08-10T15:14:14.930Z,37.10
2022-08-10T15:16:52.951Z,37.40
2022-08-10T15:20:01.472Z,37.40
2022-08-10T15:22:35.451Z,36.70
2022-08-10T15:25:18.882Z,37.60
2022-08-10T15:27:54.772Z,37.50
2022-08-10T15:30:30.994Z,37.20
2022-08-10T15:33:21.367Z,37.80
2022-08-10T15:36:25.402Z,38.00
2022-08-10T15:38:58.419Z,38.40
2022-08-10T15:41:58.524Z,37.90
2022-08-10T15:44:47.069Z,37.70
2022-08-10T15:47:26.078Z,38.10
2022-08-10T15:50:03.009Z,37.90
2022-08-10T15:52:39.842Z,37.80
2022-08-10T15:55:46.783Z,37.20
2022-08-10T15:58:39.154Z,37.40
2022-08-10T16:02:13.691Z,37.20
2022-08-10T16:04:16.977Z,37.10
2022-08-10T16:06:48.283Z,36.60
2022-08-10T16:10:26.382Z,36.60
2022-08-10T16:12:10.839Z,36.70
2022-08-10T16:14:38.614Z,36.40
2022-08-10T16:17:09.848Z,37.00
2022-08-10T16:19:38.195Z,36.70
2022-08-10T16:22:36.550Z,36.70
2022-08-10T16:24:55.921Z,36.70
2022-08-10T16:27:26.515Z,36.70
2022-08-10T16:29:59.811Z,36.70
2022-08-10T16:32:27.760Z,37.00
2022-08-10T16:34:55.818Z,36.30
2022-08-10T16:37:23.353Z,36.50
2022-08-10T16:40:01.150Z,36.30
2022-08-10T16:42:31.496Z,36.10
2022-08-10T16:45:06.520Z,35.50
2022-08-10T16:47:36.498Z,35.30
2022-08-10T16:50:08.399Z,35.30
2022-08-10T16:52:36.272Z,35.20
2022-08-10T16:55:23.453Z,34.30
2022-08-10T16:57:52.926Z,33.20
2022-08-10T17:00:23.497Z,31.40
2022-08-10T17:02:55.395Z,30.10
2022-08-10T17:06:01.477Z,28.80
2022-08-10T17:08:15.374Z,27.70
2022-08-10T17:10:44.404Z,26.80
2022-08-10T17:13:12.285Z,26.10
2022-08-10T17:15:41.741Z,25.40
2022-08-10T17:18:11.616Z,25.00
2022-08-10T17:20:39.886Z,24.60
2022-08-10T17:23:09.606Z,24.30
2022-08-10T17:25:48.784Z,24.00
2022-08-10T17:28:32.897Z,23.70
2022-08-10T17:31:24.035Z,23.50
2022-08-10T17:34:13.701Z,23.30
2022-08-10T17:36:42.000Z,23.10
2022-08-10T17:39:11.531Z,23.10
2022-08-10T17:41:39.342Z,22.80
2022-08-10T17:44:06.876Z,22.70
2022-08-10T17:46:36.554Z,22.60
2022-08-10T17:49:06.356Z,22.40
2022-08-10T17:51:34.414Z,22.10
2022-08-10T17:54:04.730Z,22.00
2022-08-10T17:56:32.725Z,21.80
2022-08-10T17:59:01.173Z,21.80
2022-08-10T18:01:38.350Z,21.60
2022-08-10T18:04:13.533Z,21.50
2022-08-10T18:06:41.544Z,21.40
2022-08-10T18:09:18.043Z,21.20
2022-08-10T18:11:48.545Z,21.00
2022-08-10T18:14:16.725Z,20.90
2022-08-10T18:16:44.314Z,20.80
2022-08-10T18:19:13.281Z,20.70
2022-08-10T18:21:41.523Z,20.60
2022-08-10T18:24:16.352Z,20.50
2022-08-10T18:26:44.960Z,20.30
2022-08-10T18:29:18.651Z,20.30
2022-08-10T18:31:47.942Z,20.20
2022-08-10T18:34:20.258Z,20.10
2022-08-10T18:36:48.877Z,20.10
2022-08-10T18:39:20.555Z,20.10
2022-08-10T18:42:04.997Z,20.00
2022-08-10T18:44:37.046Z,20.00
2022-08-10T18:47:06.820Z,19.90
2022-08-10T18:49:41.434Z,19.80
2022-08-10T18:52:09.758Z,19.60
2022-08-10T18:54:48.006Z,19.40
2022-08-10T18:57:32.021Z,19.40
2022-08-10T19:00:12.204Z,19.30
2022-08-10T19:02:42.254Z,19.20
2022-08-10T19:05:30.680Z,19.20
2022-08-10T19:08:30.767Z,19.10
2022-08-10T19:11:04.714Z,18.90
2022-08-10T19:13:34.982Z,18.90
2022-08-10T19:16:15.166Z,18.90
2022-08-10T19:19:00.613Z,18.80
2022-08-10T19:21:31.051Z,18.70
2022-08-10T19:24:03.458Z,18.50
2022-08-10T19:26:44.181Z,18.30
2022-08-10T19:30:13.073Z,18.20
2022-08-10T19:32:38.254Z,18.10
2022-08-10T19:35:17.394Z,18.00
2022-08-10T19:38:00.141Z,17.90
2022-08-10T19:40:43.463Z,17.90
2022-08-10T19:43:13.546Z,17.70
2022-08-10T19:45:55.855Z,17.50
2022-08-10T19:48:29.976Z,17.40
2022-08-10T19:51:01.399Z,17.40
2022-08-10T19:53:48.859Z,17.40
2022-08-10T19:56:35.181Z,17.30
2022-08-10T20:00:15.740Z,17.20
2022-08-10T20:02:16.730Z,17.10
2022-08-10T20:04:53.142Z,17.00
2022-08-10T20:07:24.617Z,16.90
2022-08-10T20:10:00.377Z,16.80
2022-08-10T20:12:35.459Z,16.80
2022-08-10T20:15:31.786Z,16.80
2022-08-10T20:18:20.158Z,16.70
2022-08-10T20:21:03.719Z,16.60
2022-08-10T20:23:35.887Z,16.60
2022-08-10T20:26:08.758Z,16.60
2022-08-10T20:28:43.056Z,16.50
2022-08-10T20:31:17.668Z,16.30
2022-08-10T20:34:05.459Z,16.20
2022-08-10T20:36:32.893Z,16.20
2022-08-10T20:39:09.678Z,16.10
2022-08-10T20:41:58.278Z,16.10
2022-08-10T20:44:25.437Z,16.10
2022-08-10T20:47:11.039Z,16.10
2022-08-10T20:49:58.387Z,16.00
2022-08-10T20:52:26.048Z,15.90
2022-08-10T20:54:56.943Z,15.90
2022-08-10T20:57:56.860Z,15.80
2022-08-10T21:00:26.684Z,15.80
2022-08-10T21:02:59.807Z,15.70
2022-08-10T21:05:45.965Z,15.60
2022-08-10T21:08:14.010Z,15.60
2022-08-10T21:10:52.408Z,15.50
2022-08-10T21:13:44.391Z,15.50
2022-08-10T21:16:11.591Z,15.40
2022-08-10T21:18:45.832Z,15.30
2022-08-10T21:21:43.355Z,15.10
2022-08-10T21:24:15.448Z,15.10
2022-08-10T21:26:45.507Z,15.10
2022-08-10T21:29:37.912Z,15.10
2022-08-10T21:32:33.765Z,15.10
2022-08-10T21:35:00.762Z,15.20
2022-08-10T21:37:56.710Z,15.20
2022-08-10T21:40:34.494Z,15.20
2022-08-10T21:43:43.964Z,15.00
2022-08-10T21:46:39.386Z,15.00
2022-08-10T21:49:52.060Z,14.90
2022-08-10T21:52:43.532Z,14.70
2022-08-10T21:55:56.027Z,14.50
2022-08-10T21:59:00.511Z,14.30
2022-08-10T22:01:53.634Z,14.20
2022-08-10T22:04:40.085Z,14.10
2022-08-10T22:07:33.436Z,14.10
2022-08-10T22:10:21.935Z,14.10
2022-08-10T22:13:12.931Z,14.10
2022-08-10T22:16:10.554Z,14.10
2022-08-10T22:19:02.967Z,14.10
2022-08-10T22:21:49.014Z,14.10
2022-08-10T22:24:56.479Z,14.00
2022-08-10T22:27:46.979Z,14.10
2022-08-10T22:30:37.686Z,14.10
2022-08-10T22:33:41.971Z,14.00
2022-08-10T22:36:30.713Z,14.00
2022-08-10T22:40:10.082Z,13.90
2022-08-10T22:42:59.602Z,13.90
2022-08-10T22:45:51.365Z,13.90
2022-08-10T22:48:37.155Z,13.90
2022-08-10T22:51:30.354Z,13.90
2022-08-10T22:54:39.117Z,14.00
2022-08-10T22:57:25.063Z,13.90
2022-08-10T22:59:52.324Z,13.80
2022-08-10T23:02:22.448Z,13.70
2022-08-10T23:05:07.843Z,13.60
2022-08-10T23:07:37.113Z,13.60
2022-08-10T23:10:08.555Z,13.50
2022-08-10T23:12:35.898Z,13.60
2022-08-10T23:15:23.713Z,13.50
2022-08-10T23:18:12.244Z,13.50
2022-08-10T23:20:40.604Z,13.50
2022-08-10T23:23:10.257Z,13.50
2022-08-10T23:25:57.135Z,13.40
2022-08-10T23:28:38.870Z,13.30
2022-08-10T23:31:13.856Z,13.20
2022-08-10T23:33:41.744Z,13.10
2022-08-10T23:36:33.905Z,13.10
2022-08-10T23:39:26.415Z,13.10
2022-08-10T23:41:52.927Z,13.10
2022-08-10T23:44:22.951Z,13.20
2022-08-10T23:46:50.412Z,13.30
2022-08-10T23:49:19.072Z,13.20
2022-08-10T23:51:55.904Z,13.20
2022-08-10T23:54:24.450Z,13.20
2022-08-10T23:56:52.766Z,13.10
2022-08-10T23:59:22.617Z,13.00
