createdAt,value
2023-02-21T00:01:45.243Z,6.91
2023-02-21T00:05:17.953Z,6.62
2023-02-21T00:08:41.178Z,6.49
2023-02-21T00:12:05.486Z,6.20
2023-02-21T00:15:28.349Z,6.59
2023-02-21T00:18:55.731Z,7.04
2023-02-21T00:22:18.293Z,7.39
2023-02-21T00:25:45.878Z,7.01
2023-02-21T00:29:13.646Z,7.16
2023-02-21T00:32:41.362Z,6.65
2023-02-21T00:36:06.517Z,7.58
2023-02-21T00:39:29.231Z,6.52
2023-02-21T00:42:52.271Z,6.73
2023-02-21T00:46:15.316Z,6.93
2023-02-21T00:49:37.998Z,7.21
2023-02-21T00:53:10.835Z,7.44
2023-02-21T00:56:48.472Z,6.66
2023-02-21T01:00:12.479Z,6.82
2023-02-21T01:03:40.039Z,7.01
2023-02-21T01:07:03.611Z,6.44
2023-02-21T01:10:26.080Z,7.23
2023-02-21T01:13:49.232Z,7.04
2023-02-21T01:17:16.864Z,6.94
2023-02-21T01:20:39.084Z,7.10
2023-02-21T01:24:02.714Z,6.95
2023-02-21T01:27:25.261Z,6.99
2023-02-21T01:30:48.098Z,7.24
2023-02-21T01:34:11.481Z,6.85
2023-02-21T01:37:34.322Z,5.96
2023-02-21T01:40:59.690Z,6.74
2023-02-21T01:44:44.619Z,7.56
2023-02-21T01:48:07.575Z,7.66
2023-02-21T01:51:41.193Z,7.46
2023-02-21T01:55:08.375Z,6.89
2023-02-21T01:58:31.254Z,6.58
2023-02-21T02:02:05.788Z,6.57
2023-02-21T02:05:30.439Z,7.13
2023-02-21T02:08:54.367Z,6.92
2023-02-21T02:12:23.854Z,7.21
2023-02-21T02:15:42.133Z,7.54
2023-02-21T02:19:01.913Z,7.09
2023-02-21T02:22:30.682Z,7.60
2023-02-21T02:26:10.854Z,6.80
2023-02-21T02:29:43.074Z,7.17
2023-02-21T02:33:14.573Z,7.12
2023-02-21T02:36:30.765Z,6.94
2023-02-21T02:39:57.697Z,7.00
2023-02-21T02:43:30.273Z,7.27
2023-02-21T02:46:40.801Z,7.44
2023-02-21T02:49:56.226Z,6.76
2023-02-21T02:53:07.167Z,7.70
2023-02-21T02:56:24.303Z,7.52
2023-02-21T02:59:46.316Z,7.81
2023-02-21T03:03:12.584Z,7.21
2023-02-21T03:06:41.431Z,7.03
2023-02-21T03:14:17.228Z,8.34
2023-02-21T03:17:26.961Z,8.89
2023-02-21T03:20:45.775Z,8.89
2023-02-21T03:24:02.412Z,7.95
2023-02-21T03:27:10.757Z,8.26
2023-02-21T03:30:33.885Z,8.97
2023-02-21T03:33:38.674Z,8.35
2023-02-21T03:36:46.863Z,9.44
2023-02-21T03:40:01.800Z,8.91
2023-02-21T03:43:15.974Z,9.32
2023-02-21T03:46:36.282Z,10.15
2023-02-21T03:49:50.350Z,12.97
2023-02-21T03:52:55.749Z,28.27
2023-02-21T03:56:01.753Z,28.35
2023-02-21T03:59:14.308Z,32.19
2023-02-21T04:02:19.747Z,36.88
2023-02-21T04:05:24.262Z,29.55
2023-02-21T04:08:39.417Z,29.25
2023-02-21T04:11:54.463Z,31.36
2023-02-21T04:14:59.680Z,29.31
2023-02-21T04:18:15.252Z,28.69
2023-02-21T04:21:23.354Z,32.09
2023-02-21T04:24:30.491Z,29.98
2023-02-21T04:27:37.751Z,31.59
2023-02-21T04:30:47.277Z,29.82
2023-02-21T04:34:11.418Z,26.71
2023-02-21T04:37:20.228Z,27.67
2023-02-21T04:40:36.888Z,29.17
2023-02-21T04:43:46.683Z,28.24
2023-02-21T04:46:51.204Z,29.64
2023-02-21T04:49:57.004Z,27.01
2023-02-21T04:53:01.543Z,30.04
2023-02-21T04:56:13.313Z,31.00
2023-02-21T04:59:22.048Z,30.81
2023-02-21T05:02:31.213Z,30.56
2023-02-21T05:05:35.363Z,29.05
2023-02-21T05:08:55.680Z,29.11
2023-02-21T05:12:12.374Z,30.13
2023-02-21T05:15:16.850Z,29.74
2023-02-21T05:18:30.838Z,32.22
2023-02-21T05:21:39.126Z,29.79
2023-02-21T05:24:43.169Z,20.20
2023-02-21T05:27:48.005Z,22.53
2023-02-21T05:30:52.968Z,20.90
2023-02-21T05:33:57.475Z,16.79
2023-02-21T05:37:06.086Z,23.22
2023-02-21T05:40:13.166Z,26.72
2023-02-21T05:43:17.986Z,22.94
2023-02-21T05:46:37.244Z,26.27
2023-02-21T05:49:46.043Z,20.62
2023-02-21T05:53:02.028Z,23.65
2023-02-21T05:56:06.404Z,23.13
2023-02-21T05:59:17.295Z,29.90
2023-02-21T06:02:21.079Z,23.94
2023-02-21T06:05:30.673Z,22.26
2023-02-21T06:08:44.251Z,22.94
2023-02-21T06:11:48.252Z,32.15
2023-02-21T06:14:52.294Z,53.59
2023-02-21T06:17:58.285Z,-144.99
2023-02-21T06:21:02.393Z,-144.99
2023-02-21T06:24:11.532Z,-144.99
2023-02-21T06:27:25.903Z,-144.99
2023-02-21T06:30:30.192Z,-144.99
2023-02-21T06:33:48.402Z,-144.99
2023-02-21T06:36:54.336Z,-144.99
2023-02-21T06:39:58.597Z,-144.99
2023-02-21T06:43:22.728Z,-144.99
2023-02-21T06:46:50.934Z,-144.99
2023-02-21T06:50:15.646Z,-144.99
2023-02-21T06:53:49.773Z,-144.99
2023-02-21T06:57:14.882Z,-144.99
2023-02-21T07:00:46.269Z,-144.99
2023-02-21T07:04:11.012Z,-144.99
2023-02-21T07:07:36.506Z,-144.99
2023-02-21T07:11:06.574Z,-144.99
2023-02-21T07:14:32.111Z,-144.99
2023-02-21T07:17:57.425Z,-144.99
2023-02-21T07:21:27.862Z,-144.99
2023-02-21T07:24:54.496Z,-144.99
2023-02-21T07:28:25.400Z,-144.99
2023-02-21T07:31:52.038Z,-144.99
2023-02-21T07:35:16.390Z,-144.99
2023-02-21T07:38:45.677Z,-144.99
2023-02-21T07:42:12.602Z,-144.99
2023-02-21T07:45:53.781Z,-144.99
2023-02-21T07:49:18.269Z,-144.99
2023-02-21T07:52:52.312Z,-144.99
2023-02-21T07:56:16.627Z,-144.99
2023-02-21T07:59:50.305Z,-144.99
2023-02-21T08:03:24.648Z,-144.99
2023-02-21T08:06:52.309Z,-144.99
2023-02-21T08:10:21.778Z,-144.99
2023-02-21T08:13:52.330Z,-144.99
2023-02-21T08:17:16.993Z,-144.99
2023-02-21T08:20:41.604Z,-144.99
2023-02-21T08:24:06.396Z,-144.99
2023-02-21T08:27:32.360Z,-144.99
2023-02-21T08:30:56.532Z,-144.99
2023-02-21T08:34:21.409Z,-144.99
2023-02-21T08:37:47.155Z,-144.99
2023-02-21T08:41:11.536Z,-144.99
2023-02-21T08:44:37.378Z,-144.99
2023-02-21T08:48:02.335Z,-144.99
2023-02-21T08:51:33.231Z,-144.99
2023-02-21T08:55:02.172Z,-144.99
2023-02-21T08:58:28.512Z,-144.99
2023-02-21T09:01:58.231Z,-144.99
2023-02-21T09:05:25.226Z,-144.99
2023-02-21T09:08:50.040Z,-144.99
2023-02-21T09:12:25.122Z,-144.99
2023-02-21T09:15:49.452Z,-144.99
2023-02-21T09:19:24.652Z,-144.99
2023-02-21T09:22:49.604Z,-144.99
2023-02-21T09:26:14.380Z,-144.99
2023-02-21T09:29:46.515Z,-144.99
2023-02-21T09:33:25.320Z,-144.99
2023-02-21T09:36:57.732Z,-144.99
2023-02-21T09:40:55.792Z,-144.99
2023-02-21T09:44:23.918Z,-144.99
2023-02-21T09:47:58.967Z,-144.99
2023-02-21T09:51:37.636Z,-144.99
2023-02-21T09:55:29.051Z,-144.99
2023-02-21T09:59:04.114Z,-144.99
2023-02-21T10:02:55.079Z,-144.99
2023-02-21T10:06:56.055Z,-144.99
2023-02-21T10:10:31.331Z,-144.99
2023-02-21T10:14:22.453Z,-144.99
2023-02-21T10:18:08.735Z,-144.99
2023-02-21T10:21:44.872Z,-144.99
2023-02-21T10:25:22.452Z,-144.99
2023-02-21T10:28:55.020Z,-144.99
2023-02-21T10:32:32.596Z,-144.99
2023-02-21T10:36:00.679Z,-144.99
2023-02-21T10:39:43.255Z,-144.99
2023-02-21T10:43:10.772Z,-144.99
2023-02-21T10:47:19.795Z,-144.99
2023-02-21T10:51:09.877Z,-144.99
2023-02-21T10:55:02.446Z,-144.99
2023-02-21T10:58:31.910Z,-144.99
2023-02-21T11:02:20.305Z,-144.99
2023-02-21T11:05:58.233Z,-144.99
2023-02-21T11:09:45.249Z,-144.99
2023-02-21T11:13:23.705Z,-144.99
2023-02-21T11:17:07.081Z,-144.99
2023-02-21T11:20:42.283Z,-144.99
2023-02-21T11:24:27.836Z,-144.99
2023-02-21T11:28:01.452Z,-144.99
2023-02-21T11:31:33.440Z,-144.99
2023-02-21T11:35:06.854Z,-144.99
2023-02-21T11:39:04.832Z,-144.99
2023-02-21T11:43:18.828Z,-144.99
2023-02-21T11:46:47.995Z,-144.99
2023-02-21T11:50:40.104Z,-144.99
2023-02-21T11:54:16.193Z,-144.99
2023-02-21T11:57:44.217Z,-144.99
2023-02-21T12:01:28.505Z,-144.99
2023-02-21T12:05:08.354Z,-144.99
2023-02-21T12:12:53.869Z,-144.99
2023-02-21T12:16:33.377Z,-144.99
2023-02-21T12:24:27.576Z,-144.99
2023-02-21T12:28:21.679Z,-144.99
2023-02-21T12:31:59.231Z,-144.99
2023-02-21T12:35:35.317Z,-144.99
2023-02-21T12:39:18.642Z,-144.99
2023-02-21T12:42:35.754Z,13.62
2023-02-21T12:46:13.332Z,-144.99
2023-02-21T12:49:56.776Z,-144.99
2023-02-21T12:53:31.988Z,-144.99
2023-02-21T12:57:20.068Z,-144.99
2023-02-21T13:00:55.023Z,-144.99
2023-02-21T13:04:50.428Z,-144.99
2023-02-21T13:08:29.283Z,-144.99
2023-02-21T13:12:40.030Z,-144.99
2023-02-21T13:16:07.728Z,-144.99
2023-02-21T13:19:45.261Z,-144.99
2023-02-21T13:23:30.784Z,-144.99
2023-02-21T13:27:42.732Z,-144.99
2023-02-21T13:31:19.277Z,-144.99
2023-02-21T13:34:46.794Z,-144.99
2023-02-21T13:38:19.500Z,-144.99
2023-02-21T13:41:53.088Z,-144.99
2023-02-21T13:45:32.720Z,-144.99
2023-02-21T13:49:25.868Z,-144.99
2023-02-21T13:52:52.627Z,-144.99
2023-02-21T13:56:48.656Z,-144.99
2023-02-21T14:00:22.095Z,-144.99
2023-02-21T14:03:46.680Z,-144.99
2023-02-21T14:07:17.650Z,-144.99
2023-02-21T14:11:15.651Z,-144.99
2023-02-21T14:15:07.209Z,-144.99
2023-02-21T14:18:46.474Z,-144.99
2023-02-21T14:22:33.598Z,-144.99
2023-02-21T14:26:38.320Z,-144.99
2023-02-21T14:30:33.634Z,-144.99
2023-02-21T14:33:59.722Z,-144.99
2023-02-21T14:37:55.618Z,-144.99
2023-02-21T14:41:46.112Z,-144.99
2023-02-21T14:46:02.751Z,-144.99
2023-02-21T14:49:35.727Z,-144.99
2023-02-21T14:53:18.375Z,-144.99
2023-02-21T14:57:15.660Z,-144.99
2023-02-21T15:00:42.713Z,-144.99
2023-02-21T15:04:23.622Z,-144.99
2023-02-21T15:07:59.337Z,-144.99
2023-02-21T15:11:27.696Z,-144.99
2023-02-21T15:15:20.818Z,-144.99
2023-02-21T15:19:00.429Z,-144.99
2023-02-21T15:22:41.892Z,-144.99
2023-02-21T15:26:27.904Z,-144.99
2023-02-21T15:30:14.728Z,-144.99
2023-02-21T15:33:52.884Z,-144.99
2023-02-21T15:37:39.184Z,-144.99
2023-02-21T15:41:09.549Z,-144.99
2023-02-21T15:44:52.499Z,-144.99
2023-02-21T15:48:17.857Z,-144.99
2023-02-21T15:51:43.878Z,-144.99
2023-02-21T15:55:14.454Z,-144.99
2023-02-21T15:59:03.385Z,-144.99
2023-02-21T16:02:34.034Z,-144.99
2023-02-21T16:06:14.051Z,-144.99
2023-02-21T16:09:51.860Z,-144.99
2023-02-21T16:13:18.043Z,-144.99
2023-02-21T16:16:42.940Z,-144.99
2023-02-21T16:20:17.546Z,-144.99
2023-02-21T16:23:46.110Z,-144.99
2023-02-21T16:27:24.539Z,-144.99
2023-02-21T16:30:50.609Z,-144.99
2023-02-21T16:34:15.055Z,-144.99
2023-02-21T16:37:44.209Z,-144.99
2023-02-21T16:41:16.842Z,-144.99
2023-02-21T16:44:43.602Z,-144.99
2023-02-21T16:48:27.464Z,-144.99
2023-02-21T16:51:52.336Z,-144.99
2023-02-21T16:55:28.672Z,-144.99
2023-02-21T16:59:13.807Z,-144.99
2023-02-21T17:02:38.491Z,-144.99
2023-02-21T17:06:03.243Z,-144.99
2023-02-21T17:09:29.857Z,-144.99
2023-02-21T17:12:54.311Z,-144.99
2023-02-21T17:16:24.772Z,-144.99
2023-02-21T17:19:59.790Z,-144.99
2023-02-21T17:23:24.375Z,-144.99
2023-02-21T17:26:49.190Z,-144.99
2023-02-21T17:30:27.323Z,-144.99
2023-02-21T17:33:52.739Z,-144.99
2023-02-21T17:37:27.821Z,-144.99
2023-02-21T17:40:54.037Z,-144.99
2023-02-21T17:44:19.510Z,-144.99
2023-02-21T17:47:45.177Z,-144.99
2023-02-21T17:51:10.525Z,-144.99
2023-02-21T17:54:57.399Z,-144.99
2023-02-21T17:58:21.669Z,-144.99
2023-02-21T18:01:47.073Z,-144.99
2023-02-21T18:05:11.857Z,-144.99
2023-02-21T18:08:40.592Z,-144.99
2023-02-21T18:12:12.760Z,-144.99
2023-02-21T18:15:39.012Z,-144.99
2023-02-21T18:19:03.970Z,-144.99
2023-02-21T18:22:28.932Z,-144.99
2023-02-21T18:25:53.912Z,-144.99
2023-02-21T18:29:31.817Z,-144.99
2023-02-21T18:33:00.471Z,-144.99
2023-02-21T18:36:24.979Z,-144.99
2023-02-21T18:39:56.127Z,-144.99
2023-02-21T18:43:29.043Z,-144.99
2023-02-21T18:47:00.225Z,-144.99
2023-02-21T18:50:25.192Z,-144.99
2023-02-21T18:53:50.742Z,-144.99
2023-02-21T18:57:15.821Z,-144.99
2023-02-21T19:00:41.356Z,-144.99
2023-02-21T19:04:06.444Z,-144.99
2023-02-21T19:07:42.298Z,-144.99
2023-02-21T19:11:15.708Z,-144.99
2023-02-21T19:14:42.506Z,-144.99
2023-02-21T19:18:07.136Z,-144.99
2023-02-21T19:21:32.487Z,-144.99
2023-02-21T19:24:59.400Z,-144.99
2023-02-21T19:28:29.727Z,-144.99
2023-02-21T19:31:55.417Z,-144.99
2023-02-21T19:35:20.597Z,-144.99
2023-02-21T19:38:45.885Z,-144.99
2023-02-21T19:42:11.501Z,-144.99
2023-02-21T19:45:39.393Z,-144.99
2023-02-21T19:49:07.370Z,-144.99
2023-02-21T19:52:32.197Z,-144.99
2023-02-21T19:55:56.668Z,-144.99
2023-02-21T19:59:21.300Z,-144.99
2023-02-21T20:02:46.850Z,-144.99
2023-02-21T20:06:25.148Z,-144.99
2023-02-21T20:09:50.188Z,-144.99
2023-02-21T20:13:22.220Z,-144.99
2023-02-21T20:16:47.456Z,-144.99
2023-02-21T20:20:12.554Z,-144.99
2023-02-21T20:23:36.932Z,-144.99
2023-02-21T20:27:11.617Z,-144.99
2023-02-21T20:30:47.081Z,-144.99
2023-02-21T20:34:17.420Z,-144.99
2023-02-21T20:37:42.264Z,-144.99
2023-02-21T20:41:10.496Z,-144.99
2023-02-21T20:44:35.903Z,-144.99
2023-02-21T20:48:11.810Z,-144.99
2023-02-21T20:51:39.400Z,-144.99
2023-02-21T20:55:06.162Z,-144.99
2023-02-21T20:58:30.719Z,-144.99
2023-02-21T21:01:56.339Z,-144.99
2023-02-21T21:05:21.570Z,-144.99
2023-02-21T21:08:51.269Z,-144.99
2023-02-21T21:12:18.198Z,-144.99
2023-02-21T21:15:52.944Z,-144.99
2023-02-21T21:19:17.930Z,-144.99
2023-02-21T21:22:48.806Z,-144.99
2023-02-21T21:26:14.307Z,-144.99
2023-02-21T21:29:27.089Z,13.62
2023-02-21T21:32:30.878Z,8.43
2023-02-21T21:35:37.547Z,8.38
2023-02-21T21:38:42.524Z,7.80
2023-02-21T21:41:54.867Z,7.68
2023-02-21T21:45:11.534Z,8.58
2023-02-21T21:48:25.335Z,8.38
2023-02-21T21:51:29.855Z,8.01
2023-02-21T21:54:40.880Z,8.63
2023-02-21T21:57:53.873Z,8.03
2023-02-21T22:00:57.976Z,8.03
2023-02-21T22:04:02.543Z,7.96
2023-02-21T22:07:08.394Z,8.19
2023-02-21T22:10:13.675Z,7.06
2023-02-21T22:13:21.101Z,7.30
2023-02-21T22:16:25.545Z,7.32
2023-02-21T22:19:30.008Z,7.73
2023-02-21T22:22:34.116Z,7.73
2023-02-21T22:25:38.382Z,7.91
2023-02-21T22:28:42.446Z,7.01
2023-02-21T22:31:48.323Z,6.56
2023-02-21T22:34:52.341Z,7.12
2023-02-21T22:37:58.382Z,7.57
2023-02-21T22:41:02.336Z,7.32
2023-02-21T22:44:17.931Z,7.29
2023-02-21T22:47:21.852Z,7.81
2023-02-21T22:50:27.246Z,7.77
2023-02-21T22:53:41.925Z,8.25
2023-02-21T22:56:51.868Z,8.17
2023-02-21T23:00:19.540Z,7.15
2023-02-21T23:03:23.842Z,6.73
2023-02-21T23:06:28.119Z,7.22
2023-02-21T23:09:37.568Z,7.72
2023-02-21T23:12:51.993Z,8.20
2023-02-21T23:15:58.064Z,8.12
2023-02-21T23:19:04.346Z,8.93
2023-02-21T23:22:10.449Z,8.82
2023-02-21T23:25:35.437Z,8.27
2023-02-21T23:28:43.701Z,9.05
2023-02-21T23:31:49.072Z,8.60
2023-02-21T23:34:59.984Z,8.71
2023-02-21T23:38:03.963Z,7.96
2023-02-21T23:41:12.983Z,8.50
2023-02-21T23:44:17.034Z,8.76
2023-02-21T23:47:22.087Z,8.98
2023-02-21T23:50:31.570Z,8.50
2023-02-21T23:53:38.382Z,8.09
2023-02-21T23:56:48.707Z,8.85
