createdAt,value
2023-05-22T00:01:56.815Z,4.30
2023-05-22T00:04:30.096Z,4.20
2023-05-22T00:06:58.071Z,4.80
2023-05-22T00:09:26.340Z,4.30
2023-05-22T00:11:54.194Z,4.20
2023-05-22T00:14:21.944Z,4.40
2023-05-22T00:16:50.402Z,4.40
2023-05-22T00:19:19.012Z,4.60
2023-05-22T00:21:46.982Z,4.60
2023-05-22T00:24:14.908Z,5.10
2023-05-22T00:26:42.646Z,4.70
2023-05-22T00:29:11.012Z,4.60
2023-05-22T00:31:38.697Z,4.50
2023-05-22T00:34:06.490Z,4.70
2023-05-22T00:36:34.349Z,4.70
2023-05-22T00:39:02.132Z,5.50
2023-05-22T00:41:34.009Z,4.90
2023-05-22T00:44:02.783Z,5.10
2023-05-22T00:46:31.383Z,4.80
2023-05-22T00:48:59.191Z,4.70
2023-05-22T00:51:26.995Z,4.70
2023-05-22T00:53:54.814Z,4.40
2023-05-22T00:56:22.761Z,5.10
2023-05-22T00:58:50.883Z,4.60
2023-05-22T01:01:18.988Z,4.80
2023-05-22T01:03:47.161Z,4.10
2023-05-22T01:06:18.328Z,4.80
2023-05-22T01:08:46.172Z,4.60
2023-05-22T01:11:22.385Z,4.50
2023-05-22T01:14:10.842Z,5.10
2023-05-22T01:16:42.000Z,5.10
2023-05-22T01:19:47.688Z,4.20
2023-05-22T01:22:51.149Z,4.70
2023-05-22T01:25:36.072Z,4.70
2023-05-22T01:28:21.954Z,5.30
2023-05-22T01:30:58.618Z,4.60
2023-05-22T01:33:28.933Z,5.20
2023-05-22T01:36:00.274Z,5.20
2023-05-22T01:38:29.196Z,5.00
2023-05-22T01:40:58.350Z,5.50
2023-05-22T01:43:26.029Z,5.60
2023-05-22T01:45:53.986Z,4.80
2023-05-22T01:48:21.671Z,4.70
2023-05-22T01:50:52.267Z,5.20
2023-05-22T01:53:28.742Z,5.50
2023-05-22T01:56:21.108Z,6.00
2023-05-22T01:58:56.492Z,5.50
2023-05-22T02:01:28.999Z,5.60
2023-05-22T02:03:58.179Z,4.70
2023-05-22T02:06:28.873Z,5.60
2023-05-22T02:08:57.578Z,4.40
2023-05-22T02:11:28.551Z,5.50
2023-05-22T02:13:57.475Z,4.90
2023-05-22T02:16:25.484Z,6.10
2023-05-22T02:19:05.928Z,5.60
2023-05-22T02:21:34.922Z,5.80
2023-05-22T02:24:03.480Z,5.10
2023-05-22T02:26:31.299Z,5.30
2023-05-22T02:28:59.121Z,4.50
2023-05-22T02:31:27.064Z,5.90
2023-05-22T02:33:54.951Z,4.90
2023-05-22T02:36:23.066Z,5.50
2023-05-22T02:38:50.902Z,5.00
2023-05-22T02:41:18.766Z,4.90
2023-05-22T02:43:46.458Z,4.90
2023-05-22T02:46:14.375Z,4.50
2023-05-22T02:48:42.122Z,5.40
2023-05-22T02:51:09.909Z,5.30
2023-05-22T02:53:40.232Z,4.90
2023-05-22T02:56:10.710Z,5.40
2023-05-22T02:58:39.145Z,5.50
2023-05-22T03:01:06.845Z,5.40
2023-05-22T03:03:34.964Z,5.50
2023-05-22T03:06:04.265Z,5.00
2023-05-22T03:08:32.328Z,5.00
2023-05-22T03:11:00.643Z,5.30
2023-05-22T03:13:28.402Z,6.00
2023-05-22T03:15:56.144Z,5.50
2023-05-22T03:18:25.961Z,5.40
2023-05-22T03:20:55.062Z,4.60
2023-05-22T03:23:22.788Z,4.90
2023-05-22T03:25:51.332Z,4.70
2023-05-22T03:28:19.053Z,5.60
2023-05-22T03:30:47.579Z,5.00
2023-05-22T03:33:15.457Z,4.80
2023-05-22T03:35:44.691Z,4.70
2023-05-22T03:38:12.414Z,4.40
2023-05-22T03:40:40.276Z,4.90
2023-05-22T03:43:08.196Z,5.10
2023-05-22T03:45:35.934Z,4.90
2023-05-22T03:48:03.967Z,4.70
2023-05-22T03:50:31.778Z,4.60
2023-05-22T03:52:59.482Z,5.40
2023-05-22T03:55:27.225Z,4.70
2023-05-22T03:57:55.005Z,4.50
2023-05-22T04:00:22.872Z,4.40
2023-05-22T04:02:51.389Z,4.50
2023-05-22T04:05:19.286Z,4.40
2023-05-22T04:07:47.045Z,3.80
2023-05-22T04:10:14.726Z,4.40
2023-05-22T04:12:42.480Z,4.20
2023-05-22T04:15:10.255Z,4.30
2023-05-22T04:17:40.950Z,4.60
2023-05-22T04:20:09.734Z,3.80
2023-05-22T04:22:38.635Z,3.80
2023-05-22T04:25:06.784Z,4.10
2023-05-22T04:27:35.721Z,4.20
2023-05-22T04:30:04.067Z,3.80
2023-05-22T04:32:31.815Z,3.50
2023-05-22T04:35:00.837Z,4.00
2023-05-22T04:37:32.009Z,4.70
2023-05-22T04:40:06.081Z,3.90
2023-05-22T04:42:37.458Z,4.20
2023-05-22T04:45:05.861Z,4.70
2023-05-22T04:47:33.598Z,4.30
2023-05-22T04:50:02.565Z,4.10
2023-05-22T04:52:30.407Z,3.60
2023-05-22T04:55:00.687Z,3.50
2023-05-22T04:59:58.243Z,3.20
2023-05-22T05:02:26.065Z,3.80
2023-05-22T05:04:54.077Z,3.50
2023-05-22T05:07:21.795Z,3.60
2023-05-22T05:09:49.711Z,3.50
2023-05-22T05:12:17.635Z,3.40
2023-05-22T05:14:45.634Z,3.60
2023-05-22T05:17:13.915Z,3.40
2023-05-22T05:19:41.726Z,3.40
2023-05-22T05:22:09.523Z,3.40
2023-05-22T05:24:37.324Z,3.20
2023-05-22T05:27:05.298Z,3.90
2023-05-22T05:29:33.100Z,3.50
2023-05-22T05:32:00.912Z,3.40
2023-05-22T05:34:28.664Z,3.40
2023-05-22T05:36:58.052Z,3.70
2023-05-22T05:39:25.867Z,3.80
2023-05-22T05:41:53.587Z,3.50
2023-05-22T05:44:21.669Z,3.20
2023-05-22T05:46:49.485Z,3.80
2023-05-22T05:49:17.209Z,3.90
2023-05-22T05:51:44.940Z,3.60
2023-05-22T05:54:12.789Z,3.70
2023-05-22T05:56:40.784Z,3.60
2023-05-22T05:59:09.860Z,3.70
2023-05-22T06:01:39.470Z,4.60
2023-05-22T06:04:09.099Z,3.90
2023-05-22T06:06:36.860Z,3.80
2023-05-22T06:09:07.993Z,3.90
2023-05-22T06:11:36.666Z,3.80
2023-05-22T06:14:07.425Z,4.30
2023-05-22T06:16:35.244Z,4.10
2023-05-22T06:19:04.642Z,3.80
2023-05-22T06:21:32.471Z,3.70
2023-05-22T06:24:00.296Z,3.70
2023-05-22T06:26:28.191Z,3.70
2023-05-22T06:28:55.991Z,3.60
2023-05-22T06:31:24.634Z,3.40
2023-05-22T06:33:52.596Z,3.90
2023-05-22T06:36:20.518Z,3.00
2023-05-22T06:38:49.751Z,3.80
2023-05-22T06:41:17.637Z,3.90
2023-05-22T06:43:45.426Z,3.60
2023-05-22T06:46:13.508Z,3.60
2023-05-22T06:48:42.007Z,3.60
2023-05-22T06:51:11.669Z,3.90
2023-05-22T06:53:39.677Z,3.30
2023-05-22T06:56:07.540Z,3.70
2023-05-22T06:58:35.295Z,3.70
2023-05-22T07:01:03.246Z,3.40
2023-05-22T07:03:31.069Z,4.00
2023-05-22T07:05:59.762Z,3.20
2023-05-22T07:08:30.337Z,3.50
2023-05-22T07:13:26.141Z,3.40
2023-05-22T07:15:54.409Z,3.70
2023-05-22T07:18:22.233Z,3.50
2023-05-22T07:20:50.037Z,3.10
2023-05-22T07:23:17.769Z,3.40
2023-05-22T07:25:45.519Z,3.80
2023-05-22T07:28:13.242Z,4.10
2023-05-22T07:30:41.607Z,3.20
2023-05-22T07:33:09.526Z,2.70
2023-05-22T07:35:37.767Z,2.60
2023-05-22T07:38:05.555Z,2.50
2023-05-22T07:40:33.246Z,3.00
2023-05-22T07:43:01.006Z,2.70
2023-05-22T07:45:28.739Z,2.50
2023-05-22T07:47:59.106Z,2.40
2023-05-22T07:50:27.092Z,2.80
2023-05-22T07:52:54.813Z,2.70
2023-05-22T07:55:22.774Z,2.80
2023-05-22T07:57:51.476Z,2.80
2023-05-22T08:00:19.949Z,2.40
2023-05-22T08:02:47.980Z,2.10
2023-05-22T08:05:16.032Z,2.40
2023-05-22T08:07:43.891Z,2.20
2023-05-22T08:10:15.999Z,2.50
2023-05-22T08:12:43.762Z,2.60
2023-05-22T08:15:12.068Z,2.60
2023-05-22T08:17:40.143Z,2.20
2023-05-22T08:20:09.534Z,2.30
2023-05-22T08:22:39.245Z,2.70
2023-05-22T08:25:07.211Z,1.90
2023-05-22T08:27:35.144Z,2.10
2023-05-22T08:30:04.763Z,2.20
2023-05-22T08:32:32.674Z,2.50
2023-05-22T08:35:01.661Z,2.00
2023-05-22T08:37:29.467Z,2.00
2023-05-22T08:39:57.142Z,2.10
2023-05-22T08:42:25.273Z,2.70
2023-05-22T08:44:55.468Z,2.10
2023-05-22T08:47:26.090Z,2.60
2023-05-22T08:52:26.403Z,2.10
2023-05-22T08:54:56.093Z,2.20
2023-05-22T08:57:25.000Z,2.40
2023-05-22T08:59:53.156Z,2.30
2023-05-22T09:02:21.904Z,2.20
2023-05-22T09:04:49.802Z,2.40
2023-05-22T09:07:17.514Z,1.70
2023-05-22T09:09:45.202Z,2.00
2023-05-22T09:12:13.874Z,2.00
2023-05-22T09:14:43.068Z,2.40
2023-05-22T09:17:15.700Z,2.00
2023-05-22T09:19:47.317Z,2.10
2023-05-22T09:22:15.148Z,2.40
2023-05-22T09:24:47.194Z,2.00
2023-05-22T09:27:14.920Z,2.70
2023-05-22T09:29:51.049Z,2.30
2023-05-22T09:32:20.113Z,2.00
2023-05-22T09:34:47.969Z,2.60
2023-05-22T09:37:16.763Z,2.40
2023-05-22T09:39:46.556Z,2.10
2023-05-22T09:42:18.110Z,2.70
2023-05-22T09:44:49.859Z,2.00
2023-05-22T09:47:17.898Z,2.50
2023-05-22T09:49:46.383Z,2.60
2023-05-22T09:52:15.759Z,1.90
2023-05-22T09:54:54.003Z,2.30
2023-05-22T09:57:24.104Z,2.50
2023-05-22T09:59:54.998Z,2.50
2023-05-22T10:02:24.321Z,2.50
2023-05-22T10:04:53.522Z,2.00
2023-05-22T10:07:37.582Z,2.00
2023-05-22T10:10:11.453Z,2.60
2023-05-22T10:12:44.614Z,2.40
2023-05-22T10:15:13.019Z,2.40
2023-05-22T10:17:42.142Z,1.90
2023-05-22T10:20:11.740Z,2.20
2023-05-22T10:22:39.510Z,2.50
2023-05-22T10:25:10.443Z,2.30
2023-05-22T10:27:40.535Z,2.00
2023-05-22T10:30:20.347Z,2.10
2023-05-22T10:32:55.167Z,1.90
2023-05-22T10:35:52.916Z,2.30
2023-05-22T10:38:44.198Z,2.30
2023-05-22T10:41:12.668Z,2.40
2023-05-22T10:43:48.343Z,2.10
2023-05-22T10:46:16.643Z,2.60
2023-05-22T10:48:46.802Z,2.70
2023-05-22T10:51:18.189Z,2.20
2023-05-22T10:53:53.234Z,2.50
2023-05-22T10:56:24.434Z,2.50
2023-05-22T10:58:58.062Z,2.10
2023-05-22T11:01:26.736Z,2.40
2023-05-22T11:03:55.983Z,2.30
2023-05-22T11:06:31.798Z,2.40
2023-05-22T11:09:00.010Z,2.20
2023-05-22T11:11:28.183Z,3.40
2023-05-22T11:14:03.506Z,2.40
2023-05-22T11:16:38.076Z,2.50
2023-05-22T11:19:22.658Z,2.20
2023-05-22T11:21:51.529Z,2.30
2023-05-22T11:24:19.550Z,2.40
2023-05-22T11:27:02.769Z,2.00
2023-05-22T11:29:31.146Z,2.30
2023-05-22T11:31:59.927Z,2.10
2023-05-22T11:34:28.083Z,1.90
2023-05-22T11:37:00.011Z,1.90
2023-05-22T11:39:28.198Z,2.20
2023-05-22T11:41:56.190Z,2.30
2023-05-22T11:44:24.053Z,2.10
2023-05-22T11:46:52.640Z,2.10
2023-05-22T11:49:24.100Z,1.80
2023-05-22T11:51:51.963Z,2.30
2023-05-22T11:54:19.899Z,2.30
2023-05-22T11:56:48.376Z,2.30
2023-05-22T11:59:16.598Z,2.30
2023-05-22T12:01:44.436Z,2.00
2023-05-22T12:04:12.397Z,2.30
2023-05-22T12:06:40.313Z,2.10
2023-05-22T12:09:09.123Z,1.90
2023-05-22T12:11:37.529Z,2.10
2023-05-22T12:14:05.779Z,1.90
2023-05-22T12:16:36.868Z,2.00
2023-05-22T12:19:09.560Z,1.90
2023-05-22T12:21:42.277Z,2.50
2023-05-22T12:24:10.729Z,2.20
2023-05-22T12:26:38.423Z,2.00
2023-05-22T12:29:06.397Z,2.40
2023-05-22T12:31:39.003Z,2.20
2023-05-22T12:34:08.597Z,2.20
2023-05-22T12:36:42.246Z,2.50
2023-05-22T12:39:11.996Z,2.20
2023-05-22T12:41:40.163Z,2.30
2023-05-22T12:44:08.284Z,2.10
2023-05-22T12:46:36.427Z,2.50
2023-05-22T12:49:04.296Z,1.90
2023-05-22T12:51:32.934Z,2.00
2023-05-22T12:54:02.101Z,2.20
2023-05-22T12:56:30.825Z,2.30
2023-05-22T12:58:58.955Z,2.00
2023-05-22T13:01:27.176Z,2.10
2023-05-22T13:03:54.975Z,1.90
2023-05-22T13:06:22.729Z,2.30
2023-05-22T13:08:51.147Z,2.20
2023-05-22T13:11:20.157Z,1.80
2023-05-22T13:13:47.888Z,2.00
2023-05-22T13:16:15.620Z,2.50
2023-05-22T13:18:44.186Z,2.50
2023-05-22T13:21:13.603Z,2.40
2023-05-22T13:23:42.296Z,2.20
2023-05-22T13:26:10.060Z,2.40
2023-05-22T13:28:37.806Z,2.30
2023-05-22T13:31:05.637Z,2.30
2023-05-22T13:33:33.384Z,2.10
2023-05-22T13:36:01.190Z,2.00
2023-05-22T13:38:28.946Z,2.10
2023-05-22T13:40:56.671Z,1.80
2023-05-22T13:43:24.374Z,1.90
2023-05-22T13:45:52.151Z,2.30
2023-05-22T13:48:20.185Z,2.30
2023-05-22T13:50:47.924Z,2.20
2023-05-22T13:53:20.982Z,1.80
2023-05-22T13:55:48.894Z,2.10
2023-05-22T13:58:16.740Z,2.20
2023-05-22T14:00:44.678Z,2.40
2023-05-22T14:03:17.501Z,2.20
2023-05-22T14:05:45.785Z,2.10
2023-05-22T14:08:13.616Z,1.90
2023-05-22T14:10:42.271Z,2.00
2023-05-22T14:13:10.050Z,2.10
2023-05-22T14:15:38.067Z,2.40
2023-05-22T14:18:06.039Z,2.10
2023-05-22T14:20:34.238Z,2.40
2023-05-22T14:23:02.019Z,1.90
2023-05-22T14:25:29.857Z,2.30
2023-05-22T14:27:57.886Z,2.20
2023-05-22T14:30:25.855Z,2.10
2023-05-22T14:32:53.649Z,2.00
2023-05-22T14:35:21.570Z,2.10
2023-05-22T14:37:49.539Z,2.30
2023-05-22T14:40:17.390Z,2.20
2023-05-22T14:42:45.801Z,2.30
2023-05-22T14:45:13.632Z,2.30
2023-05-22T14:47:43.104Z,2.00
2023-05-22T14:50:19.008Z,2.00
2023-05-22T14:52:49.426Z,2.40
2023-05-22T14:55:17.762Z,2.10
2023-05-22T14:57:45.982Z,2.00
2023-05-22T15:00:15.279Z,2.90
2023-05-22T15:02:43.220Z,2.50
2023-05-22T15:05:11.736Z,2.30
2023-05-22T15:07:44.459Z,2.90
2023-05-22T15:10:13.234Z,2.80
2023-05-22T15:12:41.223Z,4.50
2023-05-22T15:15:09.178Z,3.10
2023-05-22T15:17:36.889Z,2.60
2023-05-22T15:20:05.675Z,2.50
2023-05-22T15:22:33.401Z,2.00
2023-05-22T15:25:09.694Z,2.40
2023-05-22T15:27:39.057Z,2.00
2023-05-22T15:30:09.809Z,2.40
2023-05-22T15:32:38.066Z,2.90
2023-05-22T15:35:07.148Z,2.40
2023-05-22T15:37:36.540Z,2.20
2023-05-22T15:40:06.065Z,2.60
2023-05-22T15:42:33.775Z,2.40
2023-05-22T15:45:01.940Z,2.00
2023-05-22T15:47:29.974Z,2.60
2023-05-22T15:49:57.819Z,2.20
2023-05-22T15:52:25.718Z,1.80
2023-05-22T15:54:54.969Z,1.90
2023-05-22T15:59:51.951Z,2.10
2023-05-22T16:02:19.739Z,2.10
2023-05-22T16:04:49.238Z,2.30
2023-05-22T16:07:18.995Z,1.90
2023-05-22T16:12:15.494Z,2.20
2023-05-22T16:14:43.336Z,1.90
2023-05-22T16:17:11.255Z,2.10
2023-05-22T16:19:39.006Z,2.50
2023-05-22T16:22:06.826Z,2.30
2023-05-22T16:24:34.555Z,2.40
2023-05-22T16:27:02.492Z,2.40
2023-05-22T16:29:32.312Z,2.10
2023-05-22T16:32:00.197Z,2.20
2023-05-22T16:34:29.719Z,2.60
2023-05-22T16:36:57.477Z,2.40
2023-05-22T16:39:27.071Z,2.00
2023-05-22T16:41:54.901Z,2.20
2023-05-22T16:44:22.644Z,2.30
2023-05-22T16:46:50.633Z,2.30
2023-05-22T16:49:18.394Z,2.20
2023-05-22T16:51:46.159Z,2.10
2023-05-22T16:54:13.912Z,2.10
2023-05-22T16:56:42.694Z,2.00
2023-05-22T16:59:10.567Z,2.00
2023-05-22T17:01:38.420Z,2.40
2023-05-22T17:04:06.264Z,2.40
2023-05-22T17:06:35.552Z,1.90
2023-05-22T17:09:03.575Z,2.40
2023-05-22T17:11:31.317Z,1.90
2023-05-22T17:13:59.184Z,2.30
2023-05-22T17:16:26.949Z,1.90
2023-05-22T17:18:55.182Z,2.20
2023-05-22T17:21:24.350Z,2.50
2023-05-22T17:23:52.289Z,2.30
2023-05-22T17:26:20.198Z,2.40
2023-05-22T17:28:47.879Z,2.10
2023-05-22T17:31:16.493Z,2.50
2023-05-22T17:33:44.352Z,2.10
2023-05-22T17:36:12.347Z,2.40
2023-05-22T17:38:40.213Z,2.40
2023-05-22T17:41:08.499Z,2.40
2023-05-22T17:43:38.298Z,2.20
2023-05-22T17:46:06.574Z,2.30
2023-05-22T17:48:34.720Z,2.30
2023-05-22T17:51:03.629Z,2.40
2023-05-22T17:53:34.905Z,2.50
2023-05-22T17:56:04.695Z,2.50
2023-05-22T17:58:32.875Z,2.90
2023-05-22T18:01:00.668Z,2.60
2023-05-22T18:03:28.818Z,2.30
2023-05-22T18:05:56.986Z,2.80
2023-05-22T18:08:25.025Z,2.30
2023-05-22T18:10:52.739Z,2.50
2023-05-22T18:13:20.502Z,2.60
2023-05-22T18:15:50.136Z,2.40
2023-05-22T18:18:18.164Z,2.70
2023-05-22T18:20:46.404Z,2.50
2023-05-22T18:23:14.314Z,2.90
2023-05-22T18:25:42.175Z,2.50
2023-05-22T18:28:10.165Z,2.70
2023-05-22T18:30:38.112Z,3.10
2023-05-22T18:33:06.184Z,3.40
2023-05-22T18:35:34.008Z,3.90
2023-05-22T18:38:01.996Z,4.00
2023-05-22T18:40:29.709Z,3.90
2023-05-22T18:42:57.422Z,4.30
2023-05-22T18:45:25.118Z,3.80
2023-05-22T18:47:53.587Z,4.70
2023-05-22T18:50:23.409Z,4.70
2023-05-22T18:52:51.575Z,4.60
2023-05-22T18:55:19.415Z,3.80
2023-05-22T18:57:47.156Z,3.20
2023-05-22T19:00:14.967Z,3.30
2023-05-22T19:02:42.759Z,2.80
2023-05-22T19:05:10.852Z,2.90
2023-05-22T19:07:38.842Z,2.60
2023-05-22T19:10:08.303Z,10.30
2023-05-22T19:12:36.170Z,7.00
2023-05-22T19:15:05.477Z,5.20
2023-05-22T19:17:33.380Z,3.40
2023-05-22T19:20:03.476Z,4.20
2023-05-22T19:22:32.009Z,4.20
2023-05-22T19:24:59.851Z,3.80
2023-05-22T19:27:27.678Z,3.70
2023-05-22T19:29:56.723Z,3.50
2023-05-22T19:32:24.421Z,3.90
2023-05-22T19:34:52.137Z,4.00
2023-05-22T19:37:19.849Z,4.40
2023-05-22T19:39:47.648Z,4.50
2023-05-22T19:42:15.395Z,5.00
2023-05-22T19:44:43.156Z,4.70
2023-05-22T19:47:11.067Z,4.80
2023-05-22T19:49:38.765Z,4.80
2023-05-22T19:52:06.816Z,4.80
2023-05-22T19:54:35.804Z,5.50
2023-05-22T19:57:03.639Z,5.20
2023-05-22T19:59:31.384Z,5.60
2023-05-22T20:01:59.478Z,6.20
2023-05-22T20:04:27.428Z,6.20
2023-05-22T20:06:55.380Z,6.10
2023-05-22T20:09:23.105Z,6.10
2023-05-22T20:11:50.907Z,5.60
2023-05-22T20:14:20.943Z,6.20
2023-05-22T20:16:49.005Z,6.40
2023-05-22T20:19:17.672Z,6.50
2023-05-22T20:21:49.017Z,6.30
2023-05-22T20:24:21.127Z,7.10
2023-05-22T20:26:49.085Z,10.20
2023-05-22T20:29:17.687Z,7.50
2023-05-22T20:31:46.095Z,7.30
2023-05-22T20:34:14.074Z,6.40
2023-05-22T20:36:42.743Z,9.80
2023-05-22T20:39:12.318Z,10.50
2023-05-22T20:41:40.057Z,7.30
2023-05-22T20:44:08.178Z,6.50
2023-05-22T20:46:35.941Z,6.50
2023-05-22T20:49:05.108Z,5.70
2023-05-22T20:51:33.637Z,5.70
2023-05-22T20:54:01.532Z,5.30
2023-05-22T20:56:30.187Z,5.70
2023-05-22T20:58:58.012Z,5.30
2023-05-22T21:01:25.820Z,6.10
2023-05-22T21:03:56.564Z,5.60
2023-05-22T21:06:24.534Z,5.70
2023-05-22T21:08:54.291Z,6.20
2023-05-22T21:11:22.221Z,5.90
2023-05-22T21:13:49.966Z,6.00
2023-05-22T21:16:17.671Z,5.40
2023-05-22T21:18:45.852Z,6.70
2023-05-22T21:21:20.428Z,6.00
2023-05-22T21:23:49.285Z,6.90
2023-05-22T21:26:17.117Z,6.50
2023-05-22T21:28:45.053Z,8.70
2023-05-22T21:31:12.848Z,10.30
2023-05-22T21:33:42.728Z,8.50
2023-05-22T21:36:10.477Z,8.50
2023-05-22T21:38:38.357Z,8.60
2023-05-22T21:41:06.227Z,8.80
2023-05-22T21:43:34.037Z,9.30
2023-05-22T21:46:01.817Z,8.30
2023-05-22T21:48:29.626Z,8.00
2023-05-22T21:50:58.144Z,7.90
2023-05-22T21:53:26.133Z,7.20
2023-05-22T21:55:53.924Z,7.40
2023-05-22T21:58:21.889Z,7.30
2023-05-22T22:00:49.615Z,7.30
2023-05-22T22:03:18.292Z,8.70
2023-05-22T22:05:46.360Z,7.30
2023-05-22T22:08:14.099Z,7.90
2023-05-22T22:10:42.237Z,7.70
2023-05-22T22:13:10.273Z,7.10
2023-05-22T22:15:37.999Z,6.50
2023-05-22T22:18:05.886Z,6.50
2023-05-22T22:20:44.454Z,7.10
2023-05-22T22:23:13.218Z,7.50
2023-05-22T22:25:40.969Z,6.50
2023-05-22T22:28:08.705Z,6.30
2023-05-22T22:30:36.445Z,6.30
2023-05-22T22:33:04.301Z,5.70
2023-05-22T22:35:32.133Z,6.00
2023-05-22T22:37:59.861Z,5.30
2023-05-22T22:40:27.948Z,5.50
2023-05-22T22:42:55.665Z,5.80
2023-05-22T22:45:23.467Z,6.50
2023-05-22T22:47:53.203Z,5.80
2023-05-22T22:50:21.447Z,5.90
2023-05-22T22:52:49.447Z,6.00
2023-05-22T22:55:17.490Z,6.00
2023-05-22T22:57:50.022Z,5.90
2023-05-22T23:00:19.276Z,6.10
2023-05-22T23:02:47.361Z,6.10
2023-05-22T23:05:20.034Z,6.00
2023-05-22T23:07:48.807Z,5.50
2023-05-22T23:10:16.617Z,5.60
2023-05-22T23:12:44.367Z,5.40
2023-05-22T23:15:13.759Z,5.70
2023-05-22T23:17:42.180Z,6.00
2023-05-22T23:20:11.270Z,5.70
2023-05-22T23:22:39.122Z,5.40
2023-05-22T23:25:07.411Z,5.60
2023-05-22T23:27:36.545Z,5.70
2023-05-22T23:30:05.467Z,5.20
2023-05-22T23:32:33.239Z,5.50
2023-05-22T23:35:01.009Z,5.80
2023-05-22T23:37:28.886Z,5.70
2023-05-22T23:39:56.564Z,5.90
2023-05-22T23:42:24.283Z,5.70
2023-05-22T23:44:51.981Z,5.60
2023-05-22T23:47:20.044Z,5.70
2023-05-22T23:49:47.727Z,5.60
2023-05-22T23:52:15.482Z,5.10
2023-05-22T23:54:43.206Z,5.50
2023-05-22T23:57:11.063Z,5.80
2023-05-22T23:59:39.231Z,5.60
