createdAt,value
2019-01-25T00:01:34.685Z,-7.90
2019-01-25T00:04:06.264Z,-7.90
2019-01-25T00:06:43.432Z,-7.90
2019-01-25T00:09:09.906Z,-7.90
2019-01-25T00:11:40.472Z,-7.90
2019-01-25T00:14:11.472Z,-7.90
2019-01-25T00:16:46.541Z,-7.90
2019-01-25T00:19:16.387Z,-7.90
2019-01-25T00:21:47.425Z,-7.90
2019-01-25T00:24:18.508Z,-7.90
2019-01-25T00:26:49.407Z,-7.90
2019-01-25T00:29:22.356Z,-7.90
2019-01-25T00:31:53.076Z,-7.90
2019-01-25T00:34:24.074Z,-7.90
2019-01-25T00:36:59.214Z,-7.90
2019-01-25T00:39:30.302Z,-7.90
2019-01-25T00:42:02.466Z,-8.00
2019-01-25T00:44:33.502Z,-8.00
2019-01-25T00:47:04.512Z,-8.00
2019-01-25T00:49:34.543Z,-8.00
2019-01-25T00:52:06.670Z,-8.00
2019-01-25T00:54:37.914Z,-8.00
2019-01-25T00:57:09.021Z,-8.00
2019-01-25T00:59:40.006Z,-8.00
2019-01-25T01:02:11.022Z,-8.00
2019-01-25T01:04:42.438Z,-8.00
2019-01-25T01:07:12.422Z,-8.00
2019-01-25T01:09:45.026Z,-8.00
2019-01-25T01:12:16.103Z,-8.00
2019-01-25T01:14:54.786Z,-8.00
2019-01-25T01:17:25.806Z,-8.00
2019-01-25T01:19:56.823Z,-8.00
2019-01-25T01:22:27.784Z,-8.00
2019-01-25T01:24:58.792Z,-8.00
2019-01-25T01:27:31.023Z,-8.00
2019-01-25T01:30:02.051Z,-8.00
2019-01-25T01:32:33.711Z,-8.00
2019-01-25T01:35:04.606Z,-8.00
2019-01-25T01:37:35.582Z,-8.00
2019-01-25T01:40:08.602Z,-8.00
2019-01-25T01:42:40.504Z,-8.00
2019-01-25T01:45:11.011Z,-8.00
2019-01-25T01:47:40.949Z,-8.00
2019-01-25T01:50:18.752Z,-8.00
2019-01-25T01:52:50.627Z,-8.00
2019-01-25T01:55:23.973Z,-8.00
2019-01-25T01:57:54.701Z,-8.00
2019-01-25T02:00:26.622Z,-8.00
2019-01-25T02:02:59.190Z,-8.00
2019-01-25T02:05:31.912Z,-8.00
2019-01-25T02:08:02.905Z,-8.00
2019-01-25T02:10:33.982Z,-8.00
2019-01-25T02:13:03.879Z,-8.00
2019-01-25T02:15:35.227Z,-8.00
2019-01-25T02:18:10.625Z,-8.00
2019-01-25T02:20:46.303Z,-8.00
2019-01-25T02:23:19.522Z,-8.00
2019-01-25T02:25:52.048Z,-8.00
2019-01-25T02:28:23.039Z,-8.00
2019-01-25T02:30:54.689Z,-8.00
2019-01-25T02:33:25.671Z,-8.00
2019-01-25T02:35:58.466Z,-8.00
2019-01-25T02:38:31.628Z,-8.00
2019-01-25T02:41:03.047Z,-8.10
2019-01-25T02:43:35.583Z,-8.10
2019-01-25T02:46:08.491Z,-8.10
2019-01-25T02:48:39.186Z,-8.10
2019-01-25T02:51:10.185Z,-8.10
2019-01-25T02:53:41.150Z,-8.10
2019-01-25T02:56:13.706Z,-8.10
2019-01-25T02:58:44.673Z,-8.10
2019-01-25T03:01:15.624Z,-8.10
2019-01-25T03:03:47.383Z,-8.10
2019-01-25T03:06:18.385Z,-8.10
2019-01-25T03:08:51.268Z,-8.10
2019-01-25T03:11:23.840Z,-8.10
2019-01-25T03:13:56.254Z,-8.10
2019-01-25T03:16:26.147Z,-8.10
2019-01-25T03:18:59.628Z,-8.10
2019-01-25T03:21:29.542Z,-8.10
2019-01-25T03:24:04.163Z,-8.10
2019-01-25T03:26:35.151Z,-8.10
2019-01-25T03:29:05.144Z,-8.10
2019-01-25T03:31:37.855Z,-8.10
2019-01-25T03:34:08.801Z,-8.10
2019-01-25T03:36:39.747Z,-8.10
2019-01-25T03:39:10.833Z,-8.10
2019-01-25T03:41:44.614Z,-8.10
2019-01-25T03:44:17.135Z,-8.10
2019-01-25T03:46:48.144Z,-8.10
2019-01-25T03:49:19.830Z,-8.10
2019-01-25T03:51:49.664Z,-8.10
2019-01-25T03:54:20.742Z,-8.10
2019-01-25T03:56:52.143Z,-8.20
2019-01-25T03:59:23.746Z,-8.10
2019-01-25T04:01:53.664Z,-8.10
2019-01-25T04:04:27.512Z,-8.20
2019-01-25T04:07:01.264Z,-8.20
2019-01-25T04:09:32.343Z,-8.20
2019-01-25T04:12:03.299Z,-8.10
2019-01-25T04:14:34.222Z,-8.10
2019-01-25T04:17:09.187Z,-8.10
2019-01-25T04:19:41.434Z,-8.10
2019-01-25T04:22:12.991Z,-8.10
2019-01-25T04:24:43.902Z,-8.10
2019-01-25T04:27:18.943Z,-8.20
2019-01-25T04:29:51.487Z,-8.20
2019-01-25T04:32:22.440Z,-8.20
2019-01-25T04:34:55.423Z,-8.20
2019-01-25T04:37:26.046Z,-8.20
2019-01-25T04:39:57.024Z,-8.20
2019-01-25T04:42:29.582Z,-8.20
2019-01-25T04:45:00.545Z,-8.20
2019-01-25T04:47:31.631Z,-8.20
2019-01-25T04:50:02.691Z,-8.20
2019-01-25T04:52:33.267Z,-8.20
2019-01-25T04:55:07.416Z,-8.20
2019-01-25T04:57:41.433Z,-8.20
2019-01-25T05:00:17.033Z,-8.20
2019-01-25T05:02:55.583Z,-8.20
2019-01-25T05:05:30.062Z,-8.20
2019-01-25T05:08:19.634Z,-8.20
2019-01-25T05:10:50.986Z,-8.20
2019-01-25T05:13:24.262Z,-8.20
2019-01-25T05:15:56.871Z,-8.20
2019-01-25T05:18:27.931Z,-8.20
2019-01-25T05:21:01.408Z,-8.20
2019-01-25T05:23:31.316Z,-8.20
2019-01-25T05:26:02.302Z,-8.20
2019-01-25T05:28:36.256Z,-8.20
2019-01-25T05:31:08.316Z,-8.20
2019-01-25T05:33:38.143Z,-8.20
2019-01-25T05:36:09.129Z,-8.20
2019-01-25T05:38:40.285Z,-8.20
2019-01-25T05:41:15.472Z,-8.20
2019-01-25T05:43:47.041Z,-8.20
2019-01-25T05:46:16.903Z,-8.20
2019-01-25T05:48:49.445Z,-8.20
2019-01-25T05:51:20.423Z,-8.20
2019-01-25T05:53:50.384Z,-8.20
2019-01-25T05:56:22.103Z,-8.20
2019-01-25T05:58:53.542Z,-8.20
2019-01-25T06:01:24.616Z,-8.20
2019-01-25T06:03:55.702Z,-8.20
2019-01-25T06:06:25.544Z,-8.20
2019-01-25T06:08:56.585Z,-8.20
2019-01-25T06:11:35.247Z,-8.20
2019-01-25T06:14:00.586Z,-8.20
2019-01-25T06:16:31.637Z,-8.20
2019-01-25T06:19:02.743Z,-8.20
2019-01-25T06:21:32.742Z,-8.10
2019-01-25T06:24:02.582Z,-8.10
2019-01-25T06:26:33.502Z,-8.20
2019-01-25T06:29:04.542Z,-8.20
2019-01-25T06:31:36.059Z,-8.10
2019-01-25T06:34:07.069Z,-8.10
2019-01-25T06:36:38.189Z,-8.10
2019-01-25T06:39:11.302Z,-8.10
2019-01-25T06:41:44.249Z,-8.10
2019-01-25T06:44:13.821Z,-8.10
2019-01-25T06:46:44.590Z,-8.10
2019-01-25T06:49:15.663Z,-8.10
2019-01-25T06:51:46.622Z,-8.10
2019-01-25T06:54:17.581Z,-8.10
2019-01-25T06:56:48.543Z,-8.10
2019-01-25T06:59:22.428Z,-8.10
2019-01-25T07:01:58.301Z,-8.00
2019-01-25T07:04:29.470Z,-8.00
2019-01-25T07:07:00.590Z,-8.00
2019-01-25T07:09:31.623Z,-8.00
2019-01-25T07:12:02.623Z,-8.00
2019-01-25T07:14:33.704Z,-7.90
2019-01-25T07:17:03.625Z,-8.00
2019-01-25T07:19:34.662Z,-8.00
2019-01-25T07:22:05.630Z,-8.00
2019-01-25T07:24:36.666Z,-7.90
2019-01-25T07:27:07.673Z,-7.90
2019-01-25T07:29:38.663Z,-7.90
2019-01-25T07:32:09.726Z,-7.80
2019-01-25T07:34:40.930Z,-7.80
2019-01-25T07:37:13.082Z,-7.90
2019-01-25T07:39:44.104Z,-7.80
2019-01-25T07:42:15.121Z,-7.70
2019-01-25T07:44:46.911Z,-7.70
2019-01-25T07:47:19.463Z,-7.80
2019-01-25T07:49:50.485Z,-7.70
2019-01-25T07:52:21.511Z,-7.70
2019-01-25T07:54:54.752Z,-7.70
2019-01-25T07:57:27.433Z,-7.70
2019-01-25T07:59:59.248Z,-7.70
2019-01-25T08:02:31.503Z,-7.70
2019-01-25T08:05:03.302Z,-7.70
2019-01-25T08:07:34.582Z,-7.70
2019-01-25T08:10:06.424Z,-7.70
2019-01-25T08:12:38.244Z,-7.70
2019-01-25T08:15:11.303Z,-7.70
2019-01-25T08:17:41.183Z,-7.70
2019-01-25T08:20:14.387Z,-7.60
2019-01-25T08:22:45.663Z,-7.60
2019-01-25T08:25:16.691Z,-7.50
2019-01-25T08:27:49.032Z,-7.50
2019-01-25T08:30:27.431Z,-7.50
2019-01-25T08:32:56.803Z,-7.50
2019-01-25T08:35:26.865Z,-7.60
2019-01-25T08:37:57.886Z,-7.60
2019-01-25T08:40:28.560Z,-7.60
2019-01-25T08:42:59.622Z,-7.50
2019-01-25T08:45:29.544Z,-7.60
2019-01-25T08:48:00.613Z,-7.60
2019-01-25T08:50:31.783Z,-7.50
2019-01-25T08:53:04.248Z,-7.50
2019-01-25T08:55:35.344Z,-7.50
2019-01-25T08:58:06.383Z,-7.50
2019-01-25T09:00:38.521Z,-7.50
2019-01-25T09:03:09.583Z,-7.50
2019-01-25T09:05:40.584Z,-7.50
2019-01-25T09:08:10.984Z,-7.50
2019-01-25T09:10:42.543Z,-7.40
2019-01-25T09:13:13.533Z,-7.40
2019-01-25T09:15:44.513Z,-7.40
2019-01-25T09:18:16.110Z,-7.30
2019-01-25T09:20:45.985Z,-7.40
2019-01-25T09:23:16.110Z,-7.40
2019-01-25T09:25:46.110Z,-7.40
2019-01-25T09:28:17.032Z,-7.20
2019-01-25T09:30:49.459Z,-7.20
2019-01-25T09:33:20.190Z,-7.20
2019-01-25T09:35:51.622Z,-7.20
2019-01-25T09:38:24.186Z,-7.10
2019-01-25T09:40:55.321Z,-7.10
2019-01-25T09:43:27.947Z,-7.10
2019-01-25T09:45:58.662Z,-7.10
2019-01-25T09:48:30.844Z,-7.10
2019-01-25T09:51:01.983Z,-7.10
2019-01-25T09:53:31.903Z,-7.00
2019-01-25T09:56:03.070Z,-7.10
2019-01-25T09:58:34.110Z,-7.10
2019-01-25T10:01:06.351Z,-7.20
2019-01-25T10:03:37.462Z,-7.10
2019-01-25T10:06:07.461Z,-7.00
2019-01-25T10:08:40.103Z,-7.00
2019-01-25T10:11:11.109Z,-7.00
2019-01-25T10:13:44.382Z,-7.00
2019-01-25T10:16:15.502Z,-6.80
2019-01-25T10:18:46.542Z,-6.60
2019-01-25T10:21:17.661Z,-6.30
2019-01-25T10:23:48.663Z,-6.40
2019-01-25T10:26:19.623Z,-6.40
2019-01-25T10:28:52.064Z,-6.50
2019-01-25T10:31:24.662Z,-6.70
2019-01-25T10:33:55.902Z,-6.70
2019-01-25T10:36:26.068Z,-6.60
2019-01-25T10:38:57.702Z,-6.60
2019-01-25T10:41:28.701Z,-6.60
2019-01-25T10:43:59.790Z,-6.50
2019-01-25T10:46:29.607Z,-6.30
2019-01-25T10:49:00.587Z,-6.30
2019-01-25T10:51:30.543Z,-6.30
2019-01-25T10:54:01.705Z,-6.10
2019-01-25T10:56:32.702Z,-5.90
2019-01-25T10:59:03.792Z,-6.00
2019-01-25T11:01:34.831Z,-5.90
2019-01-25T11:04:05.863Z,-5.90
2019-01-25T11:06:36.912Z,-5.80
2019-01-25T11:09:12.223Z,-5.20
2019-01-25T11:11:45.462Z,-5.20
2019-01-25T11:14:16.551Z,-5.00
2019-01-25T11:16:48.230Z,-4.90
2019-01-25T11:19:19.271Z,-4.60
2019-01-25T11:21:50.266Z,-5.10
2019-01-25T11:24:21.313Z,-5.50
2019-01-25T11:26:52.623Z,-5.40
2019-01-25T11:29:24.462Z,-5.60
2019-01-25T11:31:55.578Z,-6.00
2019-01-25T11:34:25.505Z,-6.00
2019-01-25T11:36:56.582Z,-5.90
2019-01-25T11:39:28.119Z,-5.60
2019-01-25T11:41:59.304Z,-5.50
2019-01-25T11:44:30.382Z,-5.40
2019-01-25T11:47:01.503Z,-5.70
2019-01-25T11:49:32.554Z,-5.80
2019-01-25T11:52:03.625Z,-6.00
2019-01-25T11:54:35.149Z,-6.00
2019-01-25T11:57:06.142Z,-5.90
2019-01-25T11:59:36.150Z,-5.80
2019-01-25T12:02:07.304Z,-5.60
2019-01-25T12:04:39.304Z,-5.50
2019-01-25T12:07:10.303Z,-5.60
2019-01-25T12:09:41.343Z,-6.00
2019-01-25T12:12:12.391Z,-6.00
2019-01-25T12:14:42.265Z,-5.90
2019-01-25T12:17:12.224Z,-6.20
2019-01-25T12:19:42.231Z,-6.40
2019-01-25T12:22:13.304Z,-6.40
2019-01-25T12:24:46.630Z,-6.40
2019-01-25T12:27:19.988Z,-6.40
2019-01-25T12:29:49.902Z,-6.20
2019-01-25T12:32:20.911Z,-6.40
2019-01-25T12:34:52.790Z,-6.40
2019-01-25T12:37:24.560Z,-6.30
2019-01-25T12:39:54.366Z,-6.10
2019-01-25T12:42:25.512Z,-6.20
2019-01-25T12:44:56.664Z,-6.20
2019-01-25T12:47:27.711Z,-6.20
2019-01-25T12:50:00.298Z,-6.20
2019-01-25T12:52:31.783Z,-6.20
2019-01-25T12:55:03.991Z,-6.20
2019-01-25T12:57:36.670Z,-6.20
2019-01-25T13:00:09.903Z,-6.30
2019-01-25T13:02:40.954Z,-6.40
2019-01-25T13:05:14.303Z,-6.30
2019-01-25T13:07:46.190Z,-6.30
2019-01-25T13:10:20.484Z,-6.40
2019-01-25T13:12:50.466Z,-6.40
2019-01-25T13:15:21.502Z,-6.30
2019-01-25T13:17:52.511Z,-6.30
2019-01-25T13:20:33.070Z,-6.40
2019-01-25T13:23:04.110Z,-6.40
2019-01-25T13:25:35.186Z,-6.30
2019-01-25T13:28:06.271Z,-6.30
2019-01-25T13:30:37.385Z,-6.20
2019-01-25T13:33:08.750Z,-6.30
2019-01-25T13:35:39.866Z,-6.10
2019-01-25T13:38:10.982Z,-6.20
2019-01-25T13:40:42.023Z,-6.30
2019-01-25T13:43:11.990Z,-6.30
2019-01-25T13:45:44.502Z,-6.30
2019-01-25T13:48:15.542Z,-6.40
2019-01-25T13:50:47.352Z,-6.30
2019-01-25T13:53:19.118Z,-6.30
2019-01-25T13:55:50.223Z,-6.20
2019-01-25T13:58:20.190Z,-6.20
2019-01-25T14:00:51.392Z,-6.30
2019-01-25T14:03:22.382Z,-6.30
2019-01-25T14:05:53.390Z,-6.20
2019-01-25T14:08:24.391Z,-6.20
2019-01-25T14:10:55.391Z,-6.20
2019-01-25T14:13:28.750Z,-6.20
2019-01-25T14:15:59.670Z,-6.30
2019-01-25T14:18:30.783Z,-6.30
2019-01-25T14:21:00.905Z,-6.20
2019-01-25T14:23:31.910Z,-6.10
2019-01-25T14:26:02.950Z,-6.10
2019-01-25T14:28:33.982Z,-6.00
2019-01-25T14:31:05.023Z,-6.10
2019-01-25T14:33:35.862Z,-6.00
2019-01-25T14:36:06.868Z,-6.10
2019-01-25T14:38:39.991Z,-6.10
2019-01-25T14:41:09.904Z,-6.10
2019-01-25T14:43:40.862Z,-5.90
2019-01-25T14:46:11.943Z,-5.90
2019-01-25T14:48:42.951Z,-5.90
2019-01-25T14:51:13.497Z,-5.80
2019-01-25T14:53:43.507Z,-5.60
2019-01-25T14:56:13.347Z,-5.40
2019-01-25T14:58:45.026Z,-5.30
2019-01-25T15:01:16.104Z,-5.30
2019-01-25T15:03:47.223Z,-5.50
2019-01-25T15:06:17.343Z,-5.30
2019-01-25T15:08:48.383Z,-5.30
2019-01-25T15:11:19.699Z,-5.20
2019-01-25T15:13:51.062Z,-5.30
2019-01-25T15:16:23.561Z,-5.30
2019-01-25T15:18:53.510Z,-5.40
2019-01-25T15:21:24.585Z,-5.50
2019-01-25T15:23:55.782Z,-5.60
2019-01-25T15:26:27.273Z,-5.60
2019-01-25T15:28:58.238Z,-5.60
2019-01-25T15:31:29.232Z,-5.70
2019-01-25T15:34:00.311Z,-5.60
2019-01-25T15:36:32.223Z,-5.30
2019-01-25T15:39:05.382Z,-5.20
2019-01-25T15:41:36.382Z,-5.20
2019-01-25T15:44:10.123Z,-5.20
2019-01-25T15:46:41.117Z,-5.10
2019-01-25T15:49:12.104Z,-5.20
2019-01-25T15:51:41.426Z,-5.10
2019-01-25T15:54:12.922Z,-5.20
2019-01-25T15:56:45.794Z,-5.20
2019-01-25T15:59:16.707Z,-5.20
2019-01-25T16:01:49.863Z,-5.20
2019-01-25T16:04:20.860Z,-5.20
2019-01-25T16:06:51.542Z,-5.20
2019-01-25T16:09:23.693Z,-5.20
2019-01-25T16:11:54.872Z,-5.10
2019-01-25T16:14:26.147Z,-5.20
2019-01-25T16:16:57.814Z,-5.20
2019-01-25T16:19:30.744Z,-5.20
2019-01-25T16:22:03.350Z,-5.30
2019-01-25T16:24:35.039Z,-5.20
2019-01-25T16:27:05.143Z,-5.20
2019-01-25T16:29:36.588Z,-5.20
2019-01-25T16:32:07.908Z,-5.20
2019-01-25T16:34:39.230Z,-5.20
2019-01-25T16:37:10.304Z,-5.30
2019-01-25T16:39:41.316Z,-5.30
2019-01-25T16:42:12.586Z,-5.30
2019-01-25T16:44:43.746Z,-5.30
2019-01-25T16:47:13.906Z,-5.30
2019-01-25T16:50:49.784Z,-5.30
2019-01-25T16:53:21.032Z,-5.30
2019-01-25T16:55:52.109Z,-5.30
2019-01-25T16:58:24.743Z,-5.30
2019-01-25T17:00:55.985Z,-5.30
2019-01-25T17:03:27.105Z,-5.30
2019-01-25T17:05:59.703Z,-5.40
2019-01-25T17:08:31.065Z,-5.30
2019-01-25T17:11:02.352Z,-5.30
2019-01-25T17:13:33.702Z,-5.30
2019-01-25T17:16:04.982Z,-5.30
2019-01-25T17:18:36.351Z,-5.30
2019-01-25T17:21:09.061Z,-5.40
2019-01-25T17:23:40.465Z,-5.40
2019-01-25T17:26:11.782Z,-5.40
2019-01-25T17:28:43.143Z,-5.40
2019-01-25T17:31:13.346Z,-5.70
2019-01-25T17:33:44.663Z,-5.80
2019-01-25T17:36:15.984Z,-5.80
2019-01-25T17:38:47.823Z,-6.10
2019-01-25T17:41:18.984Z,-5.90
2019-01-25T17:43:50.235Z,-5.70
2019-01-25T17:46:22.006Z,-5.60
2019-01-25T17:48:53.075Z,-5.80
2019-01-25T17:51:24.155Z,-5.80
2019-01-25T17:53:56.222Z,-5.80
2019-01-25T17:56:27.465Z,-5.70
2019-01-25T17:58:59.872Z,-5.70
2019-01-25T18:01:30.114Z,-5.60
2019-01-25T18:04:03.422Z,-5.50
2019-01-25T18:06:36.632Z,-5.70
2019-01-25T18:09:08.390Z,-5.60
2019-01-25T18:11:40.130Z,-5.50
2019-01-25T18:14:11.421Z,-5.50
2019-01-25T18:16:42.750Z,-5.40
2019-01-25T18:19:16.393Z,-5.50
2019-01-25T18:21:47.661Z,-5.60
2019-01-25T18:24:19.486Z,-5.60
2019-01-25T18:26:50.729Z,-5.50
2019-01-25T18:29:23.325Z,-5.60
2019-01-25T18:31:54.712Z,-5.70
2019-01-25T18:34:26.097Z,-5.60
2019-01-25T18:36:57.388Z,-5.60
2019-01-25T18:39:27.624Z,-5.60
2019-01-25T18:42:00.343Z,-5.70
2019-01-25T18:44:32.270Z,-5.70
2019-01-25T18:47:05.507Z,-5.70
2019-01-25T18:49:38.223Z,-5.60
2019-01-25T18:52:09.070Z,-5.80
2019-01-25T18:54:39.430Z,-5.80
2019-01-25T18:57:10.745Z,-5.70
2019-01-25T18:59:42.025Z,-5.70
2019-01-25T19:02:12.702Z,-5.80
2019-01-25T19:04:44.105Z,-5.80
2019-01-25T19:07:15.588Z,-5.60
2019-01-25T19:09:47.005Z,-5.70
2019-01-25T19:25:26.490Z,-5.70
2019-01-25T19:27:59.456Z,-5.60
2019-01-25T19:30:36.541Z,-5.70
2019-01-25T19:33:10.129Z,-5.60
2019-01-25T19:35:43.931Z,-5.60
2019-01-25T19:38:14.651Z,-5.60
2019-01-25T19:40:46.210Z,-5.70
2019-01-25T19:43:16.620Z,-5.70
2019-01-25T19:45:48.170Z,-5.70
2019-01-25T19:48:19.733Z,-5.60
2019-01-25T19:50:51.259Z,-5.60
2019-01-25T19:53:23.737Z,-5.60
2019-01-25T19:55:54.138Z,-5.60
2019-01-25T19:58:27.106Z,-5.60
2019-01-25T20:00:58.652Z,-5.60
2019-01-25T20:03:32.569Z,-5.60
2019-01-25T20:06:02.942Z,-5.60
2019-01-25T20:08:35.398Z,-5.60
2019-01-25T20:11:09.506Z,-5.70
2019-01-25T20:13:41.178Z,-5.60
2019-01-25T20:16:12.849Z,-5.60
2019-01-25T20:18:43.410Z,-5.60
2019-01-25T20:21:15.137Z,-5.70
2019-01-25T20:23:46.610Z,-5.70
2019-01-25T20:26:19.614Z,-5.60
2019-01-25T20:28:50.778Z,-5.60
2019-01-25T20:31:22.374Z,-5.60
2019-01-25T20:33:54.015Z,-5.60
2019-01-25T20:36:25.699Z,-5.60
2019-01-25T20:38:57.372Z,-5.60
2019-01-25T20:41:29.011Z,-5.60
2019-01-25T20:44:00.730Z,-5.70
2019-01-25T20:46:32.348Z,-5.70
2019-01-25T20:49:04.049Z,-5.70
2019-01-25T20:51:35.609Z,-5.70
2019-01-25T20:54:07.300Z,-5.70
2019-01-25T20:56:38.976Z,-5.80
2019-01-25T20:59:10.610Z,-5.80
2019-01-25T21:01:42.292Z,-5.80
2019-01-25T21:04:12.732Z,-5.70
2019-01-25T21:06:44.412Z,-5.70
2019-01-25T21:09:16.050Z,-5.70
2019-01-25T21:11:47.652Z,-5.80
2019-01-25T21:14:19.371Z,-5.70
2019-01-25T21:16:50.939Z,-5.80
2019-01-25T21:19:25.011Z,-5.80
2019-01-25T21:21:55.531Z,-5.80
2019-01-25T21:24:27.170Z,-5.80
2019-01-25T21:26:59.104Z,-5.80
2019-01-25T21:29:30.814Z,-5.80
2019-01-25T21:32:01.211Z,-5.80
2019-01-25T21:34:32.899Z,-5.90
2019-01-25T21:37:04.380Z,-5.90
2019-01-25T21:39:35.935Z,-5.90
2019-01-25T21:42:07.495Z,-5.90
2019-01-25T21:44:39.011Z,-5.80
2019-01-25T21:47:09.603Z,-5.80
2019-01-25T21:49:41.919Z,-5.80
2019-01-25T21:52:13.561Z,-5.80
2019-01-25T21:54:45.158Z,-5.90
2019-01-25T21:57:16.617Z,-5.90
2019-01-25T21:59:46.969Z,-5.90
2019-01-25T22:02:18.519Z,-5.80
2019-01-25T22:04:49.846Z,-5.80
2019-01-25T22:07:21.091Z,-5.80
2019-01-25T22:09:52.521Z,-5.80
2019-01-25T22:12:26.377Z,-5.80
2019-01-25T22:14:57.686Z,-5.80
2019-01-25T22:17:29.326Z,-5.90
2019-01-25T22:20:00.766Z,-5.90
2019-01-25T22:22:32.246Z,-5.80
2019-01-25T22:25:03.805Z,-5.90
2019-01-25T22:27:36.558Z,-5.90
2019-01-25T22:30:12.918Z,-5.90
2019-01-25T22:32:44.365Z,-5.90
2019-01-25T22:35:13.925Z,-5.90
2019-01-25T22:37:44.241Z,-5.90
2019-01-25T22:40:18.517Z,-5.90
2019-01-25T22:42:49.918Z,-5.90
2019-01-25T22:45:23.238Z,-5.90
2019-01-25T22:47:54.679Z,-5.90
2019-01-25T22:50:28.039Z,-5.90
2019-01-25T22:52:59.473Z,-5.90
2019-01-25T22:55:29.558Z,-5.90
2019-01-25T22:58:01.153Z,-6.00
2019-01-25T23:00:51.609Z,-5.90
2019-01-25T23:03:25.993Z,-6.00
2019-01-25T23:06:32.481Z,-6.00
2019-01-25T23:09:07.913Z,-6.00
2019-01-25T23:11:39.247Z,-5.90
2019-01-25T23:14:10.642Z,-5.90
2019-01-25T23:16:40.714Z,-5.90
2019-01-25T23:19:14.515Z,-5.90
2019-01-25T23:21:46.044Z,-5.90
2019-01-25T23:24:17.393Z,-6.00
2019-01-25T23:26:48.875Z,-6.00
2019-01-25T23:29:20.282Z,-6.10
2019-01-25T23:31:51.682Z,-6.00
2019-01-25T23:34:22.953Z,-6.10
2019-01-25T23:36:56.675Z,-6.10
2019-01-25T23:39:27.914Z,-6.10
2019-01-25T23:42:01.560Z,-6.10
2019-01-25T23:44:32.914Z,-6.10
2019-01-25T23:47:04.273Z,-6.00
2019-01-25T23:49:35.754Z,-6.00
2019-01-25T23:52:07.153Z,-6.00
2019-01-25T23:54:40.874Z,-6.00
2019-01-25T23:57:11.153Z,-6.00
2019-01-25T23:59:43.921Z,-6.00
