createdAt,value
2023-08-23T00:00:15.904Z,0.00
2023-08-23T00:01:23.424Z,0.00
2023-08-23T00:02:17.993Z,0.00
2023-08-23T00:03:15.972Z,0.00
2023-08-23T00:04:15.813Z,0.00
2023-08-23T00:05:15.812Z,0.00
2023-08-23T00:06:17.233Z,0.00
2023-08-23T00:07:17.284Z,0.00
2023-08-23T00:08:16.925Z,0.00
2023-08-23T00:09:16.991Z,0.00
2023-08-23T00:10:17.581Z,0.00
2023-08-23T00:11:17.057Z,0.00
2023-08-23T00:12:15.719Z,0.00
2023-08-23T00:13:16.259Z,0.00
2023-08-23T00:14:16.336Z,0.00
2023-08-23T00:15:15.726Z,0.02
2023-08-23T00:16:16.503Z,0.00
2023-08-23T00:17:20.749Z,0.00
2023-08-23T00:18:16.714Z,0.00
2023-08-23T00:19:18.338Z,0.00
2023-08-23T00:20:17.944Z,0.00
2023-08-23T00:21:18.530Z,0.00
2023-08-23T00:22:17.023Z,0.00
2023-08-23T00:24:15.633Z,0.00
2023-08-23T00:25:16.886Z,0.00
2023-08-23T00:26:16.399Z,0.00
2023-08-23T00:27:17.060Z,0.00
2023-08-23T00:28:16.428Z,0.00
2023-08-23T00:29:16.611Z,0.00
2023-08-23T00:30:16.763Z,0.02
2023-08-23T00:31:17.425Z,0.00
2023-08-23T00:32:16.849Z,0.00
2023-08-23T00:33:15.582Z,0.00
2023-08-23T00:34:17.641Z,0.00
2023-08-23T00:35:17.776Z,0.00
2023-08-23T00:36:16.749Z,0.00
2023-08-23T00:37:15.812Z,0.00
2023-08-23T00:38:16.519Z,0.00
2023-08-23T00:39:16.707Z,0.00
2023-08-23T00:40:16.739Z,0.00
2023-08-23T00:41:16.737Z,0.00
2023-08-23T00:42:15.396Z,0.00
2023-08-23T00:45:16.830Z,0.00
2023-08-23T00:47:16.560Z,0.00
2023-08-23T00:48:18.220Z,0.00
2023-08-23T00:49:15.315Z,0.00
2023-08-23T00:50:15.247Z,0.00
2023-08-23T00:51:16.021Z,0.00
2023-08-23T00:52:16.675Z,0.00
2023-08-23T00:53:16.294Z,0.02
2023-08-23T00:54:17.546Z,0.00
2023-08-23T00:55:17.103Z,0.00
2023-08-23T00:56:16.121Z,0.00
2023-08-23T00:57:15.152Z,0.02
2023-08-23T00:58:15.147Z,0.00
2023-08-23T00:59:16.509Z,0.00
2023-08-23T01:00:16.615Z,0.00
2023-08-23T01:01:16.882Z,0.00
2023-08-23T01:02:16.398Z,0.00
2023-08-23T01:03:16.426Z,0.00
2023-08-23T01:04:15.085Z,0.00
2023-08-23T01:05:16.748Z,0.00
2023-08-23T01:06:15.158Z,0.00
2023-08-23T01:07:17.057Z,0.00
2023-08-23T01:08:15.549Z,0.00
2023-08-23T01:09:16.165Z,0.00
2023-08-23T01:10:16.286Z,0.00
2023-08-23T01:11:17.486Z,0.00
2023-08-23T01:12:14.985Z,0.00
2023-08-23T01:13:17.182Z,0.00
2023-08-23T01:14:16.248Z,0.00
2023-08-23T01:15:15.075Z,0.00
2023-08-23T01:16:15.210Z,0.00
2023-08-23T01:17:16.098Z,0.00
2023-08-23T01:18:16.180Z,0.00
2023-08-23T01:19:16.223Z,0.00
2023-08-23T01:20:16.404Z,0.00
2023-08-23T01:21:14.838Z,0.00
2023-08-23T01:22:15.378Z,0.00
2023-08-23T01:23:16.138Z,0.00
2023-08-23T01:24:14.836Z,0.00
2023-08-23T01:25:16.361Z,0.00
2023-08-23T01:26:16.452Z,0.00
2023-08-23T01:27:15.906Z,0.00
2023-08-23T01:28:16.065Z,0.00
2023-08-23T01:29:15.183Z,0.00
2023-08-23T01:30:15.308Z,0.00
2023-08-23T01:31:14.787Z,0.00
2023-08-23T01:32:17.090Z,0.00
2023-08-23T01:33:15.981Z,0.00
2023-08-23T01:34:15.489Z,0.00
2023-08-23T01:35:19.300Z,0.00
2023-08-23T01:36:15.818Z,0.00
2023-08-23T01:37:19.039Z,0.00
2023-08-23T01:38:15.897Z,0.00
2023-08-23T01:39:14.625Z,0.00
2023-08-23T01:40:14.596Z,0.00
2023-08-23T01:41:14.601Z,0.00
2023-08-23T01:42:14.606Z,0.00
2023-08-23T01:43:15.788Z,0.00
2023-08-23T01:44:15.862Z,0.00
2023-08-23T01:45:15.984Z,0.00
2023-08-23T01:46:16.197Z,0.00
2023-08-23T01:47:15.583Z,0.00
2023-08-23T01:48:15.685Z,0.00
2023-08-23T01:49:15.968Z,0.00
2023-08-23T01:50:14.456Z,0.00
2023-08-23T01:51:14.432Z,0.00
2023-08-23T01:52:14.448Z,0.00
2023-08-23T01:53:15.513Z,0.00
2023-08-23T01:54:15.589Z,0.02
2023-08-23T01:55:15.656Z,0.00
2023-08-23T01:56:15.689Z,0.02
2023-08-23T01:57:14.352Z,0.00
2023-08-23T01:58:14.378Z,0.00
2023-08-23T01:59:14.356Z,0.00
2023-08-23T02:00:15.749Z,0.00
2023-08-23T02:01:15.837Z,0.00
2023-08-23T02:02:15.394Z,0.00
2023-08-23T02:03:15.590Z,0.00
2023-08-23T02:04:16.183Z,0.00
2023-08-23T02:05:15.578Z,0.00
2023-08-23T02:06:14.276Z,0.00
2023-08-23T02:07:15.435Z,0.00
2023-08-23T02:08:15.549Z,0.00
2023-08-23T02:09:15.200Z,0.02
2023-08-23T02:10:15.382Z,0.00
2023-08-23T02:11:15.262Z,0.00
2023-08-23T02:12:15.419Z,0.00
2023-08-23T02:13:16.574Z,0.00
2023-08-23T02:14:14.156Z,0.00
2023-08-23T02:15:14.114Z,0.00
2023-08-23T02:16:15.482Z,0.00
2023-08-23T02:17:15.523Z,0.02
2023-08-23T02:18:17.450Z,0.00
2023-08-23T02:19:17.311Z,0.00
2023-08-23T02:20:15.853Z,0.02
2023-08-23T02:21:15.334Z,0.00
2023-08-23T02:22:14.039Z,0.00
2023-08-23T02:23:14.036Z,0.00
2023-08-23T02:24:14.075Z,0.00
2023-08-23T02:25:15.461Z,0.00
2023-08-23T02:26:15.106Z,0.00
2023-08-23T02:27:15.280Z,0.00
2023-08-23T02:28:15.184Z,0.00
2023-08-23T02:29:15.335Z,0.00
2023-08-23T02:30:13.980Z,0.00
2023-08-23T02:31:13.985Z,0.00
2023-08-23T02:32:13.951Z,0.00
2023-08-23T02:33:13.873Z,0.00
2023-08-23T02:34:15.434Z,0.00
2023-08-23T02:35:15.058Z,0.00
2023-08-23T02:36:15.198Z,0.00
2023-08-23T02:37:15.326Z,0.00
2023-08-23T02:38:13.791Z,0.00
2023-08-23T02:39:13.799Z,0.00
2023-08-23T02:40:13.791Z,0.00
2023-08-23T02:41:14.946Z,0.00
2023-08-23T02:42:15.344Z,0.00
2023-08-23T02:43:17.234Z,0.00
2023-08-23T02:44:14.915Z,0.02
2023-08-23T02:45:15.070Z,0.00
2023-08-23T02:46:13.756Z,0.00
2023-08-23T02:47:13.721Z,0.00
2023-08-23T02:48:15.115Z,0.00
2023-08-23T02:49:15.154Z,0.00
2023-08-23T02:50:15.273Z,0.00
2023-08-23T02:51:14.752Z,0.00
2023-08-23T02:52:14.921Z,0.00
2023-08-23T02:53:13.658Z,0.00
2023-08-23T02:54:14.223Z,0.00
2023-08-23T02:55:13.636Z,0.00
2023-08-23T02:56:13.631Z,0.00
2023-08-23T02:57:15.482Z,0.00
2023-08-23T02:58:14.748Z,0.00
2023-08-23T02:59:14.801Z,0.00
2023-08-23T03:00:16.406Z,0.00
2023-08-23T03:01:13.596Z,0.02
2023-08-23T03:02:13.521Z,0.02
2023-08-23T03:03:13.480Z,0.00
2023-08-23T03:04:13.483Z,0.00
2023-08-23T03:05:15.000Z,0.00
2023-08-23T03:06:14.624Z,0.00
2023-08-23T03:07:14.751Z,0.00
2023-08-23T03:08:14.916Z,0.00
2023-08-23T03:09:13.394Z,0.00
2023-08-23T03:10:14.602Z,0.00
2023-08-23T03:11:13.396Z,0.02
2023-08-23T03:12:14.873Z,0.02
2023-08-23T03:13:18.541Z,0.00
2023-08-23T03:14:15.113Z,0.02
2023-08-23T03:15:15.253Z,0.00
2023-08-23T03:16:13.327Z,0.00
2023-08-23T03:17:13.314Z,0.02
2023-08-23T03:18:14.026Z,0.02
2023-08-23T03:19:14.686Z,0.00
2023-08-23T03:20:14.279Z,0.00
2023-08-23T03:21:15.386Z,0.02
2023-08-23T03:22:15.052Z,0.00
2023-08-23T03:23:16.129Z,0.00
2023-08-23T03:24:14.182Z,0.00
2023-08-23T03:25:13.238Z,0.00
2023-08-23T03:26:13.916Z,0.00
2023-08-23T03:27:14.561Z,0.00
2023-08-23T03:28:15.013Z,0.00
2023-08-23T03:29:14.184Z,0.00
2023-08-23T03:30:15.059Z,0.02
2023-08-23T03:31:15.127Z,0.00
2023-08-23T03:32:14.164Z,0.00
2023-08-23T03:33:13.070Z,0.00
2023-08-23T03:34:13.156Z,0.00
2023-08-23T03:35:13.237Z,0.02
2023-08-23T03:36:14.626Z,0.02
2023-08-23T03:37:14.174Z,0.01
2023-08-23T03:38:14.384Z,0.00
2023-08-23T03:39:14.517Z,0.01
2023-08-23T03:40:12.993Z,0.01
2023-08-23T03:41:12.992Z,0.01
2023-08-23T03:42:13.015Z,0.01
2023-08-23T03:43:14.472Z,0.03
2023-08-23T03:44:14.094Z,0.02
2023-08-23T03:45:14.229Z,0.02
2023-08-23T03:46:14.346Z,0.02
2023-08-23T03:47:12.917Z,0.02
2023-08-23T03:48:13.389Z,0.03
2023-08-23T03:49:13.535Z,0.10
2023-08-23T03:50:13.705Z,0.12
2023-08-23T03:51:13.860Z,0.13
2023-08-23T03:52:15.124Z,0.06
2023-08-23T03:53:19.305Z,0.06
2023-08-23T03:54:14.098Z,0.18
2023-08-23T03:55:13.223Z,0.08
2023-08-23T03:56:14.429Z,0.10
2023-08-23T03:57:12.766Z,0.11
2023-08-23T03:58:14.231Z,0.30
2023-08-23T03:59:14.314Z,0.17
2023-08-23T04:00:13.768Z,0.26
2023-08-23T04:01:13.919Z,0.25
2023-08-23T04:02:14.102Z,0.29
2023-08-23T04:03:12.827Z,0.34
2023-08-23T04:04:12.753Z,0.40
2023-08-23T04:05:12.761Z,0.49
2023-08-23T04:06:14.185Z,0.58
2023-08-23T04:07:13.799Z,0.68
2023-08-23T04:08:13.764Z,0.80
2023-08-23T04:09:14.654Z,0.94
2023-08-23T04:10:12.585Z,1.11
2023-08-23T04:11:20.389Z,1.31
2023-08-23T04:12:12.595Z,1.51
2023-08-23T04:13:18.656Z,1.78
2023-08-23T04:14:13.697Z,2.05
2023-08-23T04:15:13.870Z,2.35
2023-08-23T04:16:14.487Z,2.71
2023-08-23T04:17:13.559Z,3.12
2023-08-23T04:18:13.742Z,3.62
2023-08-23T04:19:13.789Z,4.14
2023-08-23T04:20:13.959Z,4.82
2023-08-23T04:21:13.626Z,5.52
2023-08-23T04:22:13.737Z,6.32
2023-08-23T04:23:13.858Z,7.16
2023-08-23T04:24:12.429Z,8.02
2023-08-23T04:25:12.422Z,9.06
2023-08-23T04:26:13.682Z,10.06
2023-08-23T04:27:12.425Z,11.13
2023-08-23T04:28:13.372Z,12.31
2023-08-23T04:29:13.542Z,13.53
2023-08-23T04:30:14.140Z,16.07
2023-08-23T04:31:13.602Z,18.67
2023-08-23T04:32:12.517Z,21.60
2023-08-23T04:33:12.351Z,24.79
2023-08-23T04:34:13.058Z,28.27
2023-08-23T04:35:14.191Z,31.66
2023-08-23T04:36:13.878Z,35.01
2023-08-23T04:37:13.981Z,38.66
2023-08-23T04:38:19.290Z,43.22
2023-08-23T04:39:14.229Z,47.55
2023-08-23T04:40:12.249Z,53.03
2023-08-23T04:41:12.195Z,58.35
2023-08-23T04:42:12.191Z,64.56
2023-08-23T04:43:13.698Z,69.82
2023-08-23T04:44:13.373Z,75.29
2023-08-23T04:45:13.282Z,84.33
2023-08-23T04:46:13.499Z,90.30
2023-08-23T04:47:12.121Z,93.92
2023-08-23T04:48:12.129Z,101.16
2023-08-23T04:49:12.896Z,109.47
2023-08-23T04:50:13.082Z,110.86
2023-08-23T04:51:13.601Z,116.39
2023-08-23T04:52:13.240Z,123.53
2023-08-23T04:53:13.369Z,125.93
2023-08-23T04:54:13.440Z,128.58
2023-08-23T04:55:12.029Z,135.11
2023-08-23T04:56:12.029Z,142.16
2023-08-23T04:57:12.042Z,149.46
2023-08-23T04:58:13.426Z,158.06
2023-08-23T04:59:13.048Z,166.75
2023-08-23T05:00:13.118Z,177.55
2023-08-23T05:01:13.785Z,186.03
2023-08-23T05:02:13.189Z,192.49
2023-08-23T05:03:11.876Z,201.43
2023-08-23T05:04:12.496Z,211.29
2023-08-23T05:05:12.070Z,220.82
2023-08-23T05:06:11.963Z,228.76
2023-08-23T05:07:14.382Z,237.84
2023-08-23T05:08:14.504Z,248.03
2023-08-23T05:09:13.031Z,254.81
2023-08-23T05:10:13.184Z,263.34
2023-08-23T05:11:11.795Z,271.72
2023-08-23T05:12:11.790Z,279.78
2023-08-23T05:13:12.488Z,290.25
2023-08-23T05:14:12.544Z,300.19
2023-08-23T05:15:13.128Z,309.70
2023-08-23T05:16:14.293Z,318.42
2023-08-23T05:17:12.756Z,328.27
2023-08-23T05:18:14.509Z,344.52
2023-08-23T05:19:13.586Z,350.21
2023-08-23T05:20:19.915Z,356.51
2023-08-23T05:21:11.706Z,363.67
2023-08-23T05:22:11.669Z,370.42
2023-08-23T05:23:11.645Z,376.66
2023-08-23T05:24:13.082Z,383.27
2023-08-23T05:25:11.767Z,391.16
2023-08-23T05:26:12.828Z,399.04
2023-08-23T05:27:12.958Z,403.60
2023-08-23T05:28:12.994Z,406.59
2023-08-23T05:29:11.548Z,408.96
2023-08-23T05:30:12.806Z,413.77
2023-08-23T05:31:12.955Z,419.94
2023-08-23T05:32:13.015Z,429.34
2023-08-23T05:33:12.710Z,436.58
2023-08-23T05:34:12.774Z,444.49
2023-08-23T05:35:12.910Z,452.14
2023-08-23T05:36:13.009Z,459.09
2023-08-23T05:37:12.057Z,465.58
2023-08-23T05:38:12.029Z,471.17
2023-08-23T05:39:12.814Z,479.98
2023-08-23T05:40:12.924Z,482.94
2023-08-23T05:41:13.013Z,489.39
2023-08-23T05:42:12.445Z,495.39
2023-08-23T05:43:12.570Z,503.93
2023-08-23T05:44:12.738Z,509.87
2023-08-23T05:45:11.868Z,518.19
2023-08-23T05:46:12.108Z,543.39
2023-08-23T05:47:11.934Z,541.57
2023-08-23T05:48:12.715Z,549.77
2023-08-23T05:49:12.287Z,558.49
2023-08-23T05:50:11.550Z,568.37
2023-08-23T05:51:13.514Z,579.65
2023-08-23T05:52:12.484Z,589.34
2023-08-23T05:53:12.646Z,676.43
2023-08-23T05:54:11.249Z,603.48
2023-08-23T05:55:11.232Z,686.78
2023-08-23T05:56:11.256Z,695.23
2023-08-23T05:57:11.233Z,703.12
2023-08-23T05:58:12.712Z,702.53
2023-08-23T05:59:12.313Z,706.19
2023-08-23T06:00:12.430Z,709.33
2023-08-23T06:01:12.419Z,711.23
2023-08-23T06:02:13.542Z,716.99
2023-08-23T06:03:11.276Z,716.50
2023-08-23T06:04:11.085Z,715.31
2023-08-23T06:05:11.071Z,715.25
2023-08-23T06:06:12.554Z,718.91
2023-08-23T06:07:12.308Z,720.25
2023-08-23T06:08:12.343Z,723.16
2023-08-23T06:09:12.470Z,728.52
2023-08-23T06:10:11.075Z,733.22
2023-08-23T06:11:10.993Z,740.74
2023-08-23T06:12:10.999Z,744.77
2023-08-23T06:13:11.745Z,748.98
2023-08-23T06:14:12.494Z,753.98
2023-08-23T06:15:12.101Z,760.49
2023-08-23T06:16:12.693Z,759.63
2023-08-23T06:17:12.125Z,767.73
2023-08-23T06:18:12.346Z,773.12
2023-08-23T06:19:10.921Z,778.32
2023-08-23T06:20:10.915Z,783.02
2023-08-23T06:21:10.915Z,788.77
2023-08-23T06:22:12.273Z,793.38
2023-08-23T06:23:11.806Z,799.03
2023-08-23T06:24:11.977Z,802.40
2023-08-23T06:25:12.133Z,810.38
2023-08-23T06:26:13.240Z,812.10
2023-08-23T06:27:12.432Z,815.88
2023-08-23T06:28:11.372Z,823.42
2023-08-23T06:29:12.077Z,823.78
2023-08-23T06:30:12.138Z,828.34
2023-08-23T06:31:12.235Z,831.95
2023-08-23T06:32:11.709Z,835.09
2023-08-23T06:33:11.888Z,837.28
2023-08-23T06:34:13.152Z,842.00
2023-08-23T06:35:11.651Z,843.66
2023-08-23T06:36:10.687Z,848.55
2023-08-23T06:37:10.692Z,851.07
2023-08-23T06:38:11.481Z,854.61
2023-08-23T06:39:20.137Z,855.78
2023-08-23T06:40:12.783Z,852.81
2023-08-23T06:41:11.904Z,855.38
2023-08-23T06:42:11.940Z,855.35
2023-08-23T06:43:12.039Z,854.85
2023-08-23T06:44:10.602Z,855.87
2023-08-23T06:45:10.639Z,852.09
2023-08-23T06:46:11.471Z,853.32
2023-08-23T06:47:12.081Z,853.97
2023-08-23T06:48:12.073Z,854.14
2023-08-23T06:49:11.666Z,858.46
2023-08-23T06:50:16.448Z,853.18
2023-08-23T06:51:12.890Z,856.02
2023-08-23T06:52:11.428Z,855.25
2023-08-23T06:53:11.683Z,858.00
2023-08-23T06:54:10.441Z,857.74
2023-08-23T06:55:10.446Z,857.27
2023-08-23T06:56:11.925Z,858.34
2023-08-23T06:57:12.509Z,857.89
2023-08-23T06:58:13.108Z,855.57
2023-08-23T06:59:13.208Z,854.06
2023-08-23T07:00:11.847Z,850.09
2023-08-23T07:01:11.399Z,851.02
2023-08-23T07:02:10.894Z,849.82
2023-08-23T07:03:10.445Z,844.44
2023-08-23T07:04:11.153Z,839.81
2023-08-23T07:05:11.767Z,839.46
2023-08-23T07:06:11.263Z,834.25
2023-08-23T07:07:11.458Z,828.01
2023-08-23T07:08:12.604Z,828.82
2023-08-23T07:09:11.483Z,825.76
2023-08-23T07:10:26.947Z,822.27
2023-08-23T07:11:11.649Z,822.08
2023-08-23T07:12:10.218Z,817.48
2023-08-23T07:13:11.010Z,815.82
2023-08-23T07:14:11.656Z,815.88
2023-08-23T07:15:10.325Z,814.79
2023-08-23T07:16:11.432Z,810.37
2023-08-23T07:17:11.398Z,807.83
2023-08-23T07:18:11.704Z,802.32
2023-08-23T07:19:10.656Z,800.65
2023-08-23T07:20:10.733Z,801.49
2023-08-23T07:21:10.880Z,796.33
2023-08-23T07:22:10.106Z,793.85
2023-08-23T07:23:10.915Z,792.28
2023-08-23T07:24:11.068Z,788.05
2023-08-23T07:25:11.243Z,789.90
2023-08-23T07:26:11.386Z,781.34
2023-08-23T07:27:12.510Z,778.54
2023-08-23T07:28:10.437Z,773.42
2023-08-23T07:29:09.947Z,769.60
2023-08-23T07:30:09.949Z,766.92
2023-08-23T07:31:09.988Z,760.89
2023-08-23T07:32:11.416Z,758.25
2023-08-23T07:33:11.088Z,760.45
2023-08-23T07:34:11.143Z,751.72
2023-08-23T07:35:12.223Z,747.22
2023-08-23T07:36:11.478Z,748.39
2023-08-23T07:37:09.871Z,750.33
2023-08-23T07:38:10.490Z,755.58
2023-08-23T07:39:10.666Z,758.06
2023-08-23T07:40:11.382Z,759.75
2023-08-23T07:41:10.986Z,759.96
2023-08-23T07:42:11.583Z,762.41
2023-08-23T07:43:11.045Z,765.12
2023-08-23T07:44:09.791Z,768.18
2023-08-23T07:45:11.137Z,771.09
2023-08-23T07:46:10.589Z,773.09
2023-08-23T07:47:11.172Z,774.64
2023-08-23T07:48:10.865Z,777.52
2023-08-23T07:49:10.949Z,779.31
2023-08-23T07:50:11.051Z,776.82
2023-08-23T07:51:11.047Z,778.06
2023-08-23T07:52:09.715Z,777.77
2023-08-23T07:53:10.237Z,781.71
2023-08-23T07:54:10.340Z,784.98
2023-08-23T07:55:09.636Z,789.06
2023-08-23T07:56:12.141Z,793.03
2023-08-23T07:57:11.138Z,796.88
2023-08-23T07:58:11.673Z,800.85
2023-08-23T07:59:11.761Z,804.70
2023-08-23T08:00:10.828Z,808.05
2023-08-23T08:01:12.463Z,809.75
2023-08-23T08:02:11.513Z,811.59
2023-08-23T08:03:11.623Z,815.81
2023-08-23T08:04:11.080Z,818.12
2023-08-23T08:05:12.188Z,823.50
2023-08-23T08:06:10.172Z,829.38
2023-08-23T08:07:09.468Z,832.96
2023-08-23T08:08:10.969Z,834.42
2023-08-23T08:09:10.983Z,837.25
2023-08-23T08:10:11.073Z,840.96
2023-08-23T08:11:10.656Z,845.75
2023-08-23T08:12:12.213Z,847.69
2023-08-23T08:13:13.147Z,850.74
2023-08-23T08:14:10.388Z,854.61
2023-08-23T08:15:09.921Z,858.80
2023-08-23T08:16:10.151Z,861.20
2023-08-23T08:17:09.419Z,865.10
2023-08-23T08:18:10.243Z,869.67
2023-08-23T08:19:11.169Z,872.50
2023-08-23T08:20:10.440Z,875.33
2023-08-23T08:21:10.530Z,877.55
2023-08-23T08:22:10.631Z,880.00
2023-08-23T08:23:11.241Z,885.26
2023-08-23T08:24:12.310Z,889.73
2023-08-23T08:25:10.121Z,893.85
2023-08-23T08:26:10.391Z,897.94
2023-08-23T08:27:10.472Z,901.63
2023-08-23T08:28:10.576Z,904.80
2023-08-23T08:29:10.806Z,906.26
2023-08-23T08:30:10.771Z,910.20
2023-08-23T08:31:10.428Z,913.43
2023-08-23T08:32:10.433Z,916.74
2023-08-23T08:33:10.581Z,921.40
2023-08-23T08:34:12.107Z,924.59
2023-08-23T08:35:10.186Z,928.91
2023-08-23T08:36:11.562Z,930.99
2023-08-23T08:37:09.776Z,933.46
2023-08-23T08:38:09.876Z,936.35
2023-08-23T08:39:10.470Z,941.25
2023-08-23T08:40:10.549Z,943.80
2023-08-23T08:41:11.689Z,945.51
2023-08-23T08:42:10.261Z,947.65
2023-08-23T08:43:11.860Z,950.94
2023-08-23T08:44:10.330Z,955.82
2023-08-23T08:45:12.004Z,959.49
2023-08-23T08:46:09.578Z,964.22
2023-08-23T08:47:12.143Z,968.25
2023-08-23T08:48:10.205Z,971.28
2023-08-23T08:49:10.269Z,976.17
2023-08-23T08:50:09.755Z,979.52
2023-08-23T08:51:10.362Z,984.50
2023-08-23T08:52:10.982Z,988.57
2023-08-23T08:53:11.566Z,993.82
2023-08-23T08:54:10.645Z,997.98
2023-08-23T08:55:10.750Z,1001.61
2023-08-23T08:56:11.831Z,1006.47
2023-08-23T08:57:09.338Z,1008.54
2023-08-23T08:58:09.433Z,1011.28
2023-08-23T08:59:09.556Z,1011.67
2023-08-23T09:00:10.145Z,1016.45
2023-08-23T09:01:10.230Z,1022.17
2023-08-23T09:02:10.267Z,1029.83
2023-08-23T09:03:10.977Z,1032.95
2023-08-23T09:04:10.005Z,1037.22
2023-08-23T09:05:10.079Z,1038.69
2023-08-23T09:06:10.609Z,1040.89
2023-08-23T09:07:10.848Z,1040.85
2023-08-23T09:08:09.219Z,1044.33
2023-08-23T09:09:09.337Z,1051.18
2023-08-23T09:10:11.947Z,1057.89
2023-08-23T09:11:09.510Z,1064.92
2023-08-23T09:12:11.062Z,1069.83
2023-08-23T09:13:10.062Z,1073.34
2023-08-23T09:14:10.186Z,1078.54
2023-08-23T09:15:10.241Z,1080.92
2023-08-23T09:16:11.405Z,1084.24
2023-08-23T09:17:09.966Z,1092.06
2023-08-23T09:18:12.629Z,1099.17
2023-08-23T09:19:09.539Z,1105.59
2023-08-23T09:20:09.596Z,1106.34
2023-08-23T09:21:09.203Z,1114.49
2023-08-23T09:22:09.284Z,1118.42
2023-08-23T09:23:09.849Z,1121.34
2023-08-23T09:24:09.500Z,1123.48
2023-08-23T09:25:09.797Z,1130.76
2023-08-23T09:26:09.598Z,1134.61
2023-08-23T09:27:14.943Z,1141.32
2023-08-23T09:28:10.837Z,1150.24
2023-08-23T09:29:10.406Z,1151.72
2023-08-23T09:30:09.158Z,1154.73
2023-08-23T09:31:08.459Z,1154.80
2023-08-23T09:32:11.136Z,1159.39
2023-08-23T09:33:09.269Z,1161.17
2023-08-23T09:34:08.595Z,1165.87
2023-08-23T09:35:09.843Z,1169.16
2023-08-23T09:36:09.903Z,1176.43
2023-08-23T09:37:09.500Z,1179.13
2023-08-23T09:38:09.568Z,1181.44
2023-08-23T09:39:09.634Z,1178.82
2023-08-23T09:40:09.746Z,1179.25
2023-08-23T09:41:10.269Z,1186.28
2023-08-23T09:42:10.362Z,1190.45
2023-08-23T09:43:11.025Z,1192.22
2023-08-23T09:44:09.018Z,1193.96
2023-08-23T09:45:10.601Z,1198.00
2023-08-23T09:46:08.340Z,1198.93
2023-08-23T09:47:11.881Z,1201.91
2023-08-23T09:48:09.794Z,1200.27
2023-08-23T09:49:09.445Z,1201.72
2023-08-23T09:50:11.019Z,1202.40
2023-08-23T09:51:10.528Z,1195.78
2023-08-23T09:52:10.684Z,1203.97
2023-08-23T09:53:10.590Z,1203.04
2023-08-23T09:54:09.172Z,1206.00
2023-08-23T09:55:14.849Z,1206.95
2023-08-23T09:56:10.346Z,1206.68
2023-08-23T09:57:09.952Z,1212.16
2023-08-23T09:58:09.491Z,1211.24
2023-08-23T09:59:09.052Z,1209.11
2023-08-23T10:00:10.224Z,1210.90
2023-08-23T10:01:09.768Z,1210.21
2023-08-23T10:02:09.859Z,1206.49
2023-08-23T10:03:09.472Z,1211.29
2023-08-23T10:04:08.590Z,1211.97
2023-08-23T10:05:09.445Z,1214.10
2023-08-23T10:06:10.620Z,1215.30
2023-08-23T10:07:08.118Z,1211.53
2023-08-23T10:08:08.637Z,1211.72
2023-08-23T10:09:10.123Z,1211.84
2023-08-23T10:10:11.013Z,1210.30
2023-08-23T10:11:11.124Z,1216.46
2023-08-23T10:12:10.189Z,1216.68
2023-08-23T10:13:09.284Z,1218.58
2023-08-23T10:14:09.638Z,1211.91
2023-08-23T10:15:09.874Z,1213.69
2023-08-23T10:16:09.558Z,1212.98
2023-08-23T10:17:09.578Z,1219.08
2023-08-23T10:18:11.200Z,1217.97
2023-08-23T10:19:09.891Z,1216.06
2023-08-23T10:20:09.750Z,1212.34
2023-08-23T10:21:10.386Z,1205.66
2023-08-23T10:22:08.357Z,1208.49
2023-08-23T10:23:08.919Z,1209.23
2023-08-23T10:24:09.941Z,1211.50
2023-08-23T10:25:09.681Z,1210.56
2023-08-23T10:26:11.750Z,1212.62
2023-08-23T10:27:09.769Z,1201.87
2023-08-23T10:28:11.900Z,1198.08
2023-08-23T10:29:09.461Z,1201.70
2023-08-23T10:30:20.689Z,1206.03
2023-08-23T10:31:20.025Z,1202.85
2023-08-23T10:32:10.729Z,1208.85
2023-08-23T10:33:09.854Z,1211.38
2023-08-23T10:34:09.804Z,1208.58
2023-08-23T10:35:08.837Z,1208.80
2023-08-23T10:36:09.991Z,1214.46
2023-08-23T10:37:09.961Z,1216.84
2023-08-23T10:38:10.649Z,1226.16
2023-08-23T10:39:09.272Z,1223.36
2023-08-23T10:40:09.705Z,1225.04
2023-08-23T10:41:09.850Z,1226.79
2023-08-23T10:42:12.088Z,1223.79
2023-08-23T10:43:10.597Z,1218.30
2023-08-23T10:44:09.585Z,1222.84
2023-08-23T10:45:09.072Z,1228.80
2023-08-23T10:46:08.544Z,1228.33
2023-08-23T10:47:11.427Z,1224.86
2023-08-23T10:48:12.373Z,1225.90
2023-08-23T10:49:08.189Z,1227.30
2023-08-23T10:50:09.470Z,1228.12
2023-08-23T10:51:09.047Z,1229.88
2023-08-23T10:52:09.123Z,1233.19
2023-08-23T10:53:10.208Z,1228.24
2023-08-23T10:54:11.404Z,1228.68
2023-08-23T10:55:09.270Z,1220.49
2023-08-23T10:56:09.458Z,1219.84
2023-08-23T10:57:09.996Z,1220.13
2023-08-23T10:58:09.571Z,1228.30
2023-08-23T10:59:11.137Z,1229.14
2023-08-23T11:00:09.548Z,1226.28
2023-08-23T11:01:08.690Z,1221.11
2023-08-23T11:02:08.848Z,1221.05
2023-08-23T11:03:08.152Z,1211.79
2023-08-23T11:04:08.915Z,1222.77
2023-08-23T11:05:11.119Z,1229.56
2023-08-23T11:06:09.105Z,1242.07
2023-08-23T11:07:10.145Z,1248.56
2023-08-23T11:08:09.858Z,1249.45
2023-08-23T11:09:09.343Z,1240.47
2023-08-23T11:10:09.420Z,1247.48
2023-08-23T11:11:09.619Z,1250.06
2023-08-23T11:12:09.571Z,1254.22
2023-08-23T11:13:09.618Z,1256.18
2023-08-23T11:14:08.191Z,1260.27
2023-08-23T11:15:09.811Z,1268.81
2023-08-23T11:16:08.856Z,1268.87
2023-08-23T11:17:09.972Z,1274.89
2023-08-23T11:18:10.506Z,1279.60
2023-08-23T11:19:09.513Z,1259.23
2023-08-23T11:20:10.171Z,1298.32
2023-08-23T11:21:09.654Z,1229.45
2023-08-23T11:22:09.767Z,1274.49
2023-08-23T11:23:10.961Z,1283.96
2023-08-23T11:24:09.464Z,1265.72
2023-08-23T11:25:09.449Z,1270.56
2023-08-23T11:26:09.597Z,1281.07
2023-08-23T11:27:08.595Z,1280.76
2023-08-23T11:28:08.835Z,1278.34
2023-08-23T11:29:08.780Z,1281.08
2023-08-23T11:30:11.458Z,1283.38
2023-08-23T11:31:09.222Z,1278.28
2023-08-23T11:32:10.059Z,1269.13
2023-08-23T11:33:08.609Z,1272.46
2023-08-23T11:34:10.711Z,1276.53
2023-08-23T11:35:09.182Z,1279.67
2023-08-23T11:36:09.157Z,1280.21
2023-08-23T11:37:10.574Z,1278.37
2023-08-23T11:38:10.006Z,1280.74
2023-08-23T11:39:09.504Z,1279.35
2023-08-23T11:40:10.649Z,1275.27
2023-08-23T11:41:10.689Z,1277.48
2023-08-23T11:42:10.295Z,1285.66
2023-08-23T11:43:20.696Z,1276.49
2023-08-23T11:44:08.800Z,1277.65
2023-08-23T11:45:11.049Z,1285.67
2023-08-23T11:46:09.584Z,1287.99
2023-08-23T11:47:08.754Z,1285.33
2023-08-23T11:48:09.185Z,1290.95
2023-08-23T11:49:10.223Z,1296.25
2023-08-23T11:50:08.720Z,1290.87
2023-08-23T11:51:09.370Z,1287.67
2023-08-23T11:52:09.664Z,1302.09
2023-08-23T11:53:10.920Z,1299.79
2023-08-23T11:54:09.498Z,1293.38
2023-08-23T11:55:09.631Z,1292.86
2023-08-23T11:56:10.149Z,1303.76
2023-08-23T11:57:09.777Z,1310.42
2023-08-23T11:58:08.764Z,1309.59
2023-08-23T11:59:08.792Z,1313.20
2023-08-23T12:00:08.212Z,1307.84
2023-08-23T12:01:10.179Z,1302.62
2023-08-23T12:02:13.066Z,1300.85
2023-08-23T12:03:10.218Z,1300.43
2023-08-23T12:04:07.004Z,1306.74
2023-08-23T12:05:09.825Z,1306.83
2023-08-23T12:06:07.291Z,1314.73
2023-08-23T12:07:10.988Z,1332.03
2023-08-23T12:08:07.370Z,1335.66
2023-08-23T12:09:09.565Z,1320.15
2023-08-23T12:10:07.423Z,1315.33
2023-08-23T12:11:10.325Z,1315.69
2023-08-23T12:12:07.758Z,1319.41
2023-08-23T12:13:08.281Z,1323.82
2023-08-23T12:14:08.171Z,1323.23
2023-08-23T12:15:10.584Z,1324.71
2023-08-23T12:16:10.648Z,1320.59
2023-08-23T12:17:07.000Z,1323.48
2023-08-23T12:18:10.298Z,1325.84
2023-08-23T12:19:25.448Z,1331.93
2023-08-23T12:20:08.186Z,1340.31
2023-08-23T12:21:09.157Z,1333.94
2023-08-23T12:22:07.298Z,1306.76
2023-08-23T12:23:07.976Z,1221.42
2023-08-23T12:24:08.087Z,1234.57
2023-08-23T12:25:07.516Z,1301.48
2023-08-23T12:26:09.405Z,1309.05
2023-08-23T12:27:06.212Z,1312.80
2023-08-23T12:28:06.109Z,1306.30
2023-08-23T12:29:06.897Z,1302.16
2023-08-23T12:30:07.290Z,1298.83
2023-08-23T12:31:06.209Z,1263.47
2023-08-23T12:32:07.543Z,1219.97
2023-08-23T12:33:06.316Z,1268.43
2023-08-23T12:34:07.163Z,1296.03
2023-08-23T12:35:07.114Z,1514.66
2023-08-23T12:36:07.328Z,1509.84
2023-08-23T12:37:07.398Z,1313.05
2023-08-23T12:38:07.309Z,1314.80
2023-08-23T12:39:05.977Z,1307.11
2023-08-23T12:40:06.022Z,1310.97
2023-08-23T12:41:06.508Z,1309.14
2023-08-23T12:42:07.171Z,1306.71