createdAt,value
2019-01-24T00:00:13.580Z,95.38
2019-01-24T00:01:32.128Z,90.10
2019-01-24T00:02:49.008Z,81.17
2019-01-24T00:04:06.217Z,88.45
2019-01-24T00:05:22.516Z,86.08
2019-01-24T00:06:38.931Z,82.90
2019-01-24T00:07:55.781Z,86.17
2019-01-24T00:09:12.103Z,82.15
2019-01-24T00:10:28.561Z,82.90
2019-01-24T00:11:45.001Z,80.40
2019-01-24T00:13:01.624Z,85.53
2019-01-24T00:14:17.950Z,82.78
2019-01-24T00:15:34.908Z,83.92
2019-01-24T00:16:51.513Z,84.60
2019-01-24T00:18:07.865Z,83.75
2019-01-24T00:19:24.973Z,85.62
2019-01-24T00:20:41.437Z,90.47
2019-01-24T00:21:58.265Z,89.15
2019-01-24T00:23:14.608Z,79.70
2019-01-24T00:24:30.889Z,85.60
2019-01-24T00:25:48.061Z,81.12
2019-01-24T00:27:04.348Z,86.42
2019-01-24T00:28:21.312Z,83.37
2019-01-24T00:29:38.104Z,85.85
2019-01-24T00:30:54.790Z,93.47
2019-01-24T00:32:11.036Z,90.62
2019-01-24T00:33:27.364Z,83.10
2019-01-24T00:34:43.732Z,97.08
2019-01-24T00:36:00.119Z,93.50
2019-01-24T00:37:16.932Z,90.30
2019-01-24T00:38:33.789Z,92.02
2019-01-24T00:39:50.292Z,89.77
2019-01-24T00:41:07.377Z,91.40
2019-01-24T00:42:24.225Z,91.28
2019-01-24T00:43:41.145Z,92.57
2019-01-24T00:44:57.705Z,84.20
2019-01-24T00:46:14.405Z,87.92
2019-01-24T00:47:30.755Z,93.10
2019-01-24T00:48:47.522Z,86.57
2019-01-24T00:50:03.991Z,87.57
2019-01-24T00:51:20.758Z,95.20
2019-01-24T00:52:37.460Z,79.97
2019-01-24T00:53:53.893Z,87.55
2019-01-24T00:55:10.496Z,85.75
2019-01-24T00:56:26.980Z,80.72
2019-01-24T00:57:43.447Z,75.08
2019-01-24T00:58:58.661Z,81.67
2019-01-24T01:00:23.411Z,88.10
2019-01-24T01:01:39.778Z,78.25
2019-01-24T01:02:56.905Z,86.78
2019-01-24T01:04:13.350Z,80.72
2019-01-24T01:05:29.880Z,80.05
2019-01-24T01:06:46.752Z,76.35
2019-01-24T01:08:03.666Z,78.07
2019-01-24T01:09:19.923Z,80.53
2019-01-24T01:10:37.208Z,84.60
2019-01-24T01:11:53.604Z,82.55
2019-01-24T01:13:10.157Z,82.02
2019-01-24T01:14:26.749Z,83.20
2019-01-24T01:15:43.886Z,85.07
2019-01-24T01:17:00.805Z,85.85
2019-01-24T01:18:17.173Z,73.80
2019-01-24T01:19:33.468Z,79.80
2019-01-24T01:20:50.861Z,82.08
2019-01-24T01:22:07.709Z,82.70
2019-01-24T01:23:25.558Z,83.30
2019-01-24T01:24:41.984Z,79.42
2019-01-24T01:25:59.158Z,79.77
2019-01-24T01:27:15.599Z,78.92
2019-01-24T01:28:32.029Z,78.97
2019-01-24T01:29:48.960Z,78.47
2019-01-24T01:31:05.385Z,82.12
2019-01-24T01:32:22.638Z,81.05
2019-01-24T01:33:39.069Z,81.17
2019-01-24T01:34:55.608Z,81.17
2019-01-24T01:36:12.807Z,77.25
2019-01-24T01:37:29.463Z,83.42
2019-01-24T01:38:45.973Z,71.97
2019-01-24T01:40:05.052Z,83.97
2019-01-24T01:41:21.407Z,82.88
2019-01-24T01:42:38.143Z,82.50
2019-01-24T01:43:54.877Z,82.90
2019-01-24T01:45:12.053Z,78.62
2019-01-24T01:46:28.662Z,82.78
2019-01-24T01:47:45.703Z,75.80
2019-01-24T01:49:02.112Z,84.05
2019-01-24T01:50:18.661Z,83.60
2019-01-24T01:51:35.904Z,83.82
2019-01-24T01:52:52.648Z,76.45
2019-01-24T01:54:09.168Z,85.47
2019-01-24T01:55:25.548Z,77.85
2019-01-24T01:56:42.130Z,75.47
2019-01-24T01:57:58.605Z,78.50
2019-01-24T01:59:15.232Z,78.65
2019-01-24T02:00:31.789Z,71.70
2019-01-24T02:01:47.017Z,82.88
2019-01-24T02:03:03.349Z,76.10
2019-01-24T02:04:20.121Z,78.33
2019-01-24T02:05:36.675Z,75.15
2019-01-24T02:06:53.112Z,78.10
2019-01-24T02:08:10.211Z,81.37
2019-01-24T02:09:27.388Z,84.32
2019-01-24T02:10:43.877Z,76.47
2019-01-24T02:12:00.303Z,77.42
2019-01-24T02:13:16.944Z,79.80
2019-01-24T02:14:34.057Z,75.42
2019-01-24T02:15:50.482Z,75.85
2019-01-24T02:17:07.160Z,75.70
2019-01-24T02:18:23.876Z,73.15
2019-01-24T02:19:40.382Z,76.12
2019-01-24T02:20:57.050Z,80.25
2019-01-24T02:22:14.051Z,74.40
2019-01-24T02:23:30.815Z,74.90
2019-01-24T02:24:47.389Z,77.40
2019-01-24T02:26:03.934Z,74.40
2019-01-24T02:27:20.479Z,68.85
2019-01-24T02:28:36.789Z,73.80
2019-01-24T02:29:53.342Z,74.97
2019-01-24T02:31:09.780Z,70.97
2019-01-24T02:32:26.694Z,67.42
2019-01-24T02:33:41.908Z,73.57
2019-01-24T02:35:06.225Z,69.82
2019-01-24T02:36:22.816Z,69.22
2019-01-24T02:37:39.280Z,71.28
2019-01-24T02:38:56.002Z,69.42
2019-01-24T02:40:12.418Z,72.55
2019-01-24T02:41:29.281Z,76.65
2019-01-24T02:42:45.594Z,74.70
2019-01-24T02:44:02.059Z,73.35
2019-01-24T02:45:18.577Z,71.50
2019-01-24T02:46:35.176Z,75.90
2019-01-24T02:47:52.772Z,69.15
2019-01-24T02:49:09.618Z,72.45
2019-01-24T02:50:25.833Z,65.45
2019-01-24T02:51:42.296Z,69.82
2019-01-24T02:52:58.884Z,68.72
2019-01-24T02:54:15.714Z,69.35
2019-01-24T02:55:32.364Z,78.02
2019-01-24T02:56:49.263Z,78.15
2019-01-24T02:58:05.641Z,69.95
2019-01-24T02:59:22.259Z,66.70
2019-01-24T03:00:39.492Z,70.80
2019-01-24T03:01:56.793Z,75.17
2019-01-24T03:03:13.286Z,73.22
2019-01-24T03:04:29.710Z,68.80
2019-01-24T03:05:46.580Z,75.85
2019-01-24T03:07:03.748Z,78.00
2019-01-24T03:08:20.803Z,72.10
2019-01-24T03:09:37.198Z,69.37
2019-01-24T03:10:54.360Z,76.22
2019-01-24T03:12:10.865Z,77.37
2019-01-24T03:13:27.409Z,73.15
2019-01-24T03:14:43.714Z,73.45
2019-01-24T03:16:00.518Z,76.80
2019-01-24T03:17:17.246Z,70.22
2019-01-24T03:18:33.947Z,76.02
2019-01-24T03:19:49.076Z,73.50
2019-01-24T03:21:13.293Z,75.25
2019-01-24T03:22:31.149Z,71.80
2019-01-24T03:23:51.248Z,76.05
2019-01-24T03:25:07.633Z,72.53
2019-01-24T03:26:24.085Z,70.22
2019-01-24T03:27:40.512Z,72.20
2019-01-24T03:28:57.035Z,69.77
2019-01-24T03:30:13.517Z,70.72
2019-01-24T03:31:30.014Z,76.77
2019-01-24T03:32:46.697Z,71.45
2019-01-24T03:34:03.600Z,71.82
2019-01-24T03:35:20.273Z,75.55
2019-01-24T03:36:36.817Z,75.80
2019-01-24T03:37:54.051Z,72.82
2019-01-24T03:39:10.322Z,75.08
2019-01-24T03:40:26.772Z,74.05
2019-01-24T03:41:43.104Z,74.03
2019-01-24T03:42:59.914Z,62.70
2019-01-24T03:44:16.389Z,75.32
2019-01-24T03:45:33.092Z,71.50
2019-01-24T03:46:49.573Z,73.97
2019-01-24T03:48:07.285Z,68.35
2019-01-24T03:49:24.393Z,74.77
2019-01-24T03:50:41.052Z,73.15
2019-01-24T03:51:57.505Z,69.27
2019-01-24T03:53:14.577Z,66.40
2019-01-24T03:54:31.068Z,69.42
2019-01-24T03:55:47.461Z,69.32
2019-01-24T03:57:04.258Z,70.52
2019-01-24T03:58:20.592Z,67.20
2019-01-24T03:59:38.467Z,76.80
2019-01-24T04:00:54.833Z,71.85
2019-01-24T04:02:11.737Z,73.20
2019-01-24T04:03:28.422Z,72.95
2019-01-24T04:04:45.606Z,73.78
2019-01-24T04:06:01.924Z,69.70
2019-01-24T04:07:18.529Z,76.37
2019-01-24T04:08:35.162Z,77.30
2019-01-24T04:09:52.046Z,71.87
2019-01-24T04:11:08.361Z,81.42
2019-01-24T04:12:24.856Z,77.92
2019-01-24T04:13:42.380Z,76.10
2019-01-24T04:14:59.505Z,77.60
2019-01-24T04:16:16.783Z,80.67
2019-01-24T04:17:33.125Z,68.97
2019-01-24T04:18:50.278Z,80.57
2019-01-24T04:20:06.779Z,79.27
2019-01-24T04:21:23.865Z,72.78
2019-01-24T04:22:40.605Z,79.62
2019-01-24T04:23:57.228Z,77.92
2019-01-24T04:25:15.526Z,75.40
2019-01-24T04:26:32.037Z,76.67
2019-01-24T04:27:48.576Z,73.37
2019-01-24T04:29:05.224Z,76.50
2019-01-24T04:30:21.900Z,81.67
2019-01-24T04:31:38.452Z,79.40
2019-01-24T04:32:55.475Z,79.45
2019-01-24T04:34:11.825Z,77.17
2019-01-24T04:35:28.441Z,81.40
2019-01-24T04:36:44.837Z,80.25
2019-01-24T04:38:02.284Z,80.40
2019-01-24T04:39:19.184Z,75.03
2019-01-24T04:40:35.929Z,76.65
2019-01-24T04:41:52.235Z,65.17
2019-01-24T04:43:08.829Z,81.42
2019-01-24T04:44:25.534Z,86.63
2019-01-24T04:45:42.077Z,83.12
2019-01-24T04:46:59.392Z,79.72
2019-01-24T04:48:15.987Z,82.45
2019-01-24T04:49:32.431Z,74.12
2019-01-24T04:50:48.851Z,77.32
2019-01-24T04:52:05.573Z,74.62
2019-01-24T04:53:22.128Z,78.10
2019-01-24T04:54:39.020Z,78.02
2019-01-24T04:55:55.316Z,77.30
2019-01-24T04:57:11.853Z,75.65
2019-01-24T04:58:29.449Z,75.32
2019-01-24T04:59:46.197Z,75.87
2019-01-24T05:01:02.734Z,80.40
2019-01-24T05:02:19.971Z,77.72
2019-01-24T05:03:36.418Z,81.85
2019-01-24T05:04:53.126Z,80.40
2019-01-24T05:06:10.082Z,81.02
2019-01-24T05:07:25.352Z,81.65
2019-01-24T05:08:41.853Z,77.80
2019-01-24T05:09:59.496Z,77.97
2019-01-24T05:11:16.096Z,71.82
2019-01-24T05:12:32.607Z,79.82
2019-01-24T05:13:49.447Z,78.42
2019-01-24T05:15:06.089Z,71.77
2019-01-24T05:16:23.169Z,74.35
2019-01-24T05:17:39.690Z,77.97
2019-01-24T05:18:56.688Z,76.90
2019-01-24T05:20:15.664Z,75.45
2019-01-24T05:21:32.259Z,79.40
2019-01-24T05:22:49.251Z,75.12
2019-01-24T05:24:04.415Z,78.65
2019-01-24T05:25:28.606Z,81.17
2019-01-24T05:26:45.775Z,81.53
2019-01-24T05:28:02.130Z,82.50
2019-01-24T05:29:18.614Z,80.87
2019-01-24T05:30:35.305Z,75.10
2019-01-24T05:31:52.324Z,73.90
2019-01-24T05:33:09.095Z,76.02
2019-01-24T05:34:25.593Z,76.45
2019-01-24T05:35:42.395Z,76.35
2019-01-24T05:36:58.978Z,77.60
2019-01-24T05:38:15.412Z,81.63
2019-01-24T05:39:31.809Z,72.90
2019-01-24T05:40:49.085Z,76.72
2019-01-24T05:42:06.142Z,71.40
2019-01-24T05:43:21.352Z,77.47
2019-01-24T05:44:37.950Z,77.08
2019-01-24T05:45:54.436Z,74.97
2019-01-24T05:47:11.058Z,76.62
2019-01-24T05:48:27.520Z,68.62
2019-01-24T05:49:44.284Z,71.10
2019-01-24T05:51:01.153Z,78.07
2019-01-24T05:52:19.705Z,72.75
2019-01-24T05:53:36.787Z,77.05
2019-01-24T05:54:53.364Z,70.03
2019-01-24T05:56:09.885Z,77.87
2019-01-24T05:57:26.381Z,72.45
2019-01-24T05:58:42.977Z,74.00
2019-01-24T05:59:59.543Z,69.97
2019-01-24T06:01:16.266Z,74.35
2019-01-24T06:02:32.743Z,75.22
2019-01-24T06:03:49.381Z,69.50
2019-01-24T06:05:06.470Z,68.70
2019-01-24T06:06:23.613Z,69.97
2019-01-24T06:07:40.147Z,70.95
2019-01-24T06:08:56.882Z,70.65
2019-01-24T06:10:13.304Z,71.82
2019-01-24T06:11:29.982Z,78.35
2019-01-24T06:12:47.888Z,78.83
2019-01-24T06:14:05.079Z,75.45
2019-01-24T06:15:21.600Z,71.85
2019-01-24T06:16:38.174Z,70.52
2019-01-24T06:17:54.594Z,71.60
2019-01-24T06:19:11.016Z,73.97
2019-01-24T06:20:27.322Z,75.65
2019-01-24T06:21:44.316Z,69.30
2019-01-24T06:23:00.641Z,70.47
2019-01-24T06:24:17.060Z,67.37
2019-01-24T06:25:33.595Z,71.70
2019-01-24T06:26:50.404Z,68.25
2019-01-24T06:28:06.741Z,72.42
2019-01-24T06:29:22.945Z,72.10
2019-01-24T06:30:39.388Z,69.00
2019-01-24T06:31:55.985Z,69.53
2019-01-24T06:33:12.961Z,68.57
2019-01-24T06:34:29.375Z,70.67
2019-01-24T06:35:48.799Z,72.45
2019-01-24T06:37:04.525Z,73.30
2019-01-24T06:38:21.322Z,68.47
2019-01-24T06:39:38.079Z,69.35
2019-01-24T06:40:54.626Z,71.40
2019-01-24T06:42:11.050Z,72.32
2019-01-24T06:43:28.042Z,74.90
2019-01-24T06:44:45.946Z,71.55
2019-01-24T06:46:02.292Z,74.25
2019-01-24T06:47:19.224Z,70.30
2019-01-24T06:48:35.537Z,72.85
2019-01-24T06:49:51.919Z,74.55
2019-01-24T06:51:08.613Z,73.05
2019-01-24T06:52:23.884Z,72.75
2019-01-24T06:53:47.969Z,72.08
2019-01-24T06:55:04.319Z,72.32
2019-01-24T06:56:20.917Z,71.75
2019-01-24T06:57:37.433Z,71.75
2019-01-24T06:58:54.455Z,71.30
2019-01-24T07:00:11.038Z,73.42
2019-01-24T07:01:28.428Z,75.05
2019-01-24T07:02:44.899Z,73.80
2019-01-24T07:04:01.520Z,69.82
2019-01-24T07:05:18.013Z,70.97
2019-01-24T07:06:34.425Z,76.17
2019-01-24T07:07:50.905Z,70.90
2019-01-24T07:09:07.579Z,73.25
2019-01-24T07:10:27.435Z,71.50
2019-01-24T07:11:44.283Z,76.42
2019-01-24T07:13:00.797Z,75.03
2019-01-24T07:14:17.402Z,74.37
2019-01-24T07:15:34.665Z,73.57
2019-01-24T07:16:51.356Z,69.85
2019-01-24T07:18:07.910Z,69.72
2019-01-24T07:19:24.341Z,75.15
2019-01-24T07:20:40.877Z,78.10
2019-01-24T07:21:57.984Z,71.87
2019-01-24T07:23:14.370Z,69.17
2019-01-24T07:24:31.068Z,70.85
2019-01-24T07:25:47.409Z,65.37
2019-01-24T07:27:03.833Z,72.53
2019-01-24T07:28:20.602Z,72.90
2019-01-24T07:29:37.732Z,71.80
2019-01-24T07:30:54.156Z,75.03
2019-01-24T07:32:10.892Z,70.90
2019-01-24T07:33:27.432Z,66.75
2019-01-24T07:34:44.224Z,74.85
2019-01-24T07:36:02.272Z,70.40
2019-01-24T07:37:19.054Z,68.12
2019-01-24T07:38:36.181Z,71.47
2019-01-24T07:39:52.640Z,76.95
2019-01-24T07:41:09.356Z,69.87
2019-01-24T07:42:26.060Z,67.12
2019-01-24T07:43:42.688Z,75.08
2019-01-24T07:44:59.669Z,67.53
2019-01-24T07:46:16.166Z,74.75
2019-01-24T07:47:33.300Z,73.85
2019-01-24T07:48:49.758Z,72.10
2019-01-24T07:50:06.769Z,74.97
2019-01-24T07:51:23.153Z,68.10
2019-01-24T07:52:39.696Z,70.50
2019-01-24T07:53:56.836Z,69.03
2019-01-24T07:55:13.414Z,69.60
2019-01-24T07:56:30.192Z,75.85
2019-01-24T07:57:46.518Z,66.92
2019-01-24T07:59:03.145Z,68.67
2019-01-24T08:00:19.782Z,68.65
2019-01-24T08:01:37.040Z,71.53
2019-01-24T08:02:53.593Z,67.85
2019-01-24T08:04:10.086Z,66.22
2019-01-24T08:05:26.453Z,67.92
2019-01-24T08:06:43.675Z,70.00
2019-01-24T08:08:00.146Z,71.05
2019-01-24T08:09:17.061Z,69.32
2019-01-24T08:10:33.518Z,70.37
2019-01-24T08:11:49.950Z,71.62
2019-01-24T08:13:07.013Z,72.22
2019-01-24T08:14:24.101Z,67.97
2019-01-24T08:15:40.448Z,63.50
2019-01-24T08:16:58.139Z,65.32
2019-01-24T08:18:14.641Z,66.60
2019-01-24T08:19:31.723Z,63.68
2019-01-24T08:20:48.958Z,64.32
2019-01-24T08:22:05.557Z,68.17
2019-01-24T08:23:22.262Z,66.05
2019-01-24T08:24:39.000Z,64.85
2019-01-24T08:25:55.780Z,65.57
2019-01-24T08:27:12.268Z,66.42
2019-01-24T08:28:29.093Z,67.75
2019-01-24T08:29:45.525Z,66.72
2019-01-24T08:31:02.310Z,69.00
2019-01-24T08:32:18.684Z,73.35
2019-01-24T08:33:35.375Z,67.53
2019-01-24T08:34:52.334Z,71.72
2019-01-24T08:36:15.431Z,70.67
2019-01-24T08:37:28.379Z,61.10
2019-01-24T08:38:44.667Z,67.03
2019-01-24T08:40:01.138Z,65.28
2019-01-24T08:41:18.121Z,67.97
2019-01-24T08:42:34.473Z,64.42
2019-01-24T08:43:49.698Z,72.70
2019-01-24T08:45:13.952Z,69.37
2019-01-24T08:46:30.245Z,65.03
2019-01-24T08:47:47.085Z,66.75
2019-01-24T08:49:03.725Z,67.70
2019-01-24T08:50:20.840Z,66.62
2019-01-24T08:51:35.962Z,61.70
2019-01-24T08:52:52.625Z,63.83
2019-01-24T08:54:09.507Z,63.80
2019-01-24T08:55:26.180Z,66.15
2019-01-24T08:56:50.354Z,66.62
2019-01-24T08:58:06.931Z,66.82
2019-01-24T08:59:29.301Z,64.27
2019-01-24T09:00:41.826Z,64.55
2019-01-24T09:01:58.310Z,64.72
2019-01-24T09:03:16.487Z,63.00
2019-01-24T09:04:33.181Z,62.88
2019-01-24T09:05:49.598Z,65.50
2019-01-24T09:07:06.884Z,64.03
2019-01-24T09:08:23.849Z,65.47
2019-01-24T09:09:40.772Z,62.40
2019-01-24T09:10:57.120Z,66.00
2019-01-24T09:12:13.564Z,59.25
2019-01-24T09:13:30.505Z,64.27
2019-01-24T09:14:47.030Z,63.85
2019-01-24T09:16:03.523Z,62.60
2019-01-24T09:17:19.929Z,60.80
2019-01-24T09:18:36.505Z,64.27
2019-01-24T09:19:53.162Z,64.85
2019-01-24T09:21:10.303Z,61.13
2019-01-24T09:22:26.969Z,59.25
2019-01-24T09:23:44.245Z,60.88
2019-01-24T09:25:00.956Z,63.25
2019-01-24T09:26:17.694Z,61.75
2019-01-24T09:27:34.224Z,57.43
2019-01-24T09:28:51.207Z,58.08
2019-01-24T09:30:08.081Z,60.50
2019-01-24T09:31:24.617Z,58.17
2019-01-24T09:32:40.988Z,60.83
2019-01-24T09:33:58.144Z,63.50
2019-01-24T09:35:14.621Z,62.08
2019-01-24T09:36:31.821Z,60.90
2019-01-24T09:37:48.178Z,58.23
2019-01-24T09:39:06.129Z,58.90
2019-01-24T09:40:22.678Z,59.23
2019-01-24T09:41:39.339Z,60.25
2019-01-24T09:42:56.353Z,58.33
2019-01-24T09:44:12.858Z,55.38
2019-01-24T09:45:29.173Z,60.40
2019-01-24T09:46:45.792Z,64.62
2019-01-24T09:48:02.249Z,55.58
2019-01-24T09:49:18.869Z,57.40
2019-01-24T09:50:34.110Z,61.35
2019-01-24T09:51:58.285Z,56.85
2019-01-24T09:53:14.792Z,61.55
2019-01-24T09:54:31.291Z,60.65
2019-01-24T09:55:48.081Z,62.10
2019-01-24T09:57:05.005Z,60.58
2019-01-24T09:58:21.604Z,60.12
2019-01-24T09:59:38.193Z,61.18
2019-01-24T10:00:54.718Z,63.33
2019-01-24T10:02:11.783Z,59.55
2019-01-24T10:03:28.278Z,60.17
2019-01-24T10:04:44.633Z,60.73
2019-01-24T10:06:01.081Z,55.48
2019-01-24T10:07:17.449Z,60.33
2019-01-24T10:08:33.893Z,58.98
2019-01-24T10:09:50.619Z,59.35
2019-01-24T10:11:07.092Z,58.63
2019-01-24T10:12:24.215Z,59.05
2019-01-24T10:13:41.209Z,60.08
2019-01-24T10:14:57.589Z,58.68
2019-01-24T10:16:13.069Z,60.45
2019-01-24T10:17:37.188Z,63.63
2019-01-24T10:18:54.125Z,58.25
2019-01-24T10:20:10.581Z,59.70
2019-01-24T10:21:27.021Z,61.58
2019-01-24T10:22:43.945Z,62.23
2019-01-24T10:24:01.045Z,62.53
2019-01-24T10:25:17.951Z,66.15
2019-01-24T10:26:34.276Z,58.85
2019-01-24T10:27:50.602Z,60.70
2019-01-24T10:29:07.160Z,55.65
2019-01-24T10:30:23.637Z,57.45
2019-01-24T10:31:40.201Z,54.80
2019-01-24T10:32:56.950Z,54.58
2019-01-24T10:34:13.400Z,55.12
2019-01-24T10:35:29.772Z,57.15
2019-01-24T10:36:46.091Z,50.48
2019-01-24T10:38:03.078Z,53.70
2019-01-24T10:39:19.377Z,54.95
2019-01-24T10:40:35.862Z,52.50
2019-01-24T10:41:52.646Z,53.05
2019-01-24T10:43:09.085Z,52.65
2019-01-24T10:44:25.516Z,50.43
2019-01-24T10:45:41.827Z,51.68
2019-01-24T10:46:58.406Z,58.23
2019-01-24T10:48:15.146Z,52.83
2019-01-24T10:49:31.687Z,56.00
2019-01-24T10:50:48.221Z,56.75
2019-01-24T10:52:04.714Z,53.50
2019-01-24T10:53:21.576Z,48.78
2019-01-24T10:54:37.995Z,58.87
2019-01-24T10:55:54.502Z,52.80
2019-01-24T10:57:11.085Z,52.60
2019-01-24T10:58:29.936Z,53.70
2019-01-24T10:59:46.466Z,52.65
2019-01-24T11:01:03.120Z,51.20
2019-01-24T11:02:19.690Z,55.78
2019-01-24T11:03:36.714Z,51.55
2019-01-24T11:04:53.450Z,51.68
2019-01-24T11:06:10.412Z,51.85
2019-01-24T11:07:27.000Z,52.43
2019-01-24T11:08:43.456Z,57.58
2019-01-24T11:10:00.161Z,49.53
2019-01-24T11:11:16.712Z,54.27
2019-01-24T11:12:33.817Z,49.45
2019-01-24T11:13:50.534Z,50.65
2019-01-24T11:15:07.580Z,54.15
2019-01-24T11:16:24.397Z,52.88
2019-01-24T11:17:41.064Z,56.50
2019-01-24T11:18:57.837Z,52.90
2019-01-24T11:20:14.737Z,51.55
2019-01-24T11:21:31.310Z,50.20
2019-01-24T11:22:47.964Z,52.25
2019-01-24T11:24:04.300Z,49.80
2019-01-24T11:25:20.956Z,54.63
2019-01-24T11:26:38.313Z,53.58
2019-01-24T11:27:54.595Z,53.50
2019-01-24T11:29:11.680Z,52.73
2019-01-24T11:30:28.379Z,49.65
2019-01-24T11:31:45.484Z,50.60
2019-01-24T11:33:02.318Z,56.68
2019-01-24T11:34:18.929Z,53.30
2019-01-24T11:35:35.773Z,56.18
2019-01-24T11:36:57.043Z,54.23
2019-01-24T11:38:10.922Z,50.12
2019-01-24T11:39:27.204Z,55.98
2019-01-24T11:40:44.646Z,51.33
2019-01-24T11:42:01.062Z,53.68
2019-01-24T11:43:18.281Z,56.37
2019-01-24T11:44:36.173Z,54.25
2019-01-24T11:45:52.506Z,53.20
2019-01-24T11:47:16.677Z,50.98
2019-01-24T11:48:33.209Z,53.50
2019-01-24T11:49:49.741Z,53.48
2019-01-24T11:51:06.940Z,49.40
2019-01-24T11:52:23.661Z,55.12
2019-01-24T11:53:40.411Z,56.58
2019-01-24T11:54:57.668Z,57.58
2019-01-24T11:56:14.759Z,54.67
2019-01-24T11:57:31.061Z,58.98
2019-01-24T11:58:47.659Z,54.60
2019-01-24T12:00:04.036Z,56.92
2019-01-24T12:01:21.705Z,52.95
2019-01-24T12:02:39.852Z,56.77
2019-01-24T12:03:55.154Z,54.48
2019-01-24T12:05:11.615Z,56.60
2019-01-24T12:06:28.431Z,57.55
2019-01-24T12:07:45.317Z,51.80
2019-01-24T12:09:01.867Z,54.73
2019-01-24T12:10:11.962Z,51.50
2019-01-24T12:11:17.083Z,51.20
2019-01-24T12:12:22.221Z,59.10
2019-01-24T12:13:27.418Z,55.05
2019-01-24T12:14:32.508Z,53.98
2019-01-24T12:15:37.573Z,54.75
2019-01-24T12:16:42.660Z,57.40
2019-01-24T12:17:47.752Z,57.80
2019-01-24T12:18:52.788Z,55.45
2019-01-24T12:19:57.837Z,54.15
2019-01-24T12:21:02.963Z,53.28
2019-01-24T12:22:07.976Z,57.65
2019-01-24T12:23:13.061Z,52.27
2019-01-24T12:24:18.102Z,57.60
2019-01-24T12:25:23.342Z,54.33
2019-01-24T12:26:28.417Z,55.33
2019-01-24T12:27:34.703Z,53.20
2019-01-24T12:28:39.807Z,58.28
2019-01-24T12:29:44.819Z,52.93
2019-01-24T12:30:49.850Z,57.10
2019-01-24T12:31:55.024Z,53.45
2019-01-24T12:33:00.323Z,52.85
2019-01-24T12:34:05.414Z,49.30
2019-01-24T12:35:10.656Z,55.05
2019-01-24T12:36:15.825Z,53.70
2019-01-24T12:37:20.844Z,51.13
2019-01-24T12:38:25.857Z,54.80
2019-01-24T12:39:30.944Z,51.70
2019-01-24T12:40:35.985Z,56.37
2019-01-24T12:41:41.064Z,58.63
2019-01-24T12:42:47.271Z,54.27
2019-01-24T12:43:52.342Z,51.35
2019-01-24T12:45:00.450Z,53.23
2019-01-24T12:46:05.684Z,54.85
2019-01-24T12:47:10.728Z,54.25
2019-01-24T12:48:15.810Z,49.65
2019-01-24T12:49:21.301Z,53.80
2019-01-24T12:50:26.442Z,52.33
2019-01-24T12:51:31.668Z,56.50
2019-01-24T12:52:36.773Z,53.73
2019-01-24T12:53:41.887Z,53.63
2019-01-24T12:54:46.969Z,51.83
2019-01-24T12:55:52.091Z,60.63
2019-01-24T12:56:57.169Z,54.65
2019-01-24T12:58:02.266Z,58.85
2019-01-24T12:59:07.326Z,56.08
2019-01-24T13:00:15.787Z,54.73
2019-01-24T13:01:20.885Z,55.30
2019-01-24T13:02:25.944Z,52.20
2019-01-24T13:03:31.008Z,51.05
2019-01-24T13:04:36.149Z,50.55
2019-01-24T13:05:41.168Z,53.68
2019-01-24T13:06:46.197Z,50.38
2019-01-24T13:07:51.341Z,52.73
2019-01-24T13:08:56.443Z,54.67
2019-01-24T13:10:01.518Z,63.13
2019-01-24T13:11:06.657Z,53.42
2019-01-24T13:12:11.745Z,55.03
2019-01-24T13:13:16.888Z,56.75
2019-01-24T13:14:22.069Z,51.33
2019-01-24T13:15:29.416Z,53.35
2019-01-24T13:16:34.513Z,53.05
2019-01-24T13:17:40.636Z,50.38
2019-01-24T13:18:45.692Z,54.67
2019-01-24T13:19:50.889Z,48.70
2019-01-24T13:20:56.011Z,56.75
2019-01-24T13:22:01.129Z,52.27
2019-01-24T13:23:07.884Z,54.83
2019-01-24T13:24:12.944Z,57.65
2019-01-24T13:25:20.370Z,47.55
2019-01-24T13:26:25.397Z,56.77
2019-01-24T13:27:30.513Z,54.18
2019-01-24T13:28:35.612Z,56.92
2019-01-24T13:29:40.731Z,59.75
2019-01-24T13:30:45.852Z,54.25
2019-01-24T13:31:50.973Z,53.58
2019-01-24T13:32:56.082Z,53.60
2019-01-24T13:34:01.215Z,52.40
2019-01-24T13:35:06.324Z,52.33
2019-01-24T13:36:11.489Z,55.60
2019-01-24T13:37:16.608Z,56.28
2019-01-24T13:38:21.693Z,59.20
2019-01-24T13:39:26.835Z,56.53
2019-01-24T13:40:34.642Z,53.92
2019-01-24T13:41:42.539Z,56.68
2019-01-24T13:42:46.675Z,53.08
2019-01-24T13:43:51.807Z,54.75
2019-01-24T13:44:56.879Z,57.62
2019-01-24T13:46:02.001Z,53.33
2019-01-24T13:47:07.120Z,55.88
2019-01-24T13:48:12.225Z,60.48
2019-01-24T13:49:19.637Z,57.98
2019-01-24T13:50:24.792Z,56.45
2019-01-24T13:51:29.888Z,53.35
2019-01-24T13:52:34.894Z,56.37
2019-01-24T13:53:40.075Z,57.88
2019-01-24T13:54:45.189Z,55.90
2019-01-24T13:55:50.275Z,55.67
2019-01-24T13:56:55.668Z,59.40
2019-01-24T13:58:00.769Z,56.85
2019-01-24T13:59:05.861Z,59.90
2019-01-24T14:00:17.544Z,54.58
2019-01-24T14:01:22.730Z,58.00
2019-01-24T14:02:28.304Z,65.97
2019-01-24T14:03:44.156Z,58.23
2019-01-24T14:04:49.911Z,57.98
2019-01-24T14:05:55.635Z,56.13
2019-01-24T14:07:00.754Z,60.30
2019-01-24T14:08:06.153Z,60.17
2019-01-24T14:09:11.352Z,63.50
2019-01-24T14:10:16.873Z,62.88
2019-01-24T14:11:21.927Z,59.75
2019-01-24T14:12:27.048Z,56.30
2019-01-24T14:13:32.229Z,62.62
2019-01-24T14:14:37.251Z,58.17
2019-01-24T14:15:43.462Z,62.20
2019-01-24T14:16:48.477Z,60.83
2019-01-24T14:17:53.577Z,61.88
2019-01-24T14:18:58.752Z,62.83
2019-01-24T14:20:05.203Z,67.22
2019-01-24T14:21:10.293Z,58.63
2019-01-24T14:22:15.316Z,65.97
2019-01-24T14:23:20.396Z,54.58
2019-01-24T14:24:25.417Z,60.17
2019-01-24T14:25:30.536Z,58.95
2019-01-24T14:26:35.607Z,61.95
2019-01-24T14:27:40.696Z,58.58
2019-01-24T14:28:45.780Z,61.15
2019-01-24T14:29:50.780Z,63.70
2019-01-24T14:30:55.891Z,62.30
2019-01-24T14:32:00.900Z,63.20
2019-01-24T14:33:05.935Z,62.95
2019-01-24T14:34:11.013Z,68.05
2019-01-24T14:35:16.145Z,63.00
2019-01-24T14:36:25.243Z,69.45
2019-01-24T14:37:28.136Z,66.55
2019-01-24T14:38:33.437Z,62.30
2019-01-24T14:39:38.606Z,62.98
2019-01-24T14:40:43.731Z,62.85
2019-01-24T14:41:48.897Z,61.83
2019-01-24T14:42:53.936Z,62.48
2019-01-24T14:43:59.005Z,69.70
2019-01-24T14:45:05.678Z,65.87
2019-01-24T14:46:10.744Z,66.17
2019-01-24T14:47:15.861Z,64.35
2019-01-24T14:48:22.108Z,62.60
2019-01-24T14:49:27.139Z,68.50
2019-01-24T14:50:32.240Z,66.65
2019-01-24T14:51:37.259Z,64.85
2019-01-24T14:52:42.346Z,68.35
2019-01-24T14:53:47.433Z,65.47
2019-01-24T14:54:52.669Z,69.22
2019-01-24T14:55:57.848Z,69.72
2019-01-24T14:57:02.884Z,68.75
2019-01-24T14:58:07.904Z,71.77
2019-01-24T14:59:13.013Z,65.17
2019-01-24T15:00:33.001Z,66.85
2019-01-24T15:01:38.081Z,67.65
2019-01-24T15:02:43.252Z,66.85
2019-01-24T15:03:48.282Z,70.32
2019-01-24T15:04:53.437Z,67.92
2019-01-24T15:05:58.577Z,67.22
2019-01-24T15:07:03.749Z,63.10
2019-01-24T15:08:08.772Z,69.95
2019-01-24T15:09:13.945Z,61.85
2019-01-24T15:10:19.456Z,68.52
2019-01-24T15:11:24.585Z,63.08
2019-01-24T15:12:29.618Z,66.95
2019-01-24T15:13:34.671Z,67.55
2019-01-24T15:14:39.848Z,66.75
2019-01-24T15:15:44.906Z,70.10
2019-01-24T15:16:50.060Z,67.17
2019-01-24T15:17:55.090Z,71.77
2019-01-24T15:19:00.169Z,67.95
2019-01-24T15:20:06.363Z,70.60
2019-01-24T15:21:11.436Z,69.45
2019-01-24T15:22:16.479Z,64.65
2019-01-24T15:23:21.513Z,69.97
2019-01-24T15:24:26.624Z,67.50
2019-01-24T15:25:31.733Z,71.92
2019-01-24T15:26:36.840Z,72.92
2019-01-24T15:27:41.971Z,76.70
2019-01-24T15:28:47.084Z,76.22
2019-01-24T15:29:52.144Z,75.55
2019-01-24T15:30:57.211Z,74.80
2019-01-24T15:32:02.305Z,69.92
2019-01-24T15:33:07.496Z,73.70
2019-01-24T15:34:12.622Z,74.17
2019-01-24T15:35:18.311Z,77.58
2019-01-24T15:36:23.372Z,70.47
2019-01-24T15:37:28.434Z,70.03
2019-01-24T15:38:33.645Z,71.67
2019-01-24T15:39:38.717Z,74.15
2019-01-24T15:40:43.806Z,78.15
2019-01-24T15:41:48.913Z,70.30
2019-01-24T15:42:53.963Z,70.30
2019-01-24T15:43:59.077Z,77.72
2019-01-24T15:45:07.065Z,74.75
2019-01-24T15:46:12.192Z,69.20
2019-01-24T15:47:17.296Z,71.35
2019-01-24T15:48:22.414Z,72.58
2019-01-24T15:49:27.513Z,76.15
2019-01-24T15:50:32.628Z,74.60