createdAt,value
2022-11-15T00:01:27.268Z,99823.92
2022-11-15T00:04:30.122Z,99822.36
2022-11-15T00:07:54.769Z,99817.85
2022-11-15T00:10:57.357Z,99813.17
2022-11-15T00:14:03.411Z,99811.17
2022-11-15T00:17:06.403Z,99809.73
2022-11-15T00:20:09.881Z,99809.21
2022-11-15T00:23:13.423Z,99806.85
2022-11-15T00:26:16.979Z,99805.19
2022-11-15T00:29:20.023Z,99808.96
2022-11-15T00:32:22.972Z,99801.09
2022-11-15T00:35:26.055Z,99796.21
2022-11-15T00:38:37.081Z,99792.76
2022-11-15T00:41:39.939Z,99797.02
2022-11-15T00:44:42.810Z,99796.35
2022-11-15T00:47:53.096Z,99796.55
2022-11-15T00:50:55.981Z,99798.54
2022-11-15T00:54:37.565Z,99796.70
2022-11-15T00:57:40.514Z,99798.74
2022-11-15T01:00:44.203Z,99795.75
2022-11-15T01:03:47.245Z,99788.27
2022-11-15T01:06:50.312Z,99787.12
2022-11-15T01:10:21.616Z,99784.86
2022-11-15T01:13:24.553Z,99782.38
2022-11-15T01:16:27.624Z,99770.52
2022-11-15T01:19:30.525Z,99776.16
2022-11-15T01:22:33.636Z,99773.79
2022-11-15T01:25:36.650Z,99769.23
2022-11-15T01:28:41.853Z,99768.13
2022-11-15T01:31:44.829Z,99769.35
2022-11-15T01:34:47.763Z,99763.52
2022-11-15T01:37:50.787Z,99756.31
2022-11-15T01:40:53.691Z,99749.23
2022-11-15T01:44:17.060Z,99747.11
2022-11-15T01:47:26.154Z,99745.41
2022-11-15T01:50:33.703Z,99738.49
2022-11-15T01:53:39.620Z,99735.54
2022-11-15T01:56:52.202Z,99732.17
2022-11-15T01:59:55.563Z,99730.52
2022-11-15T02:02:59.120Z,99726.05
2022-11-15T02:06:04.864Z,99714.19
2022-11-15T02:09:07.851Z,99716.16
2022-11-15T02:12:13.601Z,99708.71
2022-11-15T02:15:17.010Z,99707.64
2022-11-15T02:18:35.134Z,99705.51
2022-11-15T02:22:07.347Z,99702.36
2022-11-15T02:25:25.193Z,99699.50
2022-11-15T02:28:34.497Z,99699.73
2022-11-15T02:32:05.328Z,99697.34
2022-11-15T02:35:29.648Z,99692.55
2022-11-15T02:38:47.277Z,99687.23
2022-11-15T02:42:04.999Z,99687.69
2022-11-15T02:45:14.353Z,99693.42
2022-11-15T02:48:19.146Z,99684.84
2022-11-15T02:51:22.861Z,99681.02
2022-11-15T02:54:55.262Z,99682.17
2022-11-15T02:58:20.140Z,99685.17
2022-11-15T03:01:44.237Z,99682.47
2022-11-15T03:04:57.178Z,99675.67
2022-11-15T03:08:24.282Z,99674.64
2022-11-15T03:11:28.912Z,99673.26
2022-11-15T03:14:37.364Z,99673.17
2022-11-15T03:17:52.823Z,99667.22
2022-11-15T03:20:58.303Z,99673.12
2022-11-15T03:24:06.664Z,99671.34
2022-11-15T03:27:13.779Z,99670.54
2022-11-15T03:30:18.138Z,99669.02
2022-11-15T03:33:23.189Z,99664.67
2022-11-15T03:36:27.579Z,99663.89
2022-11-15T03:39:30.766Z,99661.11
2022-11-15T03:42:46.245Z,99656.86
2022-11-15T03:46:02.088Z,99649.57
2022-11-15T03:49:17.422Z,99651.81
2022-11-15T03:52:22.369Z,99654.78
2022-11-15T03:55:25.483Z,99656.34
2022-11-15T03:58:28.430Z,99653.68
2022-11-15T04:01:31.471Z,99655.55
2022-11-15T04:04:34.502Z,99657.75
2022-11-15T04:07:39.255Z,99654.67
2022-11-15T04:10:43.059Z,99651.02
2022-11-15T04:13:46.006Z,99652.50
2022-11-15T04:16:48.961Z,99656.69
2022-11-15T04:20:13.594Z,99653.54
2022-11-15T04:23:41.475Z,99648.45
2022-11-15T04:26:44.419Z,99646.22
2022-11-15T04:29:48.006Z,99637.13
2022-11-15T04:32:50.810Z,99636.59
2022-11-15T04:36:12.441Z,99640.02
2022-11-15T04:39:15.357Z,99629.73
2022-11-15T04:42:18.255Z,99630.16
2022-11-15T04:45:21.419Z,99632.27
2022-11-15T04:48:24.254Z,99631.50
2022-11-15T04:51:27.779Z,99629.30
2022-11-15T04:54:30.682Z,99627.50
2022-11-15T04:57:33.552Z,99631.77
2022-11-15T05:00:37.463Z,99626.90
2022-11-15T05:04:04.038Z,99623.48
2022-11-15T05:07:06.956Z,99619.23
2022-11-15T05:10:10.558Z,99617.30
2022-11-15T05:13:13.405Z,99617.88
2022-11-15T05:16:16.239Z,99621.91
2022-11-15T05:19:19.036Z,99620.80
2022-11-15T05:22:23.739Z,99617.67
2022-11-15T05:25:27.199Z,99620.79
2022-11-15T05:28:30.023Z,99615.41
2022-11-15T05:31:32.868Z,99616.54
2022-11-15T05:34:36.213Z,99622.50
2022-11-15T05:37:39.072Z,99621.55
2022-11-15T05:40:42.081Z,99621.58
2022-11-15T05:43:47.477Z,99615.39
2022-11-15T05:46:54.620Z,99616.93
2022-11-15T05:49:58.650Z,99619.34
2022-11-15T05:53:05.259Z,99619.38
2022-11-15T05:56:10.883Z,99614.48
2022-11-15T05:59:14.324Z,99610.93
2022-11-15T06:02:17.294Z,99607.58
2022-11-15T06:05:20.194Z,99609.35
2022-11-15T06:08:23.056Z,99618.70
2022-11-15T06:11:29.441Z,99619.38
2022-11-15T06:14:32.409Z,99616.66
2022-11-15T06:17:35.257Z,99612.73
2022-11-15T06:20:38.105Z,99613.32
2022-11-15T06:23:40.937Z,99611.27
2022-11-15T06:26:43.687Z,99614.22
2022-11-15T06:29:46.505Z,99612.23
2022-11-15T06:32:49.461Z,99623.34
2022-11-15T06:35:52.385Z,99619.85
2022-11-15T06:39:20.148Z,99622.83
2022-11-15T06:42:23.878Z,99624.79
2022-11-15T06:45:27.718Z,99625.83
2022-11-15T06:48:31.437Z,99621.67
2022-11-15T06:51:34.359Z,99623.29
2022-11-15T06:54:37.192Z,99625.29
2022-11-15T06:57:48.441Z,99624.33
2022-11-15T07:00:51.396Z,99628.39
2022-11-15T07:03:54.279Z,99631.76
2022-11-15T07:06:57.182Z,99635.78
2022-11-15T07:10:00.110Z,99630.24
2022-11-15T07:13:03.059Z,99625.50
2022-11-15T07:16:08.207Z,99632.19
2022-11-15T07:19:11.224Z,99635.35
2022-11-15T07:22:14.026Z,99634.84
2022-11-15T07:25:17.451Z,99633.45
2022-11-15T07:28:20.607Z,99631.06
2022-11-15T07:31:23.687Z,99630.20
2022-11-15T07:34:26.504Z,99630.14
2022-11-15T07:37:29.354Z,99635.84
2022-11-15T07:40:33.236Z,99632.04
2022-11-15T07:43:36.628Z,99626.02
2022-11-15T07:46:39.477Z,99614.82
2022-11-15T07:49:42.292Z,99619.83
2022-11-15T07:52:46.291Z,99621.23
2022-11-15T07:55:49.100Z,99618.85
2022-11-15T07:58:52.010Z,99622.80
2022-11-15T08:01:54.913Z,99627.07
2022-11-15T08:04:58.105Z,99623.41
2022-11-15T08:08:00.959Z,99623.52
2022-11-15T08:11:04.386Z,99620.77
2022-11-15T08:14:07.242Z,99612.79
2022-11-15T08:17:10.647Z,99612.76
2022-11-15T08:20:13.437Z,99607.12
2022-11-15T08:23:16.287Z,99602.57
2022-11-15T08:26:19.153Z,99603.28
2022-11-15T08:29:22.022Z,99600.48
2022-11-15T08:32:25.409Z,99596.84
2022-11-15T08:35:30.433Z,99593.10
2022-11-15T08:38:34.303Z,99588.42
2022-11-15T08:41:39.049Z,99595.70
2022-11-15T08:44:41.838Z,99599.75
2022-11-15T08:48:12.338Z,99595.76
2022-11-15T08:51:15.202Z,99596.00
2022-11-15T08:54:18.273Z,99598.05
2022-11-15T08:57:21.100Z,99591.19
2022-11-15T09:00:23.996Z,99588.81
2022-11-15T09:03:26.965Z,99594.48
2022-11-15T09:06:29.949Z,99592.40
2022-11-15T09:09:32.783Z,99593.08
2022-11-15T09:12:36.275Z,99589.85
2022-11-15T09:15:39.384Z,99598.42
2022-11-15T09:18:43.060Z,99589.11
2022-11-15T09:21:46.270Z,99596.67
2022-11-15T09:24:49.243Z,99599.70
2022-11-15T09:27:52.147Z,99597.73
2022-11-15T09:31:03.243Z,99596.64
2022-11-15T09:34:06.137Z,99595.40
2022-11-15T09:37:09.055Z,99593.38
2022-11-15T09:40:17.702Z,99588.98
2022-11-15T09:43:44.351Z,99586.17
2022-11-15T09:47:05.668Z,99581.05
2022-11-15T09:50:16.216Z,99582.63
2022-11-15T09:54:24.110Z,99579.23
2022-11-15T09:57:16.310Z,99578.67
2022-11-15T10:00:50.554Z,99576.86
2022-11-15T10:03:59.096Z,99574.29
2022-11-15T10:07:14.533Z,99569.80
2022-11-15T10:10:31.289Z,99565.99
2022-11-15T10:13:38.344Z,99564.13
2022-11-15T10:16:48.452Z,99562.00
2022-11-15T10:20:13.712Z,99559.24
2022-11-15T10:23:20.244Z,99556.35
2022-11-15T10:26:25.205Z,99555.39
2022-11-15T10:29:28.086Z,99545.22
2022-11-15T10:32:34.104Z,99540.25
2022-11-15T10:35:37.184Z,99536.71
2022-11-15T10:38:49.164Z,99532.23
2022-11-15T10:41:52.466Z,99528.55
2022-11-15T10:44:55.743Z,99527.52
2022-11-15T10:48:14.706Z,99524.67
2022-11-15T10:51:31.089Z,99518.79
2022-11-15T10:54:42.867Z,99520.58
2022-11-15T10:57:55.610Z,99516.42
2022-11-15T11:01:10.634Z,99508.95
2022-11-15T11:04:15.259Z,99511.91
2022-11-15T11:07:25.418Z,99507.91
2022-11-15T11:10:50.496Z,99501.14
2022-11-15T11:13:51.848Z,99500.21
2022-11-15T11:17:34.037Z,99497.59
2022-11-15T11:20:46.143Z,99491.65
2022-11-15T11:24:17.050Z,99490.24
2022-11-15T11:27:29.222Z,99484.85
2022-11-15T11:30:47.009Z,99479.65
2022-11-15T11:34:12.897Z,99479.34
2022-11-15T11:37:30.123Z,99474.02
2022-11-15T11:40:46.551Z,99468.58
2022-11-15T11:44:34.991Z,99462.30
2022-11-15T11:47:48.722Z,99458.00
2022-11-15T11:50:59.483Z,99451.80
2022-11-15T11:54:16.046Z,99453.90
2022-11-15T11:57:50.796Z,99451.63
2022-11-15T12:00:59.723Z,99449.95
2022-11-15T12:04:26.102Z,99451.70
2022-11-15T12:07:38.186Z,99450.16
2022-11-15T12:10:46.647Z,99440.53
2022-11-15T12:13:54.927Z,99433.75
2022-11-15T12:16:59.803Z,99438.67
2022-11-15T12:20:16.676Z,99437.45
2022-11-15T12:23:27.823Z,99435.45
2022-11-15T12:26:44.248Z,99432.16
2022-11-15T12:29:53.373Z,99425.96
2022-11-15T12:32:58.373Z,99419.17
2022-11-15T12:36:05.552Z,99416.77
2022-11-15T12:39:13.266Z,99419.98
2022-11-15T12:42:22.495Z,99419.40
2022-11-15T12:45:32.733Z,99414.25
2022-11-15T12:48:35.489Z,99414.55
2022-11-15T12:51:44.389Z,99413.04
2022-11-15T12:54:55.161Z,99408.17
2022-11-15T12:58:44.314Z,99403.48
2022-11-15T13:01:48.924Z,99400.02
2022-11-15T13:04:55.143Z,99397.10
2022-11-15T13:07:59.423Z,99397.20
2022-11-15T13:11:40.732Z,99396.11
2022-11-15T13:14:48.515Z,99392.33
2022-11-15T13:17:56.701Z,99388.96
2022-11-15T13:21:02.633Z,99383.08
2022-11-15T13:24:24.658Z,99377.77
2022-11-15T13:27:28.007Z,99377.11
2022-11-15T13:30:32.444Z,99373.52
2022-11-15T13:33:37.815Z,99373.48
2022-11-15T13:36:40.855Z,99373.59
2022-11-15T13:39:45.076Z,99371.73
2022-11-15T13:42:48.023Z,99371.64
2022-11-15T13:46:21.077Z,99371.94
2022-11-15T13:49:31.754Z,99361.63
2022-11-15T13:57:44.016Z,99358.84
2022-11-15T14:00:48.387Z,99354.63
2022-11-15T14:04:02.191Z,99351.49
2022-11-15T14:07:05.361Z,99347.95
2022-11-15T14:10:29.827Z,99343.44
2022-11-15T14:13:33.009Z,99351.73
2022-11-15T14:16:46.539Z,99347.78
2022-11-15T14:19:50.196Z,99356.73
2022-11-15T14:22:58.086Z,99357.16
2022-11-15T14:26:01.130Z,99360.22
2022-11-15T14:29:36.811Z,99358.65
2022-11-15T14:32:51.113Z,99352.95
2022-11-15T14:35:57.163Z,99350.58
2022-11-15T14:39:00.051Z,99345.30
2022-11-15T14:42:02.875Z,99344.59
2022-11-15T14:45:15.934Z,99341.28
2022-11-15T14:48:18.805Z,99335.66
2022-11-15T14:51:21.685Z,99331.58
2022-11-15T14:54:24.657Z,99329.19
2022-11-15T14:57:29.073Z,99326.54
2022-11-15T15:00:35.257Z,99326.95
2022-11-15T15:03:38.434Z,99323.79
2022-11-15T15:06:41.349Z,99326.63
2022-11-15T15:09:45.107Z,99328.67
2022-11-15T15:12:48.917Z,99330.05
2022-11-15T15:15:53.791Z,99324.04
2022-11-15T15:18:56.643Z,99322.63
2022-11-15T15:21:59.466Z,99324.25
2022-11-15T15:25:02.384Z,99316.31
2022-11-15T15:28:05.432Z,99308.06
2022-11-15T15:31:12.406Z,99309.67
2022-11-15T15:34:16.756Z,99297.92
2022-11-15T15:37:27.375Z,99300.77
2022-11-15T15:40:33.969Z,99295.25
2022-11-15T15:43:36.837Z,99297.20
2022-11-15T15:46:39.943Z,99295.50
2022-11-15T15:49:42.990Z,99297.02
2022-11-15T15:52:45.993Z,99293.30
2022-11-15T15:55:49.050Z,99293.63
2022-11-15T15:58:54.308Z,99294.52
2022-11-15T16:01:57.424Z,99293.68
2022-11-15T16:05:00.504Z,99293.60
2022-11-15T16:08:03.635Z,99283.02
2022-11-15T16:11:07.505Z,99284.98
2022-11-15T16:14:10.491Z,99292.80
2022-11-15T16:17:19.676Z,99294.00
2022-11-15T16:20:31.699Z,99293.70
2022-11-15T16:23:34.915Z,99290.15
2022-11-15T16:26:39.845Z,99285.99
2022-11-15T16:29:42.880Z,99282.23
2022-11-15T16:32:46.484Z,99283.00
2022-11-15T16:35:49.542Z,99270.15
2022-11-15T16:38:54.352Z,99272.91
2022-11-15T16:42:02.332Z,99279.17
2022-11-15T16:45:06.136Z,99276.88
2022-11-15T16:48:25.534Z,99276.16
2022-11-15T16:51:29.162Z,99276.41
2022-11-15T16:54:32.410Z,99275.14
2022-11-15T16:57:36.188Z,99275.63
2022-11-15T17:00:39.920Z,99270.05
2022-11-15T17:03:44.583Z,99267.71
2022-11-15T17:07:17.546Z,99270.94
2022-11-15T17:10:25.700Z,99270.69
2022-11-15T17:13:29.200Z,99266.80
2022-11-15T17:16:32.183Z,99269.73
2022-11-15T17:19:35.096Z,99268.16
2022-11-15T17:22:37.975Z,99273.31
2022-11-15T17:25:41.618Z,99273.72
2022-11-15T17:28:44.498Z,99271.52
2022-11-15T17:31:47.357Z,99273.51
2022-11-15T17:34:50.212Z,99270.62
2022-11-15T17:37:53.379Z,99274.77
2022-11-15T17:41:05.453Z,99270.77
2022-11-15T17:44:08.300Z,99277.25
2022-11-15T17:47:11.164Z,99277.34
2022-11-15T17:50:14.530Z,99283.44
2022-11-15T17:53:18.049Z,99283.09
2022-11-15T17:56:27.191Z,99282.20
2022-11-15T17:59:39.680Z,99269.48
2022-11-15T18:02:42.931Z,99276.23
2022-11-15T18:05:46.219Z,99262.05
2022-11-15T18:09:00.399Z,99250.17
2022-11-15T18:12:07.375Z,99259.40
2022-11-15T18:15:14.120Z,99261.15
2022-11-15T18:18:20.922Z,99262.70
2022-11-15T18:21:36.328Z,99263.02
2022-11-15T18:24:52.305Z,99261.81
2022-11-15T18:27:59.894Z,99256.16
2022-11-15T18:31:26.030Z,99250.54
2022-11-15T18:35:01.579Z,99244.40
2022-11-15T18:38:12.451Z,99250.54
2022-11-15T20:07:06.869Z,99189.17
2022-11-15T20:10:19.574Z,99170.38
2022-11-15T20:13:28.180Z,99175.59
2022-11-15T20:16:42.104Z,99165.82
2022-11-15T20:19:51.749Z,99167.39
2022-11-15T20:27:10.228Z,99159.39
2022-11-15T20:31:00.821Z,99170.30
2022-11-15T20:34:39.798Z,99170.79
2022-11-15T20:37:58.822Z,99161.50
2022-11-15T20:41:04.111Z,99172.07
2022-11-15T20:44:06.989Z,99169.95
2022-11-15T20:47:09.825Z,99164.36
2022-11-15T20:50:40.608Z,99161.88
2022-11-15T20:53:38.178Z,99162.60
2022-11-15T20:56:41.080Z,99161.27
2022-11-15T20:59:47.706Z,99158.34
2022-11-15T21:02:53.477Z,99159.42
2022-11-15T21:05:56.417Z,99160.66
2022-11-15T21:09:20.986Z,99167.70
2022-11-15T21:12:24.032Z,99171.45
2022-11-15T21:15:26.858Z,99175.05
2022-11-15T21:18:35.635Z,99172.52
2022-11-15T21:21:40.536Z,99163.59
2022-11-15T21:24:43.662Z,99159.79
2022-11-15T21:28:01.913Z,99159.67
2022-11-15T21:31:10.000Z,99161.02
2022-11-15T21:34:15.530Z,99159.61
2022-11-15T21:37:18.339Z,99161.15
2022-11-15T21:40:25.664Z,99158.84
2022-11-15T21:43:28.601Z,99158.04
2022-11-15T21:46:32.363Z,99158.29
2022-11-15T21:49:38.770Z,99157.73
2022-11-15T21:52:47.261Z,99156.91
2022-11-15T21:55:50.225Z,99159.54
2022-11-15T21:58:54.258Z,99151.98
2022-11-15T22:02:16.174Z,99166.52
2022-11-15T22:05:19.994Z,99166.77
2022-11-15T22:08:24.130Z,99170.09
2022-11-15T22:11:29.303Z,99167.17
2022-11-15T22:14:32.286Z,99160.94
2022-11-15T22:17:54.052Z,99159.40
2022-11-15T22:20:58.394Z,99155.35
2022-11-15T22:24:04.104Z,99151.11
2022-11-15T22:27:07.297Z,99158.16
2022-11-15T22:30:11.277Z,99155.91
2022-11-15T22:33:15.398Z,99147.91
2022-11-15T22:36:18.533Z,99145.98
2022-11-15T22:39:21.432Z,99141.61
2022-11-15T22:42:24.432Z,99147.10
2022-11-15T22:45:27.505Z,99144.54
2022-11-15T22:48:34.659Z,99143.49
2022-11-15T22:51:40.694Z,99141.80
2022-11-15T22:54:44.218Z,99142.14
2022-11-15T22:57:47.174Z,99146.41
2022-11-15T23:00:57.544Z,99149.60
2022-11-15T23:04:01.450Z,99155.09
2022-11-15T23:07:04.668Z,99150.59
2022-11-15T23:10:26.921Z,99141.33
2022-11-15T23:13:32.260Z,99127.71
2022-11-15T23:16:35.228Z,99120.48
2022-11-15T23:19:38.138Z,99113.25
2022-11-15T23:22:47.435Z,99112.55
2022-11-15T23:25:59.125Z,99112.15
2022-11-15T23:29:02.136Z,99114.10
2022-11-15T23:32:49.236Z,99118.77
2022-11-15T23:35:55.697Z,99125.61
2022-11-15T23:38:58.771Z,99125.07
2022-11-15T23:42:08.576Z,99125.27
2022-11-15T23:45:12.298Z,99130.80
2022-11-15T23:48:15.254Z,99129.67
2022-11-15T23:51:18.219Z,99131.66
2022-11-15T23:54:25.106Z,99124.67
2022-11-15T23:57:29.147Z,99114.73
