createdAt,value
2018-06-12T00:00:11.317Z,100829.36
2018-06-12T00:02:38.196Z,100829.01
2018-06-12T00:05:05.074Z,100822.67
2018-06-12T00:07:31.952Z,100832.34
2018-06-12T00:09:58.848Z,100821.83
2018-06-12T00:12:25.758Z,100820.77
2018-06-12T00:14:52.649Z,100821.95
2018-06-12T00:17:19.578Z,100803.10
2018-06-12T00:19:46.486Z,100815.18
2018-06-12T00:22:13.388Z,100816.09
2018-06-12T00:24:40.272Z,100819.63
2018-06-12T00:27:07.165Z,100816.70
2018-06-12T00:29:34.044Z,100813.03
2018-06-12T00:32:00.919Z,100810.50
2018-06-12T00:34:27.811Z,100814.09
2018-06-12T00:36:54.721Z,100815.07
2018-06-12T00:39:21.600Z,100820.20
2018-06-12T00:41:48.480Z,100816.07
2018-06-12T00:44:15.352Z,100817.27
2018-06-12T00:46:42.258Z,100820.45
2018-06-12T00:49:09.144Z,100818.67
2018-06-12T00:51:36.037Z,100815.00
2018-06-12T00:54:02.929Z,100815.20
2018-06-12T00:56:41.649Z,100810.45
2018-06-12T00:59:08.528Z,100802.83
2018-06-12T01:01:35.415Z,100798.39
2018-06-12T01:04:02.306Z,100800.63
2018-06-12T01:06:29.213Z,100800.63
2018-06-12T01:08:56.084Z,100805.20
2018-06-12T01:11:22.961Z,100798.45
2018-06-12T01:13:49.836Z,100796.31
2018-06-12T01:16:16.728Z,100804.30
2018-06-12T01:18:43.613Z,100799.78
2018-06-12T01:21:10.608Z,100797.91
2018-06-12T01:23:37.512Z,100786.94
2018-06-12T01:26:04.463Z,100787.02
2018-06-12T01:28:31.346Z,100793.40
2018-06-12T01:30:58.245Z,100791.31
2018-06-12T01:33:25.131Z,100788.39
2018-06-12T01:35:52.033Z,100788.02
2018-06-12T01:38:18.923Z,100783.22
2018-06-12T01:40:45.835Z,100789.02
2018-06-12T01:43:12.713Z,100790.16
2018-06-12T01:45:39.613Z,100780.03
2018-06-12T01:48:06.501Z,100781.92
2018-06-12T01:50:33.381Z,100785.49
2018-06-12T01:53:00.285Z,100786.43
2018-06-12T01:55:27.171Z,100791.94
2018-06-12T01:57:54.064Z,100789.73
2018-06-12T02:00:20.943Z,100779.03
2018-06-12T02:02:47.842Z,100789.03
2018-06-12T02:05:14.716Z,100788.83
2018-06-12T02:07:41.609Z,100785.75
2018-06-12T02:10:08.512Z,100776.50
2018-06-12T02:12:35.392Z,100780.98
2018-06-12T02:15:02.290Z,100783.27
2018-06-12T02:17:29.172Z,100772.25
2018-06-12T02:19:56.098Z,100770.46
2018-06-12T02:22:22.984Z,100771.47
2018-06-12T02:24:49.885Z,100773.91
2018-06-12T02:27:16.784Z,100770.40
2018-06-12T02:29:43.672Z,100768.45
2018-06-12T02:32:10.559Z,100780.48
2018-06-12T02:34:37.442Z,100772.05
2018-06-12T02:37:04.367Z,100780.42
2018-06-12T02:39:31.241Z,100778.71
2018-06-12T02:41:58.144Z,100779.78
2018-06-12T02:44:25.009Z,100768.58
2018-06-12T02:46:51.897Z,100773.19
2018-06-12T02:49:18.790Z,100783.77
2018-06-12T02:51:45.680Z,100774.33
2018-06-12T02:54:12.565Z,100765.53
2018-06-12T02:56:39.452Z,100761.28
2018-06-12T02:59:06.324Z,100765.15
2018-06-12T03:01:33.225Z,100772.19
2018-06-12T03:04:00.160Z,100770.34
2018-06-12T03:06:27.052Z,100768.20
2018-06-12T03:08:53.938Z,100767.68
2018-06-12T03:11:20.839Z,100770.95
2018-06-12T03:13:47.736Z,100770.08
2018-06-12T03:16:14.643Z,100767.81
2018-06-12T03:18:41.536Z,100766.61
2018-06-12T03:21:08.513Z,100761.09
2018-06-12T03:23:35.416Z,100771.93
2018-06-12T03:26:02.302Z,100769.14
2018-06-12T03:28:29.213Z,100767.29
2018-06-12T03:30:56.125Z,100769.27
2018-06-12T03:33:23.046Z,100765.70
2018-06-12T03:35:49.928Z,100767.29
2018-06-12T03:38:16.812Z,100766.16
2018-06-12T03:40:43.699Z,100762.48
2018-06-12T03:43:10.589Z,100756.78
2018-06-12T03:45:37.500Z,100762.78
2018-06-12T03:48:04.399Z,100759.17
2018-06-12T03:50:31.312Z,100761.97
2018-06-12T03:52:58.203Z,100769.84
2018-06-12T03:55:25.097Z,100769.02
2018-06-12T03:57:51.985Z,100774.33
2018-06-12T04:00:18.898Z,100769.36
2018-06-12T04:02:45.788Z,100776.86
2018-06-12T04:05:12.795Z,100771.86
2018-06-12T04:07:39.700Z,100766.55
2018-06-12T04:10:06.583Z,100771.86
2018-06-12T04:12:33.488Z,100769.92
2018-06-12T04:15:00.451Z,100776.37
2018-06-12T04:17:27.261Z,100770.27
2018-06-12T04:19:54.145Z,100765.28
2018-06-12T04:22:21.045Z,100768.33
2018-06-12T04:24:47.938Z,100773.71
2018-06-12T04:27:14.831Z,100770.59
2018-06-12T04:29:41.719Z,100770.66
2018-06-12T04:32:08.618Z,100779.52
2018-06-12T04:34:35.513Z,100778.84
2018-06-12T04:37:02.446Z,100781.72
2018-06-12T04:39:29.356Z,100780.78
2018-06-12T04:41:56.255Z,100779.45
2018-06-12T04:44:23.228Z,100779.71
2018-06-12T04:46:50.132Z,100784.55
2018-06-12T04:49:17.040Z,100788.73
2018-06-12T04:51:43.979Z,100791.27
2018-06-12T04:54:10.896Z,100787.51
2018-06-12T04:56:37.812Z,100793.94
2018-06-12T04:59:04.740Z,100797.41
2018-06-12T05:01:31.644Z,100801.62
2018-06-12T05:03:58.536Z,100790.48
2018-06-12T05:06:25.439Z,100786.50
2018-06-12T05:08:52.376Z,100788.35
2018-06-12T05:11:19.292Z,100789.71
2018-06-12T05:13:46.194Z,100796.53
2018-06-12T05:16:13.088Z,100795.48
2018-06-12T05:18:39.991Z,100790.07
2018-06-12T05:21:06.892Z,100798.87
2018-06-12T05:23:33.840Z,100805.91
2018-06-12T05:26:00.756Z,100799.48
2018-06-12T05:28:28.744Z,100808.57
2018-06-12T05:30:55.628Z,100811.13
2018-06-12T05:33:22.534Z,100800.88
2018-06-12T05:35:49.429Z,100809.91
2018-06-12T05:38:16.337Z,100808.86
2018-06-12T05:40:43.260Z,100807.17
2018-06-12T05:43:10.192Z,100802.34
2018-06-12T05:45:37.112Z,100809.05
2018-06-12T05:48:04.057Z,100803.41
2018-06-12T05:50:30.968Z,100808.66
2018-06-12T05:52:57.889Z,100808.73
2018-06-12T05:55:24.795Z,100820.45
2018-06-12T05:57:51.716Z,100814.31
2018-06-12T06:00:18.667Z,100823.50
2018-06-12T06:02:45.600Z,100806.78
2018-06-12T06:05:12.508Z,100825.12
2018-06-12T06:07:39.429Z,100826.98
2018-06-12T06:10:06.416Z,100827.92
2018-06-12T06:12:33.344Z,100832.70
2018-06-12T06:15:00.261Z,100832.97
2018-06-12T06:17:27.184Z,100819.86
2018-06-12T06:19:54.093Z,100838.69
2018-06-12T06:22:21.030Z,100821.91
2018-06-12T06:24:47.961Z,100830.44
2018-06-12T06:27:14.878Z,100820.50
2018-06-12T06:29:41.788Z,100820.16
2018-06-12T06:32:08.726Z,100818.77
2018-06-12T06:34:35.633Z,100830.45
2018-06-12T06:37:02.561Z,100824.52
2018-06-12T06:39:29.480Z,100836.42
2018-06-12T06:41:56.400Z,100836.55
2018-06-12T06:44:23.323Z,100830.44
2018-06-12T06:46:50.224Z,100828.23
2018-06-12T06:49:17.144Z,100827.16
2018-06-12T06:51:44.064Z,100828.97
2018-06-12T06:54:10.972Z,100827.52
2018-06-12T06:56:37.885Z,100830.28
2018-06-12T06:59:04.808Z,100818.20
2018-06-12T07:01:31.732Z,100826.26
2018-06-12T07:03:58.636Z,100824.67
2018-06-12T07:06:25.524Z,100821.02
2018-06-12T07:08:52.459Z,100825.34
2018-06-12T07:11:19.348Z,100822.92
2018-06-12T07:13:46.247Z,100830.11
2018-06-12T07:16:13.132Z,100818.95
2018-06-12T07:18:40.024Z,100820.99
2018-06-12T07:21:24.019Z,100815.48
2018-06-12T07:23:50.923Z,100821.52
2018-06-12T07:26:17.815Z,100829.06
2018-06-12T07:28:44.738Z,100825.23
2018-06-12T07:31:11.691Z,100824.97
2018-06-12T07:33:38.604Z,100823.20
2018-06-12T07:36:05.491Z,100830.14
2018-06-12T07:38:32.384Z,100829.42
2018-06-12T07:40:59.279Z,100837.55
2018-06-12T07:43:26.232Z,100841.36
2018-06-12T07:45:53.178Z,100835.89
2018-06-12T07:48:20.076Z,100840.77
2018-06-12T07:50:46.947Z,100834.56
2018-06-12T07:53:13.847Z,100836.25
2018-06-12T07:55:40.727Z,100823.48
2018-06-12T07:58:08.226Z,100833.67
2018-06-12T08:00:35.383Z,100833.22
2018-06-12T08:03:02.280Z,100833.67
2018-06-12T08:05:29.244Z,100833.16
2018-06-12T08:07:56.456Z,100839.33
2018-06-12T08:10:23.478Z,100837.58
2018-06-12T08:12:51.187Z,100845.16
2018-06-12T08:15:18.063Z,100837.51
2018-06-12T08:17:45.155Z,100842.63
2018-06-12T08:20:12.082Z,100833.16
2018-06-12T08:22:39.544Z,100831.27
2018-06-12T08:25:06.477Z,100830.22
2018-06-12T08:27:33.653Z,100838.77
2018-06-12T08:30:00.673Z,100839.30
2018-06-12T08:32:27.483Z,100838.79
2018-06-12T08:34:54.420Z,100844.02
2018-06-12T08:37:21.288Z,100835.91
2018-06-12T08:39:48.194Z,100838.38
2018-06-12T08:42:15.049Z,100825.33
2018-06-12T08:44:41.951Z,100833.56
2018-06-12T08:47:08.826Z,100832.29
2018-06-12T08:49:35.732Z,100837.99
2018-06-12T08:52:02.632Z,100843.68
2018-06-12T08:54:30.252Z,100847.75
2018-06-12T08:56:57.128Z,100842.84
2018-06-12T08:59:24.012Z,100848.26
2018-06-12T09:01:50.879Z,100843.71
2018-06-12T09:04:17.799Z,100845.93
2018-06-12T09:06:44.678Z,100843.30
2018-06-12T09:09:11.619Z,100846.23
2018-06-12T09:11:39.011Z,100847.65
2018-06-12T09:14:05.896Z,100849.19
2018-06-12T09:16:33.309Z,100841.55
2018-06-12T09:19:00.703Z,100842.64
2018-06-12T09:21:28.359Z,100832.66
2018-06-12T09:23:56.054Z,100827.41
2018-06-12T09:26:22.949Z,100833.08
2018-06-12T09:28:50.727Z,100833.09
2018-06-12T09:31:17.653Z,100837.87
2018-06-12T09:33:44.572Z,100837.60
2018-06-12T09:36:17.272Z,100833.50
2018-06-12T09:38:44.176Z,100838.02
2018-06-12T09:41:11.056Z,100844.88
2018-06-12T09:43:37.946Z,100839.23
2018-06-12T09:46:04.852Z,100842.62
2018-06-12T09:48:31.768Z,100842.33
2018-06-12T09:50:58.664Z,100841.14
2018-06-12T09:53:25.539Z,100837.40
2018-06-12T09:55:52.442Z,100839.52
2018-06-12T09:58:19.328Z,100850.94
2018-06-12T10:00:51.931Z,100854.91
2018-06-12T10:03:18.816Z,100851.94
2018-06-12T10:05:45.705Z,100850.50
2018-06-12T10:08:12.588Z,100852.90
2018-06-12T10:10:39.468Z,100849.95
2018-06-12T10:13:06.703Z,100851.53
2018-06-12T10:15:33.604Z,100848.94
2018-06-12T10:18:00.483Z,100854.32
2018-06-12T10:20:27.389Z,100855.60
2018-06-12T10:22:54.294Z,100852.20
2018-06-12T10:25:21.188Z,100851.67
2018-06-12T10:27:48.088Z,100849.70
2018-06-12T10:30:14.992Z,100854.97
2018-06-12T10:32:41.875Z,100862.61
2018-06-12T10:35:08.776Z,100867.56
2018-06-12T10:37:35.667Z,100857.48
2018-06-12T10:40:02.589Z,100861.06
2018-06-12T10:42:29.470Z,100855.38
2018-06-12T10:44:56.365Z,100857.06
2018-06-12T10:47:23.263Z,100857.95
2018-06-12T10:49:50.166Z,100851.09
2018-06-12T10:52:17.052Z,100854.69
2018-06-12T10:54:43.934Z,100853.06
2018-06-12T10:57:10.823Z,100853.92
2018-06-12T10:59:37.705Z,100854.37
2018-06-12T11:02:04.607Z,100857.22
2018-06-12T11:04:31.476Z,100855.66
2018-06-12T11:06:58.368Z,100853.06
2018-06-12T11:09:25.243Z,100857.23
2018-06-12T11:11:52.138Z,100853.33
2018-06-12T11:14:19.031Z,100857.87
2018-06-12T11:16:45.917Z,100854.72
2018-06-12T11:19:12.796Z,100853.53
2018-06-12T11:21:39.683Z,100864.63
2018-06-12T11:24:06.571Z,100861.64
2018-06-12T11:26:33.470Z,100849.36
2018-06-12T11:29:00.357Z,100863.78
2018-06-12T11:31:27.255Z,100862.77
2018-06-12T11:33:54.151Z,100865.98
2018-06-12T11:36:21.060Z,100863.41
2018-06-12T11:38:47.946Z,100864.27
2018-06-12T11:41:14.841Z,100859.39
2018-06-12T11:43:41.713Z,100861.58
2018-06-12T11:46:08.588Z,100871.17
2018-06-12T11:48:35.468Z,100867.96
2018-06-12T11:51:02.391Z,100870.57
2018-06-12T11:53:29.259Z,100861.83
2018-06-12T11:55:56.160Z,100863.02
2018-06-12T11:58:23.037Z,100853.31
2018-06-12T12:00:49.930Z,100857.16
2018-06-12T12:03:16.805Z,100851.78
2018-06-12T12:05:43.704Z,100853.41
2018-06-12T12:08:10.577Z,100857.42
2018-06-12T12:10:37.493Z,100848.11
2018-06-12T12:13:04.505Z,100848.00
2018-06-12T12:15:31.412Z,100845.95
2018-06-12T12:17:58.312Z,100850.61
2018-06-12T12:20:25.224Z,100843.70
2018-06-12T12:22:52.123Z,100843.50
2018-06-12T12:25:19.040Z,100851.50
2018-06-12T12:27:45.932Z,100854.32
2018-06-12T12:30:12.820Z,100858.90
2018-06-12T12:32:39.718Z,100857.13
2018-06-12T12:35:06.597Z,100862.92
2018-06-12T12:37:33.512Z,100864.58
2018-06-12T12:40:00.412Z,100866.03
2018-06-12T12:42:27.321Z,100864.84
2018-06-12T12:44:54.224Z,100867.66
2018-06-12T12:47:21.178Z,100859.55
2018-06-12T12:49:48.082Z,100860.47
2018-06-12T12:52:14.992Z,100858.80
2018-06-12T12:54:41.889Z,100856.84
2018-06-12T12:57:08.924Z,100846.77
2018-06-12T12:59:35.832Z,100863.39
2018-06-12T13:02:02.872Z,100852.82
2018-06-12T13:04:29.773Z,100856.17
2018-06-12T13:06:56.705Z,100853.20
2018-06-12T13:09:23.612Z,100857.02
2018-06-12T13:11:50.519Z,100860.49
2018-06-12T13:14:17.417Z,100861.67
2018-06-12T13:16:44.321Z,100858.84
2018-06-12T13:19:11.231Z,100859.66
2018-06-12T13:21:38.134Z,100859.07
2018-06-12T13:24:05.047Z,100856.22
2018-06-12T13:26:31.968Z,100851.34
2018-06-12T13:28:58.884Z,100858.67
2018-06-12T13:31:25.792Z,100853.62
2018-06-12T13:33:52.804Z,100853.03
2018-06-12T13:36:19.741Z,100847.98
2018-06-12T13:38:46.667Z,100854.20
2018-06-12T13:41:13.601Z,100862.69
2018-06-12T13:43:40.500Z,100861.80
2018-06-12T13:46:07.408Z,100859.25
2018-06-12T13:48:34.327Z,100857.91
2018-06-12T13:51:01.258Z,100852.66
2018-06-12T13:53:28.248Z,100862.81
2018-06-12T13:55:55.176Z,100861.00
2018-06-12T13:58:22.092Z,100862.61
2018-06-12T14:00:49.000Z,100857.08
2018-06-12T14:03:15.921Z,100859.14
2018-06-12T14:05:42.817Z,100853.87
2018-06-12T14:08:09.736Z,100852.20
2018-06-12T14:10:36.648Z,100850.40
2018-06-12T14:13:03.567Z,100853.58
2018-06-12T14:15:30.481Z,100852.98
2018-06-12T14:17:57.405Z,100856.39
2018-06-12T14:20:24.334Z,100850.66
2018-06-12T14:22:51.573Z,100850.25
2018-06-12T14:25:18.471Z,100861.20
2018-06-12T14:27:45.372Z,100849.63
2018-06-12T14:30:12.277Z,100850.80
2018-06-12T14:32:39.215Z,100855.14
2018-06-12T14:35:06.120Z,100847.98
2018-06-12T14:37:33.012Z,100851.86
2018-06-12T14:39:59.926Z,100858.70
2018-06-12T14:42:26.844Z,100867.86
2018-06-12T14:44:53.748Z,100853.89
2018-06-12T14:47:20.660Z,100862.61
2018-06-12T14:49:47.569Z,100859.88
2018-06-12T14:52:14.495Z,100864.91
2018-06-12T14:54:41.425Z,100857.73
2018-06-12T14:57:08.357Z,100859.72
2018-06-12T14:59:35.271Z,100856.80
2018-06-12T15:02:02.180Z,100859.23
2018-06-12T15:04:29.089Z,100853.07
2018-06-12T15:06:55.995Z,100842.97
2018-06-12T15:09:22.915Z,100841.85
2018-06-12T15:11:49.833Z,100851.36
2018-06-12T15:14:16.724Z,100853.42
2018-06-12T15:16:43.631Z,100856.33
2018-06-12T15:19:10.540Z,100859.47
2018-06-12T15:21:37.460Z,100853.22
2018-06-12T15:24:04.645Z,100865.23
2018-06-12T15:26:31.550Z,100869.01
2018-06-12T15:28:58.467Z,100865.69
2018-06-12T15:31:25.368Z,100870.14
2018-06-12T15:33:52.381Z,100866.48
2018-06-12T15:36:19.299Z,100866.56
2018-06-12T15:38:46.212Z,100862.14
2018-06-12T15:41:13.106Z,100857.52
2018-06-12T15:43:40.021Z,100840.59
2018-06-12T15:46:06.931Z,100847.95
2018-06-12T15:48:33.856Z,100842.67
2018-06-12T15:51:00.766Z,100837.79
2018-06-12T15:53:27.673Z,100837.44
2018-06-12T15:55:54.594Z,100840.22
2018-06-12T15:58:21.520Z,100829.23
2018-06-12T16:00:48.501Z,100833.78
2018-06-12T16:03:15.317Z,100828.23
2018-06-12T16:05:42.279Z,100829.95
2018-06-12T16:08:09.180Z,100828.92
2018-06-12T16:10:36.113Z,100827.63
2018-06-12T16:13:03.030Z,100831.70
2018-06-12T16:15:29.912Z,100835.83
2018-06-12T16:17:56.792Z,100838.38
2018-06-12T16:20:23.700Z,100835.55
2018-06-12T16:22:50.600Z,100840.73
2018-06-12T16:25:17.521Z,100829.48
2018-06-12T16:27:44.431Z,100823.02
2018-06-12T16:30:11.339Z,100806.19
2018-06-12T16:32:38.244Z,100812.55
2018-06-12T16:35:05.175Z,100814.70
2018-06-12T16:37:32.144Z,100806.59
2018-06-12T16:39:59.031Z,100810.68
2018-06-12T16:42:25.919Z,100814.14
2018-06-12T16:44:52.805Z,100819.38
2018-06-12T16:47:19.708Z,100819.24
2018-06-12T16:49:46.608Z,100817.98
2018-06-12T16:52:13.499Z,100800.55
2018-06-12T16:54:40.397Z,100804.17
2018-06-12T16:57:07.310Z,100802.80
2018-06-12T16:59:34.219Z,100799.07
2018-06-12T17:02:01.148Z,100805.63
2018-06-12T17:04:28.104Z,100815.69
2018-06-12T17:06:54.996Z,100809.67
2018-06-12T17:09:21.923Z,100809.47
2018-06-12T17:11:48.828Z,100804.73
2018-06-12T17:14:15.755Z,100818.12
2018-06-12T17:16:42.665Z,100826.96
2018-06-12T17:19:09.609Z,100820.06
2018-06-12T17:21:36.640Z,100821.16
2018-06-12T17:24:03.566Z,100829.84
2018-06-12T17:26:30.547Z,100823.70
2018-06-12T17:28:57.549Z,100821.69
2018-06-12T17:31:24.620Z,100822.26
2018-06-12T17:33:52.430Z,100825.14
2018-06-12T17:36:19.364Z,100824.94
2018-06-12T17:38:46.312Z,100823.65
2018-06-12T17:41:13.196Z,100820.42
2018-06-12T17:43:40.079Z,100819.58
2018-06-12T17:46:06.988Z,100822.10
2018-06-12T17:48:34.046Z,100818.93
2018-06-12T17:51:00.940Z,100819.67
2018-06-12T17:53:27.822Z,100822.86
2018-06-12T17:55:54.708Z,100822.05
2018-06-12T17:58:22.415Z,100814.72
2018-06-12T18:00:49.335Z,100817.31
2018-06-12T18:03:16.429Z,100813.01
2018-06-12T18:05:43.382Z,100810.91
2018-06-12T18:08:10.479Z,100817.38
2018-06-12T18:10:37.396Z,100829.30
2018-06-12T18:13:04.324Z,100824.42
2018-06-12T18:15:31.225Z,100825.87
2018-06-12T18:17:58.124Z,100831.55
2018-06-12T18:20:25.041Z,100821.23
2018-06-12T18:22:51.973Z,100820.56
2018-06-12T18:25:18.894Z,100817.59
2018-06-12T18:27:45.801Z,100818.29
2018-06-12T18:30:12.705Z,100820.67
2018-06-12T18:32:39.611Z,100822.01
2018-06-12T18:35:06.852Z,100819.62
2018-06-12T18:37:33.773Z,100821.73
2018-06-12T18:42:34.281Z,100820.56
2018-06-12T18:45:01.189Z,100829.50
2018-06-12T18:47:28.092Z,100825.48
2018-06-12T18:49:55.011Z,100830.59
2018-06-12T18:52:21.901Z,100835.74
2018-06-12T18:54:48.805Z,100837.48
2018-06-12T18:57:15.721Z,100841.61
2018-06-12T18:59:42.626Z,100842.00
2018-06-12T19:02:09.521Z,100838.14
2018-06-12T19:04:36.434Z,100835.16
2018-06-12T19:07:03.379Z,100829.57
2018-06-12T19:09:30.284Z,100837.49
2018-06-12T19:11:57.180Z,100838.08
2018-06-12T19:14:24.094Z,100834.02
2018-06-12T19:16:50.985Z,100839.60
2018-06-12T19:19:17.881Z,100836.87
2018-06-12T19:21:44.788Z,100834.53
2018-06-12T19:24:11.732Z,100839.47
2018-06-12T19:26:38.643Z,100847.58
2018-06-12T19:29:05.604Z,100853.03
2018-06-12T19:31:32.500Z,100853.23
2018-06-12T19:33:59.408Z,100852.56
2018-06-12T19:36:26.292Z,100865.73
2018-06-12T19:38:53.204Z,100864.92
2018-06-12T19:41:20.107Z,100860.98
2018-06-12T19:43:47.025Z,100863.00
2018-06-12T19:46:13.927Z,100858.65
2018-06-12T19:48:40.832Z,100870.38
2018-06-12T19:51:07.753Z,100872.38
2018-06-12T19:53:41.370Z,100867.36
2018-06-12T19:56:08.271Z,100872.14
2018-06-12T19:58:35.171Z,100879.17
2018-06-12T20:01:02.093Z,100882.53
2018-06-12T20:03:28.996Z,100879.88
2018-06-12T20:05:55.896Z,100874.80
2018-06-12T20:08:22.795Z,100878.42
2018-06-12T20:10:51.170Z,100873.83
2018-06-12T20:13:18.091Z,100871.30
2018-06-12T20:15:44.999Z,100877.52
2018-06-12T20:18:11.931Z,100881.69
2018-06-12T20:20:38.847Z,100883.84
2018-06-12T20:23:06.555Z,100886.11
2018-06-12T20:25:36.771Z,100850.20
2018-06-12T20:28:03.904Z,100878.45
2018-06-12T20:30:30.880Z,100878.73
2018-06-12T20:32:58.167Z,100882.38
2018-06-12T20:35:26.072Z,100875.22
2018-06-12T20:37:53.471Z,100874.16
2018-06-12T20:40:20.431Z,100872.65
2018-06-12T20:42:47.899Z,100874.47
2018-06-12T20:45:14.932Z,100870.72
2018-06-12T20:47:42.096Z,100862.49
2018-06-12T20:50:09.004Z,100866.73
2018-06-12T20:52:35.913Z,100868.05
2018-06-12T20:55:03.738Z,100874.77
2018-06-12T20:57:30.656Z,100877.48
2018-06-12T20:59:57.580Z,100872.79
2018-06-12T21:02:24.891Z,100877.72
2018-06-12T21:04:51.784Z,100880.06
2018-06-12T21:07:19.151Z,100875.32
2018-06-12T21:09:46.348Z,100872.27
2018-06-12T21:12:15.146Z,100872.95
2018-06-12T21:14:42.124Z,100879.42
2018-06-12T21:17:09.882Z,100877.81
2018-06-12T21:19:36.873Z,100877.70
2018-06-12T21:22:03.842Z,100872.72
2018-06-12T21:24:31.084Z,100875.75
2018-06-12T21:26:58.070Z,100868.63
2018-06-12T21:29:24.956Z,100874.98
2018-06-12T21:31:51.855Z,100882.50
2018-06-12T21:34:18.769Z,100881.29
2018-06-12T21:36:46.149Z,100877.42
2018-06-12T21:39:13.049Z,100872.50
2018-06-12T21:41:40.254Z,100879.97
2018-06-12T21:44:08.469Z,100869.25
2018-06-12T21:46:35.416Z,100877.42
2018-06-12T21:49:02.691Z,100881.80
2018-06-12T21:51:30.596Z,100880.86
2018-06-12T21:53:57.479Z,100874.93
2018-06-12T21:56:24.392Z,100878.91
2018-06-12T21:58:51.292Z,100874.70
2018-06-12T22:01:18.208Z,100880.41
2018-06-12T22:03:45.099Z,100880.52
2018-06-12T22:06:11.988Z,100881.06
2018-06-12T22:08:38.920Z,100877.59
2018-06-12T22:11:05.787Z,100871.53
2018-06-12T22:13:32.672Z,100881.56
2018-06-12T22:15:59.584Z,100878.29
2018-06-12T22:18:26.491Z,100880.13
2018-06-12T22:20:53.392Z,100883.23
2018-06-12T22:23:20.299Z,100876.38
2018-06-12T22:25:47.200Z,100880.41
2018-06-12T22:28:14.116Z,100878.09
2018-06-12T22:30:41.021Z,100868.12
2018-06-12T22:33:07.936Z,100874.53
2018-06-12T22:35:34.865Z,100874.16
2018-06-12T22:38:01.780Z,100874.53
2018-06-12T22:40:28.674Z,100873.48
2018-06-12T22:42:55.585Z,100867.70
2018-06-12T22:45:22.488Z,100871.82
2018-06-12T22:47:49.416Z,100871.94
2018-06-12T22:50:16.320Z,100871.53
2018-06-12T22:52:43.232Z,100876.38
2018-06-12T22:55:10.144Z,100875.27
2018-06-12T22:57:37.064Z,100875.98
2018-06-12T23:00:04.033Z,100881.80
2018-06-12T23:02:30.949Z,100882.73
2018-06-12T23:04:57.841Z,100882.47
2018-06-12T23:07:24.754Z,100881.03
2018-06-12T23:09:51.672Z,100884.09
2018-06-12T23:12:18.599Z,100877.62
2018-06-12T23:14:45.513Z,100887.91
2018-06-12T23:17:12.450Z,100882.86
2018-06-12T23:19:50.964Z,100885.16
2018-06-12T23:22:17.876Z,100882.62
2018-06-12T23:24:44.788Z,100882.77
2018-06-12T23:27:11.730Z,100877.92
2018-06-12T23:29:38.593Z,100872.66
2018-06-12T23:32:12.279Z,100869.67
2018-06-12T23:34:39.184Z,100869.23
2018-06-12T23:37:06.093Z,100873.22
2018-06-12T23:39:32.999Z,100871.69
2018-06-12T23:41:59.904Z,100870.46
2018-06-12T23:44:26.820Z,100865.73
2018-06-12T23:46:53.718Z,100869.25
2018-06-12T23:49:20.615Z,100860.37
2018-06-12T23:51:47.524Z,100861.95
2018-06-12T23:54:14.452Z,100860.08
2018-06-12T23:56:41.395Z,100861.86
2018-06-12T23:59:08.278Z,100864.25
