createdAt,value
2016-08-23T00:00:34.393Z,21.63
2016-08-23T00:01:36.458Z,21.62
2016-08-23T00:02:32.610Z,21.63
2016-08-23T00:03:28.924Z,21.63
2016-08-23T00:04:38.685Z,21.63
2016-08-23T00:05:42.677Z,21.63
2016-08-23T00:06:44.522Z,21.63
2016-08-23T00:07:35.113Z,21.62
2016-08-23T00:08:38.068Z,21.62
2016-08-23T00:09:34.943Z,21.63
2016-08-23T00:10:43.938Z,21.63
2016-08-23T00:11:39.777Z,21.62
2016-08-23T00:12:37.875Z,21.62
2016-08-23T00:13:48.033Z,21.61
2016-08-23T00:14:38.517Z,21.61
2016-08-23T00:15:31.659Z,21.63
2016-08-23T00:16:39.761Z,21.62
2016-08-23T00:17:25.166Z,21.62
2016-08-23T00:18:38.478Z,21.62
2016-08-23T00:19:38.030Z,21.62
2016-08-23T00:20:29.529Z,21.62
2016-08-23T00:21:35.049Z,21.62
2016-08-23T00:22:42.953Z,21.62
2016-08-23T00:23:32.802Z,21.62
2016-08-23T00:24:30.570Z,21.61
2016-08-23T00:25:33.916Z,21.61
2016-08-23T00:26:39.082Z,21.61
2016-08-23T00:27:29.456Z,21.61
2016-08-23T00:28:42.476Z,21.62
2016-08-23T00:29:37.328Z,21.61
2016-08-23T00:30:40.620Z,21.60
2016-08-23T00:31:34.390Z,21.62
2016-08-23T00:32:43.299Z,21.62
2016-08-23T00:33:32.850Z,21.62
2016-08-23T00:34:38.374Z,21.62
2016-08-23T00:35:41.626Z,21.61
2016-08-23T00:36:33.663Z,21.60
2016-08-23T00:37:33.747Z,21.61
2016-08-23T00:38:38.887Z,21.60
2016-08-23T00:39:29.024Z,21.60
2016-08-23T00:40:37.990Z,21.59
2016-08-23T00:41:27.898Z,21.60
2016-08-23T00:42:37.776Z,21.60
2016-08-23T00:43:29.036Z,21.59
2016-08-23T00:44:38.818Z,21.58
2016-08-23T00:45:42.697Z,21.61
2016-08-23T00:46:32.609Z,21.59
2016-08-23T00:47:37.682Z,21.60
2016-08-23T00:48:43.107Z,21.58
2016-08-23T00:49:37.924Z,21.59
2016-08-23T00:50:43.622Z,21.59
2016-08-23T00:51:44.533Z,21.59
2016-08-23T00:52:33.053Z,21.58
2016-08-23T00:53:39.939Z,21.58
2016-08-23T00:54:39.350Z,21.59
2016-08-23T00:55:33.778Z,21.58
2016-08-23T00:56:34.657Z,21.58
2016-08-23T00:57:32.151Z,21.58
2016-08-23T00:58:40.446Z,21.58
2016-08-23T00:59:38.306Z,21.58
2016-08-23T01:00:29.935Z,21.57
2016-08-23T01:01:43.154Z,21.58
2016-08-23T01:02:30.529Z,21.56
2016-08-23T01:03:45.414Z,21.57
2016-08-23T01:04:39.381Z,21.75
2016-08-23T01:05:29.833Z,21.61
2016-08-23T01:06:33.870Z,21.59
2016-08-23T01:07:40.875Z,21.58
2016-08-23T01:08:33.668Z,21.57
2016-08-23T01:09:49.927Z,21.58
2016-08-23T01:10:33.694Z,21.58
2016-08-23T01:11:38.895Z,21.57
2016-08-23T01:12:38.342Z,21.58
2016-08-23T01:13:39.309Z,21.57
2016-08-23T01:14:39.852Z,21.56
2016-08-23T01:15:39.720Z,21.56
2016-08-23T01:16:29.461Z,21.57
2016-08-23T01:17:40.322Z,21.57
2016-08-23T01:18:43.661Z,21.57
2016-08-23T01:19:38.560Z,21.56
2016-08-23T01:20:34.159Z,21.56
2016-08-23T01:21:45.315Z,21.56
2016-08-23T01:22:38.228Z,21.56
2016-08-23T01:23:34.952Z,21.55
2016-08-23T01:24:40.731Z,21.56
2016-08-23T01:25:42.772Z,21.57
2016-08-23T01:26:36.162Z,21.55
2016-08-23T01:27:37.300Z,21.56
2016-08-23T01:28:30.003Z,21.56
2016-08-23T01:29:42.297Z,21.56
2016-08-23T01:30:41.569Z,21.55
2016-08-23T01:31:49.824Z,22.09
2016-08-23T01:32:35.614Z,21.61
2016-08-23T01:33:48.791Z,21.58
2016-08-23T01:34:47.119Z,21.57
2016-08-23T01:35:37.867Z,21.62
2016-08-23T01:36:34.214Z,21.56
2016-08-23T01:37:33.547Z,21.57
2016-08-23T01:38:34.386Z,21.60
2016-08-23T01:39:40.093Z,21.57
2016-08-23T01:40:32.166Z,21.56
2016-08-23T01:41:36.506Z,21.55
2016-08-23T01:42:41.223Z,21.55
2016-08-23T01:43:32.159Z,21.55
2016-08-23T01:44:34.345Z,21.53
2016-08-23T01:45:27.411Z,21.54
2016-08-23T01:46:40.354Z,21.55
2016-08-23T01:47:39.334Z,21.55
2016-08-23T01:48:39.443Z,21.55
2016-08-23T01:49:35.492Z,21.54
2016-08-23T01:50:38.482Z,21.53
2016-08-23T01:51:49.589Z,21.70
2016-08-23T01:52:39.434Z,21.58
2016-08-23T01:53:34.259Z,21.63
2016-08-23T01:54:42.437Z,21.54
2016-08-23T01:55:34.945Z,21.54
2016-08-23T01:56:30.153Z,21.54
2016-08-23T01:57:35.660Z,21.53
2016-08-23T01:58:35.096Z,21.52
2016-08-23T01:59:39.477Z,21.52
2016-08-23T02:00:43.792Z,21.53
2016-08-23T02:01:48.538Z,21.52
2016-08-23T02:02:34.109Z,21.52
2016-08-23T02:03:39.471Z,21.52
2016-08-23T02:04:31.756Z,21.52
2016-08-23T02:05:38.958Z,21.52
2016-08-23T02:06:33.469Z,21.51
2016-08-23T02:07:28.102Z,21.51
2016-08-23T02:08:48.473Z,21.52
2016-08-23T02:09:34.089Z,21.50
2016-08-23T02:10:34.257Z,21.50
2016-08-23T02:11:35.092Z,21.50
2016-08-23T02:12:29.064Z,21.54
2016-08-23T02:13:34.485Z,21.55
2016-08-23T02:14:35.565Z,21.49
2016-08-23T02:15:33.422Z,21.49
2016-08-23T02:16:34.526Z,21.50
2016-08-23T02:17:39.526Z,21.50
2016-08-23T02:18:33.144Z,21.50
2016-08-23T02:19:38.750Z,21.50
2016-08-23T02:20:35.494Z,21.50
2016-08-23T02:21:37.490Z,21.50
2016-08-23T02:22:34.681Z,21.49
2016-08-23T02:23:42.235Z,21.49
2016-08-23T02:24:41.689Z,21.48
2016-08-23T02:25:39.309Z,21.49
2016-08-23T02:26:33.824Z,21.50
2016-08-23T02:27:32.597Z,21.64
2016-08-23T02:28:36.774Z,21.54
2016-08-23T02:29:46.833Z,21.54
2016-08-23T02:30:33.549Z,21.57
2016-08-23T02:31:44.883Z,21.49
2016-08-23T02:32:35.146Z,21.49
2016-08-23T02:33:40.276Z,21.48
2016-08-23T02:34:29.687Z,21.48
2016-08-23T02:35:46.910Z,21.48
2016-08-23T02:36:50.521Z,21.47
2016-08-23T02:37:29.693Z,21.47
2016-08-23T02:38:36.278Z,21.48
2016-08-23T02:39:34.211Z,21.47
2016-08-23T02:40:39.844Z,21.48
2016-08-23T02:41:43.988Z,21.49
2016-08-23T02:42:36.925Z,21.48
2016-08-23T02:43:40.385Z,21.47
2016-08-23T02:44:50.018Z,21.47
2016-08-23T02:45:29.525Z,21.46
2016-08-23T02:46:35.433Z,21.46
2016-08-23T02:47:43.516Z,21.46
2016-08-23T02:48:42.596Z,21.46
2016-08-23T02:49:37.660Z,21.46
2016-08-23T02:50:37.639Z,21.45
2016-08-23T02:51:32.129Z,21.46
2016-08-23T02:52:53.973Z,21.46
2016-08-23T02:53:37.866Z,21.45
2016-08-23T02:54:38.319Z,21.46
2016-08-23T02:55:34.614Z,21.45
2016-08-23T02:56:37.651Z,21.46
2016-08-23T02:57:41.565Z,21.45
2016-08-23T02:58:36.462Z,21.45
2016-08-23T02:59:34.658Z,21.45
2016-08-23T03:00:38.773Z,21.51
2016-08-23T03:01:41.810Z,21.44
2016-08-23T03:02:36.199Z,21.46
2016-08-23T03:03:45.306Z,21.45
2016-08-23T03:04:37.546Z,21.45
2016-08-23T03:05:34.417Z,21.44
2016-08-23T03:06:48.343Z,21.45
2016-08-23T03:07:33.883Z,21.44
2016-08-23T03:08:38.851Z,21.44
2016-08-23T03:09:32.931Z,21.44
2016-08-23T03:10:38.903Z,21.43
2016-08-23T03:11:36.009Z,21.44
2016-08-23T03:12:33.472Z,21.43
2016-08-23T03:13:29.087Z,21.44
2016-08-23T03:14:38.652Z,21.48
2016-08-23T03:15:45.719Z,21.45
2016-08-23T03:16:39.708Z,21.44
2016-08-23T03:17:34.697Z,21.43
2016-08-23T03:18:37.761Z,21.44
2016-08-23T03:19:40.261Z,21.42
2016-08-23T03:20:30.107Z,21.43
2016-08-23T03:21:40.503Z,21.43
2016-08-23T03:22:33.617Z,21.42
2016-08-23T03:23:34.285Z,21.42
2016-08-23T03:24:36.328Z,21.41
2016-08-23T03:25:35.510Z,21.42
2016-08-23T03:26:41.341Z,21.41
2016-08-23T03:27:34.378Z,21.41
2016-08-23T03:28:39.654Z,21.44
2016-08-23T03:29:42.133Z,21.48
2016-08-23T03:30:42.862Z,21.40
2016-08-23T03:31:33.396Z,21.40
2016-08-23T03:32:39.948Z,21.40
2016-08-23T03:33:42.644Z,21.37
2016-08-23T03:34:46.071Z,21.39
2016-08-23T03:35:31.364Z,21.42
2016-08-23T03:36:43.335Z,21.39
2016-08-23T03:37:40.455Z,21.39
2016-08-23T03:38:39.756Z,21.41
2016-08-23T03:39:32.997Z,21.39
2016-08-23T03:40:38.271Z,21.40
2016-08-23T03:41:32.663Z,21.40
2016-08-23T03:42:38.451Z,21.40
2016-08-23T03:43:40.216Z,21.44
2016-08-23T03:44:34.334Z,21.39
2016-08-23T03:45:45.021Z,21.39
2016-08-23T03:46:41.637Z,21.39
2016-08-23T03:47:38.007Z,21.39
2016-08-23T03:48:38.383Z,21.39
2016-08-23T03:49:34.959Z,21.39
2016-08-23T03:50:43.462Z,21.40
2016-08-23T03:51:46.387Z,21.40
2016-08-23T03:52:34.321Z,21.39
2016-08-23T03:53:54.013Z,21.39
2016-08-23T03:54:35.349Z,21.40
2016-08-23T03:55:32.924Z,21.39
2016-08-23T03:56:38.663Z,21.40
2016-08-23T03:57:39.877Z,21.39
2016-08-23T03:58:33.754Z,21.41
2016-08-23T03:59:44.756Z,21.40
2016-08-23T04:00:35.838Z,21.47
2016-08-23T04:01:33.805Z,21.39
2016-08-23T04:02:33.645Z,21.39
2016-08-23T04:03:49.159Z,21.37
2016-08-23T04:04:28.619Z,21.37
2016-08-23T04:05:39.098Z,21.37
2016-08-23T04:06:39.364Z,21.38
2016-08-23T04:07:43.780Z,21.37
2016-08-23T04:08:35.760Z,21.37
2016-08-23T04:09:39.089Z,21.38
2016-08-23T04:10:43.232Z,21.37
2016-08-23T04:11:39.512Z,21.37
2016-08-23T04:12:39.638Z,21.37
2016-08-23T04:13:36.158Z,21.37
2016-08-23T04:14:40.793Z,21.37
2016-08-23T04:15:35.626Z,21.36
2016-08-23T04:16:35.249Z,21.36
2016-08-23T04:17:46.362Z,21.36
2016-08-23T04:18:26.283Z,21.36
2016-08-23T04:19:40.211Z,21.36
2016-08-23T04:20:33.933Z,21.36
2016-08-23T04:21:29.433Z,21.88
2016-08-23T04:22:29.725Z,21.94
2016-08-23T04:23:39.160Z,21.97
2016-08-23T04:24:37.746Z,21.45
2016-08-23T04:25:42.970Z,21.40
2016-08-23T04:26:39.206Z,21.52
2016-08-23T04:27:34.337Z,21.40
2016-08-23T04:28:34.757Z,21.37
2016-08-23T04:29:41.830Z,21.35
2016-08-23T04:30:32.630Z,21.34
2016-08-23T04:31:38.715Z,21.35
2016-08-23T04:32:44.428Z,21.36
2016-08-23T04:33:39.126Z,21.35
2016-08-23T04:34:41.512Z,21.34
2016-08-23T04:35:39.936Z,21.33
2016-08-23T04:36:35.732Z,21.34
2016-08-23T04:37:47.236Z,21.33
2016-08-23T04:38:37.308Z,21.34
2016-08-23T04:39:45.602Z,21.35
2016-08-23T04:40:38.530Z,21.34
2016-08-23T04:41:35.260Z,21.34
2016-08-23T04:42:40.745Z,21.33
2016-08-23T04:43:40.361Z,21.32
2016-08-23T04:44:36.299Z,21.32
2016-08-23T04:45:40.685Z,21.32
2016-08-23T04:46:46.233Z,21.32
2016-08-23T04:47:38.912Z,21.31
2016-08-23T04:48:34.331Z,21.31
2016-08-23T04:49:39.526Z,21.31
2016-08-23T04:50:34.597Z,21.32
2016-08-23T04:51:28.975Z,21.31
2016-08-23T04:52:41.062Z,21.31
2016-08-23T04:53:43.653Z,21.31
2016-08-23T04:54:38.595Z,21.30
2016-08-23T04:55:39.275Z,21.30
2016-08-23T04:56:38.050Z,21.30
2016-08-23T04:57:34.222Z,21.30
2016-08-23T04:58:29.402Z,21.31
2016-08-23T04:59:40.158Z,21.31
2016-08-23T05:00:47.032Z,21.32
2016-08-23T05:01:40.411Z,21.31
2016-08-23T05:02:38.255Z,21.30
2016-08-23T05:03:30.806Z,21.29
2016-08-23T05:04:32.935Z,21.30
2016-08-23T05:05:32.937Z,21.30
2016-08-23T05:06:29.299Z,21.30
2016-08-23T05:07:38.554Z,21.29
2016-08-23T05:08:39.334Z,21.30
2016-08-23T05:09:34.094Z,21.30
2016-08-23T05:10:33.286Z,21.32
2016-08-23T05:11:39.961Z,21.30
2016-08-23T05:12:34.525Z,21.29
2016-08-23T05:13:34.923Z,21.29
2016-08-23T05:14:36.891Z,21.31
2016-08-23T05:15:47.811Z,21.29
2016-08-23T05:16:33.621Z,21.30
2016-08-23T05:17:43.871Z,21.29
2016-08-23T05:18:33.839Z,21.30
2016-08-23T05:19:38.880Z,21.30
2016-08-23T05:20:39.393Z,21.30
2016-08-23T05:21:33.252Z,21.31
2016-08-23T05:22:34.551Z,21.30
2016-08-23T05:23:38.916Z,21.30
2016-08-23T05:24:39.362Z,21.29
2016-08-23T05:25:32.130Z,21.30
2016-08-23T05:26:41.152Z,21.29
2016-08-23T05:27:50.778Z,21.30
2016-08-23T05:28:34.715Z,21.29
2016-08-23T05:29:30.529Z,21.28
2016-08-23T05:30:30.593Z,21.29
2016-08-23T05:31:39.620Z,21.28
2016-08-23T05:32:39.927Z,21.28
2016-08-23T05:33:37.373Z,21.28
2016-08-23T05:34:34.956Z,21.29
2016-08-23T05:35:40.699Z,21.27
2016-08-23T05:36:31.863Z,21.28
2016-08-23T05:37:32.154Z,21.28
2016-08-23T05:38:28.885Z,21.29
2016-08-23T05:39:36.306Z,21.29
2016-08-23T05:40:49.148Z,21.27
2016-08-23T05:41:33.942Z,21.27
2016-08-23T05:42:33.446Z,21.27
2016-08-23T05:43:33.961Z,21.27
2016-08-23T05:44:29.667Z,21.28
2016-08-23T05:45:34.154Z,21.29
2016-08-23T05:46:36.177Z,21.29
2016-08-23T05:47:33.683Z,21.28
2016-08-23T05:48:28.783Z,21.29
2016-08-23T05:49:39.833Z,21.27
2016-08-23T05:50:30.550Z,21.28
2016-08-23T05:51:41.735Z,21.28
2016-08-23T05:52:47.256Z,21.27
2016-08-23T05:53:38.759Z,21.27
2016-08-23T05:54:29.808Z,21.29
2016-08-23T05:55:42.413Z,21.30
2016-08-23T05:56:39.932Z,21.31
2016-08-23T05:57:37.524Z,21.31
2016-08-23T05:58:35.650Z,21.30
2016-08-23T05:59:33.154Z,21.31
2016-08-23T06:00:31.814Z,21.31
2016-08-23T06:01:39.436Z,21.32
2016-08-23T06:02:34.851Z,21.32
2016-08-23T06:03:49.154Z,21.32
2016-08-23T06:04:39.363Z,21.32
2016-08-23T06:05:39.355Z,21.33
2016-08-23T06:06:39.877Z,21.36
2016-08-23T06:07:34.921Z,21.34
2016-08-23T06:08:39.946Z,21.33
2016-08-23T06:09:31.299Z,21.31
2016-08-23T06:10:33.982Z,21.32
2016-08-23T06:11:33.178Z,21.30
2016-08-23T06:12:38.650Z,21.30
2016-08-23T06:13:53.871Z,21.30
2016-08-23T06:14:44.261Z,21.29
2016-08-23T06:15:39.986Z,21.28
2016-08-23T06:16:39.145Z,21.29
2016-08-23T06:17:34.028Z,21.29
2016-08-23T06:18:40.415Z,21.29
2016-08-23T06:19:39.239Z,21.31
2016-08-23T06:20:39.902Z,21.29
2016-08-23T06:21:32.374Z,21.30
2016-08-23T06:22:45.372Z,21.32
2016-08-23T06:23:34.210Z,21.30
2016-08-23T06:24:48.925Z,21.28
2016-08-23T06:25:33.858Z,21.32
2016-08-23T06:26:41.927Z,21.29
2016-08-23T06:27:34.577Z,21.30
2016-08-23T06:28:41.453Z,21.30
2016-08-23T06:29:38.981Z,21.33
2016-08-23T06:30:34.171Z,21.33
2016-08-23T06:31:39.225Z,21.34
2016-08-23T06:32:33.274Z,21.35
2016-08-23T06:33:34.154Z,21.43
2016-08-23T06:34:41.742Z,21.36
2016-08-23T06:35:33.381Z,21.37
2016-08-23T06:36:32.573Z,21.37
2016-08-23T06:37:39.123Z,21.37
2016-08-23T06:38:30.476Z,21.38
2016-08-23T06:39:34.841Z,21.38
2016-08-23T06:40:34.365Z,21.37
2016-08-23T06:41:30.642Z,21.39
2016-08-23T06:42:23.756Z,21.38
2016-08-23T06:43:23.288Z,21.39
2016-08-23T06:44:25.979Z,21.40
2016-08-23T06:45:26.898Z,21.40
2016-08-23T06:46:21.008Z,21.40
2016-08-23T06:47:27.537Z,21.40
2016-08-23T06:48:25.651Z,21.40
2016-08-23T06:49:32.975Z,21.40
2016-08-23T06:50:41.600Z,21.41
2016-08-23T06:51:39.875Z,21.40
2016-08-23T06:52:51.446Z,21.40
2016-08-23T06:53:55.870Z,21.40
2016-08-23T06:54:48.162Z,21.41
2016-08-23T06:55:43.844Z,21.41
2016-08-23T06:56:35.120Z,21.40
2016-08-23T06:57:30.040Z,21.41
2016-08-23T06:58:33.899Z,21.41
2016-08-23T06:59:30.768Z,21.41
2016-08-23T07:00:35.179Z,21.46
2016-08-23T07:01:35.711Z,21.42
2016-08-23T07:02:15.398Z,21.43
2016-08-23T07:03:36.532Z,21.42
2016-08-23T07:04:31.573Z,21.42
2016-08-23T07:05:29.436Z,21.42
2016-08-23T07:06:36.247Z,21.42
2016-08-23T07:07:27.441Z,21.42
2016-08-23T07:08:31.707Z,21.41
2016-08-23T07:09:25.813Z,21.46
2016-08-23T07:10:24.390Z,21.46
2016-08-23T07:11:23.032Z,21.95
2016-08-23T07:12:21.629Z,21.99
2016-08-23T07:13:27.069Z,22.02
2016-08-23T07:14:19.927Z,22.03
2016-08-23T07:15:27.583Z,21.66
2016-08-23T07:16:32.337Z,21.49
2016-08-23T07:17:33.222Z,21.44
2016-08-23T07:18:27.108Z,21.42
2016-08-23T07:19:24.110Z,21.40
2016-08-23T07:20:24.607Z,21.40
2016-08-23T07:21:28.573Z,21.40
2016-08-23T07:22:28.446Z,21.40
2016-08-23T07:23:39.117Z,21.40
2016-08-23T07:24:34.982Z,21.40
2016-08-23T07:25:33.403Z,21.42
2016-08-23T07:26:35.623Z,21.44
2016-08-23T07:27:35.091Z,21.45
2016-08-23T07:28:45.769Z,21.46
2016-08-23T07:29:33.509Z,21.46
2016-08-23T07:30:30.572Z,21.99
2016-08-23T07:31:39.173Z,22.08
2016-08-23T07:32:43.405Z,21.68
2016-08-23T07:33:32.395Z,21.44
2016-08-23T07:34:34.949Z,21.37
2016-08-23T07:35:32.031Z,21.38
2016-08-23T07:36:39.767Z,21.43
2016-08-23T07:37:31.638Z,21.45
2016-08-23T07:38:28.356Z,21.47
2016-08-23T07:39:42.918Z,21.49
2016-08-23T07:40:39.857Z,21.50
2016-08-23T07:41:38.170Z,21.56
2016-08-23T07:42:35.651Z,21.52
2016-08-23T07:43:39.845Z,21.53
2016-08-23T07:44:40.608Z,21.53
2016-08-23T07:45:29.881Z,21.55
2016-08-23T07:46:42.200Z,21.54
2016-08-23T07:47:33.195Z,21.54
2016-08-23T07:48:41.860Z,21.54
2016-08-23T07:49:39.535Z,21.55
2016-08-23T07:50:33.902Z,21.54
2016-08-23T07:51:34.120Z,21.55
2016-08-23T07:52:38.612Z,21.56
2016-08-23T07:53:38.730Z,21.57
2016-08-23T07:54:39.929Z,21.57
2016-08-23T07:55:35.214Z,21.56
2016-08-23T07:56:39.459Z,21.57
2016-08-23T07:57:30.309Z,21.58
2016-08-23T07:58:35.161Z,21.57
2016-08-23T07:59:32.131Z,21.57
2016-08-23T08:00:35.029Z,21.59
2016-08-23T08:01:32.896Z,21.58
2016-08-23T08:02:27.522Z,21.59
2016-08-23T08:03:26.876Z,21.59
2016-08-23T08:04:30.712Z,21.59
2016-08-23T08:05:37.684Z,21.60
2016-08-23T08:06:34.317Z,21.60
2016-08-23T08:07:33.949Z,21.60
2016-08-23T08:08:29.941Z,21.60
2016-08-23T08:09:34.093Z,21.60
2016-08-23T08:10:35.289Z,21.60
2016-08-23T08:11:35.617Z,21.61
2016-08-23T08:12:33.268Z,21.61
2016-08-23T08:13:32.671Z,21.61
2016-08-23T08:14:37.942Z,21.61
2016-08-23T08:15:38.074Z,21.61
2016-08-23T08:16:38.219Z,21.62
2016-08-23T08:17:35.525Z,21.61
2016-08-23T08:18:31.635Z,21.62
2016-08-23T08:19:34.127Z,21.62
2016-08-23T08:20:39.908Z,21.62
2016-08-23T08:21:34.886Z,21.62
2016-08-23T08:22:33.788Z,21.61
2016-08-23T08:23:37.062Z,21.62
2016-08-23T08:24:33.215Z,21.62
2016-08-23T08:25:31.228Z,21.62
2016-08-23T08:26:43.966Z,21.58
2016-08-23T08:27:42.360Z,21.63
2016-08-23T08:28:32.657Z,21.63
2016-08-23T08:29:38.227Z,21.63
2016-08-23T08:30:37.816Z,21.59
2016-08-23T08:31:40.324Z,21.51
2016-08-23T08:32:35.087Z,21.46
2016-08-23T08:34:33.316Z,21.32
2016-08-23T08:35:40.818Z,21.34
2016-08-23T08:36:33.417Z,21.43
2016-08-23T08:37:30.520Z,21.57
2016-08-23T08:38:33.646Z,22.01
2016-08-23T08:39:43.960Z,22.07
2016-08-23T08:40:31.547Z,22.02
2016-08-23T08:41:40.269Z,21.94
2016-08-23T08:42:39.307Z,21.81
2016-08-23T08:43:35.718Z,21.46
2016-08-23T08:44:43.786Z,21.44
2016-08-23T08:45:39.398Z,21.47
2016-08-23T08:46:32.216Z,21.44
2016-08-23T08:47:33.773Z,21.45
2016-08-23T08:48:46.344Z,21.44
2016-08-23T08:49:33.078Z,21.38
2016-08-23T08:50:31.199Z,21.38
2016-08-23T08:51:42.692Z,21.39
2016-08-23T08:52:37.501Z,21.42
2016-08-23T08:53:44.331Z,21.44
2016-08-23T08:54:42.652Z,21.43
2016-08-23T08:55:42.219Z,21.45
2016-08-23T08:56:40.704Z,21.37
2016-08-23T08:57:45.221Z,21.37
2016-08-23T08:58:32.950Z,21.39
2016-08-23T08:59:41.446Z,21.40
2016-08-23T09:00:39.875Z,21.41
2016-08-23T09:02:01.711Z,21.46
2016-08-23T09:02:37.111Z,21.49
2016-08-23T09:03:39.945Z,21.47
2016-08-23T09:04:42.176Z,21.50
2016-08-23T09:05:30.440Z,21.51
2016-08-23T09:06:26.512Z,21.46
2016-08-23T09:07:26.748Z,21.43
2016-08-23T09:08:27.660Z,21.39
2016-08-23T09:09:33.441Z,21.42
2016-08-23T09:10:57.904Z,21.41
2016-08-23T09:11:48.207Z,21.37
2016-08-23T09:12:31.488Z,21.36
2016-08-23T09:13:44.854Z,21.30
2016-08-23T09:14:49.433Z,21.26
2016-08-23T09:15:46.573Z,21.30
2016-08-23T09:16:40.444Z,21.83
2016-08-23T09:17:38.523Z,21.92
2016-08-23T09:18:38.858Z,21.98
2016-08-23T09:19:39.961Z,21.49
2016-08-23T09:20:43.096Z,21.44
2016-08-23T09:21:27.002Z,21.41
2016-08-23T09:22:38.628Z,21.42
2016-08-23T09:24:37.971Z,21.49
2016-08-23T09:25:38.322Z,21.51
2016-08-23T09:26:45.214Z,21.54
2016-08-23T09:29:37.440Z,21.58
2016-08-23T09:31:34.250Z,21.60
2016-08-23T09:32:34.072Z,21.61
2016-08-23T09:33:40.275Z,21.59
2016-08-23T09:34:34.377Z,21.63
2016-08-23T09:35:44.675Z,21.64
2016-08-23T09:36:40.988Z,21.63
2016-08-23T09:38:40.894Z,21.64
2016-08-23T09:39:29.078Z,21.65
2016-08-23T09:40:32.685Z,21.66
2016-08-23T09:41:46.436Z,21.72
2016-08-23T09:42:37.565Z,21.67
2016-08-23T09:43:38.372Z,21.68
2016-08-23T09:44:35.498Z,21.68
2016-08-23T09:45:38.151Z,21.68
2016-08-23T09:46:27.698Z,21.68
2016-08-23T09:47:37.686Z,21.69
2016-08-23T09:48:46.616Z,21.68
2016-08-23T09:49:37.111Z,21.70
2016-08-23T09:50:35.356Z,21.70
2016-08-23T09:51:42.943Z,21.70
2016-08-23T09:52:28.900Z,21.71
2016-08-23T09:53:42.183Z,21.72
2016-08-23T09:54:47.163Z,21.72
2016-08-23T09:55:36.691Z,21.72
2016-08-23T09:56:47.265Z,21.74
2016-08-23T09:57:41.636Z,21.72
2016-08-23T09:58:34.069Z,21.73
2016-08-23T09:59:42.161Z,21.73
2016-08-23T10:00:46.147Z,21.73
2016-08-23T10:02:05.082Z,21.74
2016-08-23T10:02:54.676Z,21.74
2016-08-23T10:03:34.127Z,21.74
2016-08-23T10:04:51.119Z,22.29
2016-08-23T10:05:47.871Z,22.36
2016-08-23T10:06:39.625Z,22.39
2016-08-23T10:07:51.043Z,21.99
2016-08-23T10:10:41.052Z,21.80
2016-08-23T10:11:24.364Z,21.83
2016-08-23T10:12:04.932Z,21.79
2016-08-23T10:12:54.370Z,21.78
2016-08-23T10:13:53.604Z,21.78
2016-08-23T10:14:46.283Z,21.78
2016-08-23T10:15:39.333Z,21.78
2016-08-23T10:16:35.269Z,21.75
2016-08-23T10:17:34.222Z,21.76
2016-08-23T10:18:57.108Z,21.75
2016-08-23T10:19:56.346Z,21.76
2016-08-23T10:20:37.156Z,21.75
2016-08-23T10:21:25.568Z,21.77
2016-08-23T10:22:34.282Z,21.77
2016-08-23T10:23:39.453Z,21.75
2016-08-23T10:24:40.625Z,21.75
2016-08-23T10:25:36.293Z,21.75
2016-08-23T10:26:43.585Z,21.75
2016-08-23T10:27:48.389Z,21.73
2016-08-23T10:28:35.439Z,21.75
2016-08-23T10:29:39.370Z,21.75
2016-08-23T10:30:45.313Z,21.74
2016-08-23T10:31:53.853Z,21.74
2016-08-23T10:32:38.532Z,21.74
2016-08-23T10:33:36.241Z,21.73
2016-08-23T10:34:43.888Z,21.72
2016-08-23T10:35:35.816Z,21.73
2016-08-23T10:36:33.724Z,21.73
2016-08-23T10:37:37.700Z,21.72
2016-08-23T10:39:15.037Z,21.73
2016-08-23T10:39:52.144Z,21.74
2016-08-23T10:40:41.681Z,21.75
2016-08-23T10:41:47.098Z,21.75
2016-08-23T10:43:01.700Z,21.74
2016-08-23T10:43:58.682Z,21.75
2016-08-23T10:44:49.804Z,21.76
2016-08-23T10:46:39.846Z,21.76
2016-08-23T10:47:31.673Z,21.78
2016-08-23T10:48:41.629Z,21.78
2016-08-23T10:49:36.429Z,21.80
2016-08-23T10:50:50.778Z,21.79
2016-08-23T10:51:34.783Z,21.80
2016-08-23T10:52:40.422Z,21.81
2016-08-23T10:53:39.449Z,21.80
2016-08-23T10:54:34.478Z,21.82
2016-08-23T10:55:41.137Z,21.87
2016-08-23T10:56:39.818Z,21.82
2016-08-23T10:57:32.842Z,21.82
2016-08-23T10:58:39.783Z,21.84
2016-08-23T10:59:33.081Z,21.82
2016-08-23T11:00:42.883Z,21.82
2016-08-23T11:01:29.913Z,21.82
2016-08-23T11:02:35.201Z,21.83
2016-08-23T11:03:40.381Z,21.80
2016-08-23T11:04:43.152Z,21.80
2016-08-23T11:05:34.593Z,21.82
2016-08-23T11:06:39.437Z,21.81
2016-08-23T11:07:42.132Z,21.82
2016-08-23T11:08:40.238Z,21.86
2016-08-23T11:09:39.834Z,21.85
2016-08-23T11:10:48.152Z,21.85
2016-08-23T11:11:39.893Z,21.85
2016-08-23T11:12:29.725Z,21.84
2016-08-23T11:13:40.466Z,21.85
2016-08-23T11:14:39.688Z,21.84
2016-08-23T11:15:40.100Z,21.84
2016-08-23T11:16:56.088Z,21.85
2016-08-23T11:17:45.684Z,21.85
2016-08-23T11:19:24.160Z,21.85
2016-08-23T11:19:31.924Z,21.86
2016-08-23T11:20:47.849Z,21.86
2016-08-23T11:22:09.487Z,21.86
2016-08-23T11:23:35.558Z,21.86
2016-08-23T11:24:31.989Z,21.87
2016-08-23T11:25:06.540Z,21.87
2016-08-23T11:25:35.177Z,21.88
2016-08-23T11:26:37.623Z,21.89
2016-08-23T11:27:34.870Z,21.88
2016-08-23T11:28:28.135Z,21.88
2016-08-23T11:29:51.846Z,21.90
2016-08-23T11:30:44.600Z,21.87
2016-08-23T11:31:42.090Z,21.87
2016-08-23T11:32:51.544Z,21.87
2016-08-23T11:33:45.943Z,21.86
2016-08-23T11:34:30.956Z,21.93
2016-08-23T11:35:50.375Z,21.87
2016-08-23T11:37:58.755Z,21.87
2016-08-23T11:38:32.519Z,21.88
2016-08-23T11:39:35.443Z,21.88
2016-08-23T11:41:03.368Z,21.89
2016-08-23T11:41:54.842Z,21.90
2016-08-23T11:43:36.374Z,21.90
2016-08-23T11:44:43.320Z,21.90
2016-08-23T11:45:36.278Z,21.88
2016-08-23T11:46:32.443Z,21.90
2016-08-23T11:47:33.927Z,21.90
2016-08-23T11:48:46.071Z,21.90
2016-08-23T11:49:41.748Z,21.89
2016-08-23T11:50:41.032Z,21.90
2016-08-23T11:51:36.374Z,21.90
2016-08-23T11:53:41.964Z,21.90
2016-08-23T11:54:33.460Z,21.89
2016-08-23T11:55:39.324Z,21.90
2016-08-23T11:56:33.680Z,21.90
2016-08-23T11:57:57.603Z,21.91
2016-08-23T11:58:43.663Z,21.90
2016-08-23T12:00:44.123Z,21.92
2016-08-23T12:02:35.677Z,21.91
2016-08-23T12:03:06.606Z,21.90
2016-08-23T12:03:49.866Z,21.92
2016-08-23T12:04:43.054Z,21.92
2016-08-23T12:05:39.737Z,21.92
2016-08-23T12:06:49.648Z,21.92
2016-08-23T12:08:57.435Z,21.92
2016-08-23T12:09:55.590Z,21.93
2016-08-23T12:10:40.334Z,21.93
2016-08-23T12:11:49.278Z,21.94
2016-08-23T12:12:46.309Z,21.95
2016-08-23T12:14:43.832Z,21.95
2016-08-23T12:15:37.490Z,21.95
2016-08-23T12:16:34.639Z,21.95
2016-08-23T12:17:44.088Z,21.95
2016-08-23T12:18:43.622Z,21.98
2016-08-23T12:19:59.088Z,21.96
2016-08-23T12:20:50.200Z,21.96
2016-08-23T12:21:54.084Z,21.97
2016-08-23T12:22:40.924Z,21.97
2016-08-23T12:23:41.351Z,21.97
2016-08-23T12:24:41.260Z,21.97
2016-08-23T12:25:41.588Z,21.96
2016-08-23T12:26:35.896Z,21.98
2016-08-23T12:27:32.173Z,21.98
2016-08-23T12:29:39.591Z,21.98
2016-08-23T12:30:45.431Z,21.98
2016-08-23T12:31:33.260Z,21.99
2016-08-23T12:32:51.920Z,21.99
2016-08-23T12:33:45.481Z,21.99
2016-08-23T12:34:40.033Z,21.99
2016-08-23T12:35:58.547Z,22.01
2016-08-23T12:36:57.680Z,21.99
2016-08-23T12:38:44.617Z,22.00
2016-08-23T12:39:40.684Z,22.01
2016-08-23T12:39:54.148Z,21.98
2016-08-23T12:40:37.523Z,22.01
2016-08-23T12:41:33.610Z,22.00
2016-08-23T12:42:44.172Z,22.01
2016-08-23T12:43:49.671Z,22.01
2016-08-23T12:44:39.414Z,22.01
2016-08-23T12:45:47.570Z,22.03
2016-08-23T12:46:49.024Z,22.03
2016-08-23T12:48:57.607Z,22.04
2016-08-23T12:49:39.853Z,22.04
2016-08-23T12:50:35.600Z,22.05
2016-08-23T12:51:35.994Z,22.05
2016-08-23T12:52:40.146Z,22.06
2016-08-23T12:53:36.503Z,22.07
2016-08-23T12:54:37.507Z,22.07
2016-08-23T12:55:45.391Z,22.07
2016-08-23T12:56:38.730Z,22.07
2016-08-23T12:57:43.373Z,22.08
2016-08-23T12:58:36.856Z,22.06
2016-08-23T13:01:47.444Z,22.06
2016-08-23T13:05:43.932Z,22.09
2016-08-23T13:06:50.013Z,22.08
2016-08-23T13:07:40.655Z,22.08
2016-08-23T13:08:39.865Z,22.09
2016-08-23T13:09:41.320Z,22.11
2016-08-23T13:10:35.130Z,22.10
2016-08-23T13:11:39.550Z,22.09
2016-08-23T13:12:35.918Z,22.11
2016-08-23T13:13:41.160Z,22.07