createdAt,value
2017-10-18T00:02:03.250Z,49.95
2017-10-18T00:04:33.127Z,51.13
2017-10-18T00:07:02.817Z,53.25
2017-10-18T00:09:32.696Z,49.22
2017-10-18T00:12:02.540Z,51.70
2017-10-18T00:14:32.177Z,50.65
2017-10-18T00:17:02.080Z,55.15
2017-10-18T00:19:31.954Z,51.55
2017-10-18T00:22:01.919Z,50.38
2017-10-18T00:24:31.849Z,53.17
2017-10-18T00:27:01.663Z,55.00
2017-10-18T00:29:31.616Z,59.75
2017-10-18T00:32:01.506Z,62.72
2017-10-18T00:34:31.092Z,60.55
2017-10-18T00:37:01.003Z,54.17
2017-10-18T00:39:30.510Z,51.33
2017-10-18T00:42:00.477Z,52.03
2017-10-18T00:44:30.445Z,49.67
2017-10-18T00:47:00.395Z,48.45
2017-10-18T00:49:30.248Z,49.00
2017-10-18T00:52:00.178Z,50.25
2017-10-18T00:54:30.159Z,53.87
2017-10-18T00:57:00.024Z,50.08
2017-10-18T00:59:29.711Z,48.78
2017-10-18T01:01:59.583Z,58.83
2017-10-18T01:04:29.477Z,64.55
2017-10-18T01:06:59.466Z,65.97
2017-10-18T01:09:29.132Z,67.40
2017-10-18T01:11:59.065Z,65.43
2017-10-18T01:14:29.008Z,60.65
2017-10-18T01:16:58.894Z,57.33
2017-10-18T01:19:28.759Z,55.28
2017-10-18T01:21:58.329Z,59.05
2017-10-18T01:24:28.214Z,55.20
2017-10-18T01:26:58.097Z,52.97
2017-10-18T01:29:28.057Z,52.65
2017-10-18T01:31:57.962Z,50.55
2017-10-18T01:34:27.846Z,48.22
2017-10-18T01:36:57.593Z,52.08
2017-10-18T01:39:27.404Z,49.13
2017-10-18T01:41:57.267Z,50.10
2017-10-18T01:44:27.047Z,49.83
2017-10-18T01:46:56.894Z,51.05
2017-10-18T01:49:26.766Z,50.47
2017-10-18T01:51:56.609Z,52.25
2017-10-18T01:54:26.666Z,49.63
2017-10-18T01:56:56.512Z,47.40
2017-10-18T01:59:26.613Z,48.08
2017-10-18T02:01:56.508Z,47.03
2017-10-18T02:04:26.407Z,47.25
2017-10-18T02:06:56.283Z,45.72
2017-10-18T02:09:26.135Z,45.63
2017-10-18T02:11:55.912Z,47.25
2017-10-18T02:14:25.762Z,45.60
2017-10-18T02:16:55.621Z,45.50
2017-10-18T02:19:25.606Z,47.50
2017-10-18T02:21:55.509Z,47.97
2017-10-18T02:24:25.385Z,54.63
2017-10-18T02:26:55.278Z,59.45
2017-10-18T02:29:25.155Z,55.85
2017-10-18T02:31:55.019Z,54.25
2017-10-18T02:34:24.855Z,57.60
2017-10-18T02:36:54.897Z,55.72
2017-10-18T02:39:24.838Z,58.92
2017-10-18T02:41:54.655Z,58.05
2017-10-18T02:44:24.669Z,56.15
2017-10-18T02:46:54.664Z,54.70
2017-10-18T02:49:24.551Z,53.75
2017-10-18T02:51:54.443Z,56.78
2017-10-18T02:54:24.181Z,52.05
2017-10-18T02:56:54.123Z,57.92
2017-10-18T02:59:24.031Z,52.85
2017-10-18T03:01:53.925Z,50.50
2017-10-18T03:04:23.808Z,51.35
2017-10-18T03:06:53.705Z,47.72
2017-10-18T03:09:23.581Z,48.05
2017-10-18T03:11:53.486Z,47.30
2017-10-18T03:14:23.405Z,44.58
2017-10-18T03:16:53.264Z,40.05
2017-10-18T03:19:23.124Z,37.08
2017-10-18T03:21:52.998Z,39.72
2017-10-18T03:24:22.856Z,40.92
2017-10-18T03:26:52.789Z,39.50
2017-10-18T03:29:22.435Z,39.45
2017-10-18T03:31:52.288Z,42.55
2017-10-18T03:34:22.147Z,42.00
2017-10-18T03:36:51.982Z,39.28
2017-10-18T03:39:21.762Z,38.17
2017-10-18T03:41:51.626Z,38.78
2017-10-18T03:44:21.226Z,40.67
2017-10-18T03:46:51.064Z,44.70
2017-10-18T03:49:20.949Z,42.55
2017-10-18T03:51:50.846Z,39.88
2017-10-18T03:54:20.580Z,42.42
2017-10-18T03:56:50.577Z,41.33
2017-10-18T03:59:20.786Z,44.72
2017-10-18T04:01:50.662Z,41.28
2017-10-18T04:04:20.601Z,42.20
2017-10-18T04:06:50.536Z,43.67
2017-10-18T04:09:20.681Z,43.80
2017-10-18T04:11:50.529Z,42.60
2017-10-18T04:14:20.385Z,41.97
2017-10-18T04:16:50.321Z,43.87
2017-10-18T04:19:20.264Z,41.42
2017-10-18T04:21:50.337Z,37.83
2017-10-18T04:24:20.637Z,37.53
2017-10-18T04:26:50.316Z,30.92
2017-10-18T04:29:20.262Z,31.48
2017-10-18T04:31:50.151Z,35.30
2017-10-18T04:34:20.147Z,36.78
2017-10-18T04:36:50.101Z,40.63
2017-10-18T04:39:20.065Z,43.00
2017-10-18T04:41:49.707Z,46.40
2017-10-18T04:44:19.738Z,49.65
2017-10-18T04:46:52.134Z,45.15
2017-10-18T04:49:22.656Z,49.50
2017-10-18T04:51:52.442Z,47.67
2017-10-18T04:54:22.229Z,44.17
2017-10-18T04:56:52.197Z,47.58
2017-10-18T04:59:23.656Z,43.47
2017-10-18T05:01:53.774Z,45.85
2017-10-18T05:04:23.352Z,45.12
2017-10-18T05:06:53.189Z,46.13
2017-10-18T05:09:23.116Z,43.50
2017-10-18T05:11:52.996Z,42.22
2017-10-18T05:14:22.844Z,45.30
2017-10-18T05:16:52.499Z,44.50
2017-10-18T05:19:22.146Z,41.45
2017-10-18T05:21:51.397Z,48.83
2017-10-18T05:24:22.708Z,47.30
2017-10-18T05:26:52.716Z,53.30
2017-10-18T05:29:22.565Z,53.53
2017-10-18T05:31:52.473Z,52.00
2017-10-18T05:34:22.071Z,51.78
2017-10-18T05:36:51.844Z,49.13
2017-10-18T05:39:21.838Z,53.22
2017-10-18T05:41:52.118Z,51.95
2017-10-18T05:46:59.960Z,49.72
2017-10-18T05:49:30.421Z,49.13
2017-10-18T05:52:00.102Z,50.58
2017-10-18T05:54:29.952Z,45.25
2017-10-18T05:56:59.729Z,42.47
2017-10-18T05:59:29.547Z,43.47
2017-10-18T06:01:59.433Z,42.80
2017-10-18T06:04:29.198Z,41.70
2017-10-18T06:06:59.114Z,41.97
2017-10-18T06:09:33.187Z,38.67
2017-10-18T06:12:02.937Z,36.17
2017-10-18T06:14:32.733Z,37.53
2017-10-18T06:17:02.539Z,35.20
2017-10-18T06:19:31.937Z,29.63
2017-10-18T06:22:01.715Z,31.20
2017-10-18T06:24:31.586Z,32.90
2017-10-18T06:27:04.941Z,32.97
2017-10-18T06:29:34.704Z,32.88
2017-10-18T06:32:04.293Z,27.95
2017-10-18T06:34:34.087Z,30.42
2017-10-18T06:37:04.517Z,27.85
2017-10-18T06:39:38.140Z,30.50
2017-10-18T06:42:07.941Z,27.20
2017-10-18T06:44:37.732Z,27.62
2017-10-18T06:47:08.377Z,30.05
2017-10-18T06:49:38.164Z,30.37
2017-10-18T06:52:08.002Z,29.75
2017-10-18T06:54:37.778Z,29.10
2017-10-18T06:57:07.546Z,29.17
2017-10-18T06:59:37.315Z,29.08
2017-10-18T07:02:07.097Z,30.25
2017-10-18T07:04:36.863Z,29.95
2017-10-18T07:07:06.876Z,30.23
2017-10-18T07:09:36.637Z,27.40
2017-10-18T07:12:06.465Z,26.85
2017-10-18T07:14:36.235Z,26.62
2017-10-18T07:17:05.986Z,25.83
2017-10-18T07:19:35.921Z,25.85
2017-10-18T07:22:05.668Z,25.15
2017-10-18T07:24:35.641Z,24.90
2017-10-18T07:27:05.476Z,24.25
2017-10-18T07:29:35.252Z,23.20
2017-10-18T07:32:05.014Z,25.27
2017-10-18T07:34:34.774Z,25.85
2017-10-18T07:37:04.542Z,25.48
2017-10-18T07:39:34.288Z,24.27
2017-10-18T07:42:08.810Z,25.05
2017-10-18T07:44:38.586Z,24.87
2017-10-18T07:47:08.349Z,25.58
2017-10-18T07:49:38.710Z,26.80
2017-10-18T07:52:08.486Z,27.37
2017-10-18T07:54:37.917Z,25.07
2017-10-18T07:57:07.489Z,26.12
2017-10-18T07:59:37.259Z,25.85
2017-10-18T08:02:06.751Z,24.90
2017-10-18T08:04:36.493Z,24.05
2017-10-18T08:07:06.446Z,25.00
2017-10-18T08:09:36.258Z,24.25
2017-10-18T08:12:06.063Z,24.12
2017-10-18T08:14:35.819Z,23.65
2017-10-18T08:17:05.650Z,26.92
2017-10-18T08:19:35.258Z,26.73
2017-10-18T08:22:05.604Z,24.12
2017-10-18T08:24:35.024Z,25.45
2017-10-18T08:27:05.552Z,24.73
2017-10-18T08:29:35.078Z,24.90
2017-10-18T08:32:04.233Z,23.60
2017-10-18T08:34:42.719Z,23.42
2017-10-18T08:37:17.973Z,25.55
2017-10-18T08:39:50.893Z,25.90
2017-10-18T08:42:23.259Z,26.98
2017-10-18T08:44:53.569Z,28.38
2017-10-18T08:47:23.648Z,26.80
2017-10-18T08:49:53.126Z,26.87
2017-10-18T08:52:22.430Z,28.47
2017-10-18T08:54:51.895Z,28.53
2017-10-18T08:57:21.700Z,27.23
2017-10-18T08:59:51.162Z,29.30
2017-10-18T09:02:20.560Z,28.33
2017-10-18T09:04:53.701Z,30.50
2017-10-18T09:07:23.043Z,28.93
2017-10-18T09:09:52.313Z,29.80
2017-10-18T09:12:21.803Z,29.73
2017-10-18T09:14:55.505Z,30.50
2017-10-18T09:17:25.182Z,29.90
2017-10-18T09:19:54.454Z,32.40
2017-10-18T09:22:23.938Z,30.00
2017-10-18T09:24:53.436Z,29.67
2017-10-18T09:27:22.941Z,29.60
2017-10-18T09:29:53.460Z,28.70
2017-10-18T09:32:22.926Z,28.20
2017-10-18T09:34:52.473Z,32.00
2017-10-18T09:37:21.949Z,31.60
2017-10-18T09:39:51.446Z,31.17
2017-10-18T09:42:20.901Z,30.27
2017-10-18T09:44:50.410Z,29.33
2017-10-18T09:47:19.787Z,31.80
2017-10-18T09:49:51.601Z,30.50
2017-10-18T09:52:22.348Z,29.50
2017-10-18T09:54:53.797Z,28.23
2017-10-18T09:57:25.729Z,29.40
2017-10-18T09:59:57.628Z,30.13
2017-10-18T10:02:28.266Z,30.57
2017-10-18T10:04:59.791Z,31.03
2017-10-18T10:07:31.753Z,31.37
2017-10-18T10:10:07.459Z,30.30
2017-10-18T10:12:38.100Z,29.37
2017-10-18T10:15:09.595Z,29.97
2017-10-18T10:17:41.332Z,30.97
2017-10-18T10:20:13.247Z,30.50
2017-10-18T10:22:44.253Z,32.40
2017-10-18T10:25:15.165Z,29.53
2017-10-18T10:27:45.311Z,28.90
2017-10-18T10:30:14.778Z,30.20
2017-10-18T10:32:44.272Z,30.57
2017-10-18T10:35:14.680Z,30.10
2017-10-18T10:37:44.259Z,28.87
2017-10-18T10:40:13.802Z,31.53
2017-10-18T10:42:43.307Z,30.87
2017-10-18T10:45:13.354Z,30.90
2017-10-18T10:47:43.363Z,31.80
2017-10-18T10:50:14.773Z,31.97
2017-10-18T10:52:45.000Z,30.97
2017-10-18T10:55:14.478Z,29.90
2017-10-18T10:57:44.186Z,30.20
2017-10-18T11:00:13.674Z,31.20
2017-10-18T11:02:44.028Z,31.70
2017-10-18T11:05:13.533Z,28.07
2017-10-18T11:07:43.448Z,29.90
2017-10-18T11:10:12.914Z,32.33
2017-10-18T11:12:42.562Z,30.63
2017-10-18T11:15:12.185Z,28.40
2017-10-18T11:17:41.817Z,30.17
2017-10-18T11:20:11.105Z,30.33
2017-10-18T11:22:40.649Z,30.40
2017-10-18T11:25:10.237Z,30.33
2017-10-18T11:27:39.555Z,30.47
2017-10-18T11:30:08.893Z,27.60
2017-10-18T11:32:38.553Z,29.40
2017-10-18T11:35:08.107Z,29.70
2017-10-18T11:37:37.582Z,30.37
2017-10-18T11:40:07.070Z,29.77
2017-10-18T11:42:36.947Z,28.80
2017-10-18T11:45:06.283Z,29.53
2017-10-18T11:47:35.817Z,27.87
2017-10-18T11:50:05.292Z,28.57
2017-10-18T11:52:34.799Z,28.83
2017-10-18T11:55:05.285Z,28.53
2017-10-18T11:57:34.580Z,28.80
2017-10-18T12:00:04.694Z,29.87
2017-10-18T12:02:34.508Z,29.27
2017-10-18T12:05:04.433Z,27.60
2017-10-18T12:07:38.862Z,25.80
2017-10-18T12:10:08.980Z,27.20
2017-10-18T12:12:38.835Z,27.47
2017-10-18T12:15:13.910Z,29.30
2017-10-18T12:20:27.652Z,28.40
2017-10-18T12:23:01.650Z,29.77
2017-10-18T12:28:11.924Z,29.47
2017-10-18T12:30:42.373Z,29.53
2017-10-18T12:33:12.307Z,28.90
2017-10-18T12:35:42.154Z,28.27
2017-10-18T12:38:11.851Z,28.90
2017-10-18T12:40:41.614Z,28.17
2017-10-18T12:45:45.344Z,28.40
2017-10-18T12:48:15.185Z,29.53
2017-10-18T12:50:46.031Z,30.03
2017-10-18T12:53:15.764Z,27.67
2017-10-18T12:55:45.547Z,28.87
2017-10-18T13:00:52.184Z,29.60
2017-10-18T13:03:22.324Z,31.67
2017-10-18T13:05:52.149Z,34.87
2017-10-18T13:08:22.429Z,32.77
2017-10-18T13:10:52.291Z,31.43
2017-10-18T13:13:22.047Z,31.20
2017-10-18T13:15:51.727Z,31.20
2017-10-18T13:18:22.112Z,32.10
2017-10-18T13:20:51.714Z,31.53
2017-10-18T13:23:22.041Z,33.17
2017-10-18T13:25:52.223Z,30.70
2017-10-18T13:28:22.146Z,30.80
2017-10-18T13:30:51.758Z,31.10
2017-10-18T13:33:21.496Z,31.50
2017-10-18T13:35:51.825Z,29.57
2017-10-18T13:38:22.779Z,31.10
2017-10-18T13:40:52.588Z,29.70
2017-10-18T13:43:22.975Z,30.60
2017-10-18T13:45:52.701Z,30.40
2017-10-18T13:48:22.574Z,31.00
2017-10-18T13:50:52.394Z,30.37
2017-10-18T13:53:22.829Z,29.47
2017-10-18T13:55:53.005Z,29.73
2017-10-18T14:00:59.719Z,31.43
2017-10-18T14:03:32.040Z,31.30
2017-10-18T14:06:02.733Z,28.93
2017-10-18T14:08:32.318Z,28.77
2017-10-18T14:11:01.788Z,29.30
2017-10-18T14:13:33.962Z,29.27
2017-10-18T14:16:12.283Z,27.60
2017-10-18T14:18:45.673Z,27.90
2017-10-18T14:21:16.694Z,28.00
2017-10-18T14:23:50.196Z,29.33
2017-10-18T14:26:21.568Z,31.70
2017-10-18T14:28:53.494Z,29.10
2017-10-18T14:31:24.196Z,30.37
2017-10-18T14:33:53.988Z,30.17
2017-10-18T14:36:24.481Z,30.87
2017-10-18T14:38:54.370Z,31.70
2017-10-18T14:41:24.110Z,31.80
2017-10-18T14:43:53.934Z,32.67
2017-10-18T14:46:23.529Z,33.87
2017-10-18T14:48:53.072Z,32.47
2017-10-18T14:51:22.702Z,31.57
2017-10-18T14:53:52.282Z,31.90
2017-10-18T14:56:23.166Z,33.23
2017-10-18T14:58:52.737Z,31.67
2017-10-18T15:01:22.333Z,30.97
2017-10-18T15:03:51.855Z,32.80
2017-10-18T15:06:21.436Z,31.73
2017-10-18T15:08:51.039Z,32.37
2017-10-18T15:11:20.552Z,30.60
2017-10-18T15:13:50.167Z,34.10
2017-10-18T15:16:23.392Z,30.90
2017-10-18T15:18:52.977Z,30.03
2017-10-18T15:21:22.475Z,28.80
2017-10-18T15:23:51.925Z,30.10
2017-10-18T15:26:21.364Z,29.60
2017-10-18T15:28:50.847Z,32.27
2017-10-18T15:31:20.310Z,30.27
2017-10-18T15:33:49.809Z,28.77
2017-10-18T15:36:19.425Z,29.60
2017-10-18T15:38:48.752Z,27.73
2017-10-18T15:41:18.249Z,29.70
2017-10-18T15:43:47.707Z,30.80
2017-10-18T15:46:17.294Z,32.90
2017-10-18T15:48:46.793Z,33.00
2017-10-18T15:51:16.286Z,33.20
2017-10-18T15:53:45.601Z,32.60
2017-10-18T15:56:15.130Z,35.80
2017-10-18T15:58:44.639Z,34.07
2017-10-18T16:01:14.161Z,33.80
2017-10-18T16:03:43.637Z,37.10
2017-10-18T16:06:13.145Z,40.40
2017-10-18T16:08:42.650Z,41.70
2017-10-18T16:11:12.105Z,41.93
2017-10-18T16:13:41.590Z,40.47
2017-10-18T16:16:11.123Z,43.03
2017-10-18T16:18:40.592Z,38.00
2017-10-18T16:21:09.920Z,39.50
2017-10-18T16:23:39.209Z,39.17
2017-10-18T16:26:09.000Z,38.40
2017-10-18T16:28:38.482Z,40.20
2017-10-18T16:31:08.027Z,40.53
2017-10-18T16:33:37.469Z,44.10
2017-10-18T16:36:06.934Z,45.30
2017-10-18T16:38:36.657Z,41.10
2017-10-18T16:41:06.132Z,43.67
2017-10-18T16:43:35.622Z,43.57
2017-10-18T16:46:04.934Z,48.93
2017-10-18T16:48:34.293Z,48.53
2017-10-18T16:51:03.746Z,49.97
2017-10-18T16:53:33.216Z,49.70
2017-10-18T16:56:03.295Z,49.97
2017-10-18T16:58:33.057Z,47.58
2017-10-18T17:01:02.944Z,46.97
2017-10-18T17:03:32.680Z,48.95
2017-10-18T17:06:02.451Z,48.50
2017-10-18T17:08:32.197Z,48.95
2017-10-18T17:11:01.980Z,49.08
2017-10-18T17:13:31.786Z,50.35
2017-10-18T17:16:01.555Z,48.45
2017-10-18T17:18:31.327Z,51.20
2017-10-18T17:21:01.164Z,49.03
2017-10-18T17:23:30.989Z,50.65
2017-10-18T17:26:00.764Z,50.40
2017-10-18T17:28:30.557Z,54.22
2017-10-18T17:31:00.323Z,53.60
2017-10-18T17:33:29.757Z,55.70
2017-10-18T17:35:59.529Z,56.72
2017-10-18T17:38:29.301Z,57.20
2017-10-18T17:40:59.136Z,56.60
2017-10-18T17:43:28.901Z,56.95
2017-10-18T17:45:58.679Z,58.83
2017-10-18T17:48:28.289Z,59.35
2017-10-18T17:50:58.101Z,59.13
2017-10-18T17:53:27.913Z,63.45
2017-10-18T17:55:57.858Z,59.50
2017-10-18T17:58:27.976Z,60.12
2017-10-18T18:00:57.952Z,62.50
2017-10-18T18:03:27.566Z,57.53
2017-10-18T18:05:57.316Z,57.45
2017-10-18T18:08:26.892Z,58.30
2017-10-18T18:10:56.691Z,54.60
2017-10-18T18:13:26.251Z,55.58
2017-10-18T18:15:56.091Z,54.28
2017-10-18T18:18:25.888Z,56.10
2017-10-18T18:20:55.656Z,55.05
2017-10-18T18:23:25.411Z,55.58
2017-10-18T18:25:55.214Z,53.97
2017-10-18T18:28:24.992Z,55.20
2017-10-18T18:30:54.779Z,51.78
2017-10-18T18:33:24.528Z,57.80
2017-10-18T18:35:54.351Z,55.33
2017-10-18T18:38:24.126Z,58.28
2017-10-18T18:40:53.729Z,55.05
2017-10-18T18:43:23.323Z,59.83
2017-10-18T18:45:53.110Z,64.50
2017-10-18T18:48:22.876Z,64.87
2017-10-18T18:50:52.677Z,62.45
2017-10-18T18:53:22.438Z,63.22
2017-10-18T18:55:52.218Z,59.17
2017-10-18T18:58:21.961Z,61.53
2017-10-18T19:00:51.738Z,55.45
2017-10-18T19:03:21.324Z,57.10
2017-10-18T19:05:51.086Z,56.50
2017-10-18T19:08:20.838Z,53.45
2017-10-18T19:10:50.650Z,52.53
2017-10-18T19:13:20.408Z,54.40
2017-10-18T19:15:50.181Z,51.30
2017-10-18T19:18:19.943Z,50.45
2017-10-18T19:20:49.721Z,49.85
2017-10-18T19:23:19.469Z,48.08
2017-10-18T19:25:49.236Z,46.50
2017-10-18T19:28:19.024Z,47.97
2017-10-18T19:30:48.760Z,45.85
2017-10-18T19:33:18.640Z,44.80
2017-10-18T19:35:48.407Z,46.30
2017-10-18T19:38:18.547Z,43.50
2017-10-18T19:40:48.433Z,45.58
2017-10-18T19:43:18.231Z,45.75
2017-10-18T19:45:48.112Z,51.67
2017-10-18T19:48:17.897Z,51.22
2017-10-18T19:50:47.827Z,46.47
2017-10-18T19:53:17.601Z,49.17
2017-10-18T19:55:47.327Z,54.85
2017-10-18T19:58:17.148Z,52.90
2017-10-18T20:00:46.537Z,53.90
2017-10-18T20:03:16.400Z,58.55
2017-10-18T20:05:46.232Z,61.60
2017-10-18T20:08:16.208Z,58.03
2017-10-18T20:10:50.530Z,55.40
2017-10-18T20:13:20.344Z,59.03
2017-10-18T20:15:50.172Z,61.70
2017-10-18T20:18:19.742Z,55.33
2017-10-18T20:20:49.319Z,55.38
2017-10-18T20:23:19.274Z,55.03
2017-10-18T20:25:48.989Z,56.37
2017-10-18T20:28:18.833Z,54.33
2017-10-18T20:30:48.953Z,54.47
2017-10-18T20:33:19.413Z,54.05
2017-10-18T20:35:53.130Z,55.35
2017-10-18T20:38:22.885Z,55.60
2017-10-18T20:40:52.648Z,55.90
2017-10-18T20:43:22.666Z,55.80
2017-10-18T20:45:52.475Z,56.90
2017-10-18T20:48:22.309Z,60.38
2017-10-18T20:50:52.101Z,57.62
2017-10-18T20:53:21.898Z,54.92
2017-10-18T20:55:51.882Z,58.40
2017-10-18T20:58:21.658Z,54.20
2017-10-18T21:00:51.471Z,56.35
2017-10-18T21:03:21.244Z,53.63
2017-10-18T21:05:51.092Z,58.25
2017-10-18T21:08:20.922Z,56.92
2017-10-18T21:10:50.702Z,59.70
2017-10-18T21:13:20.512Z,66.03
2017-10-18T21:15:50.346Z,55.53
2017-10-18T21:18:20.128Z,56.47
2017-10-18T21:20:49.912Z,59.10
2017-10-18T21:23:19.662Z,54.20
2017-10-18T21:25:49.463Z,53.45
2017-10-18T21:28:19.232Z,58.22
2017-10-18T21:30:49.063Z,54.53
2017-10-18T21:33:18.835Z,54.00
2017-10-18T21:35:48.743Z,54.15
2017-10-18T21:38:18.317Z,50.55
2017-10-18T21:40:47.922Z,58.42
2017-10-18T21:43:19.333Z,55.53
2017-10-18T21:45:50.005Z,61.63
2017-10-18T21:48:20.128Z,61.70
2017-10-18T21:50:49.931Z,64.00
2017-10-18T21:53:19.695Z,66.12
2017-10-18T21:55:49.481Z,66.35
2017-10-18T21:58:19.259Z,66.55
2017-10-18T22:00:49.088Z,62.88
2017-10-18T22:03:18.738Z,62.10
2017-10-18T22:05:48.623Z,59.45
2017-10-18T22:08:18.421Z,55.75
2017-10-18T22:10:48.209Z,58.22
2017-10-18T22:13:17.973Z,56.75
2017-10-18T22:15:48.434Z,58.08
2017-10-18T22:18:18.430Z,56.47
2017-10-18T22:20:48.352Z,60.80
2017-10-18T22:23:18.157Z,60.75
2017-10-18T22:25:47.925Z,55.65
2017-10-18T22:28:17.562Z,57.47
2017-10-18T22:30:47.355Z,57.75
2017-10-18T22:33:17.120Z,63.95
2017-10-18T22:35:46.875Z,64.75
2017-10-18T22:38:16.681Z,67.70
2017-10-18T22:40:46.450Z,68.28
2017-10-18T22:43:16.234Z,64.95
2017-10-18T22:45:46.026Z,78.75
2017-10-18T22:48:15.820Z,74.70
2017-10-18T22:50:45.607Z,83.32
2017-10-18T22:53:15.058Z,79.28
2017-10-18T22:55:44.834Z,72.10
2017-10-18T22:58:14.598Z,68.62
2017-10-18T23:00:44.378Z,65.75
2017-10-18T23:03:13.984Z,62.33
2017-10-18T23:05:43.744Z,65.72
2017-10-18T23:08:13.509Z,60.95
2017-10-18T23:10:43.281Z,62.78
2017-10-18T23:13:13.080Z,67.53
2017-10-18T23:15:42.869Z,63.70
2017-10-18T23:18:12.679Z,62.22
2017-10-18T23:20:42.440Z,72.43
2017-10-18T23:23:12.225Z,65.85
2017-10-18T23:25:41.983Z,69.07
2017-10-18T23:28:11.754Z,72.47
2017-10-18T23:30:41.538Z,74.93
2017-10-18T23:33:11.318Z,59.85
2017-10-18T23:35:41.098Z,58.60
2017-10-18T23:38:10.875Z,53.28
2017-10-18T23:40:40.654Z,48.83
2017-10-18T23:43:10.425Z,50.10
2017-10-18T23:45:40.193Z,47.60
2017-10-18T23:48:09.849Z,47.97
2017-10-18T23:50:39.619Z,51.80
2017-10-18T23:53:09.395Z,47.67
2017-10-18T23:55:39.149Z,47.88
2017-10-18T23:58:08.942Z,47.17
