createdAt,value
2022-12-18T00:01:51.876Z,96866.93
2022-12-18T00:04:23.784Z,96862.08
2022-12-18T00:06:52.391Z,96863.09
2022-12-18T00:09:20.694Z,96867.39
2022-12-18T00:11:49.272Z,96872.62
2022-12-18T00:14:17.411Z,96879.95
2022-12-18T00:16:47.500Z,96886.00
2022-12-18T00:19:16.395Z,96891.70
2022-12-18T00:21:44.938Z,96893.77
2022-12-18T00:24:13.057Z,96899.57
2022-12-18T00:26:40.982Z,96903.14
2022-12-18T00:29:14.788Z,96903.85
2022-12-18T00:31:44.989Z,96906.24
2022-12-18T00:34:14.134Z,96905.16
2022-12-18T00:36:42.444Z,96909.31
2022-12-18T00:39:11.919Z,96910.30
2022-12-18T00:41:58.290Z,96907.90
2022-12-18T00:44:27.070Z,96915.37
2022-12-18T00:46:55.143Z,96921.81
2022-12-18T00:49:23.154Z,96927.21
2022-12-18T00:51:51.136Z,96930.04
2022-12-18T00:54:19.164Z,96928.77
2022-12-18T00:56:50.268Z,96929.57
2022-12-18T00:59:19.508Z,96932.09
2022-12-18T01:01:48.228Z,96933.98
2022-12-18T01:04:16.493Z,96933.98
2022-12-18T01:06:47.087Z,96936.74
2022-12-18T01:09:14.963Z,96938.15
2022-12-18T01:11:42.936Z,96936.33
2022-12-18T01:14:12.533Z,96940.48
2022-12-18T01:16:40.613Z,96944.17
2022-12-18T01:19:08.687Z,96943.36
2022-12-18T01:21:36.668Z,96942.86
2022-12-18T01:24:06.167Z,96942.54
2022-12-18T01:26:35.309Z,96940.52
2022-12-18T01:29:03.849Z,96939.70
2022-12-18T01:31:34.387Z,96944.00
2022-12-18T01:34:05.642Z,96946.41
2022-12-18T01:36:37.296Z,96945.58
2022-12-18T01:39:13.390Z,96947.82
2022-12-18T01:42:02.116Z,96950.05
2022-12-18T01:44:51.576Z,96948.70
2022-12-18T01:47:45.569Z,96950.08
2022-12-18T01:50:19.041Z,96946.70
2022-12-18T01:52:56.746Z,96948.26
2022-12-18T01:55:32.265Z,96955.27
2022-12-18T01:58:01.428Z,96956.81
2022-12-18T02:00:30.578Z,96957.98
2022-12-18T02:02:58.613Z,96956.63
2022-12-18T02:05:48.094Z,96961.73
2022-12-18T02:08:26.153Z,96960.55
2022-12-18T02:11:28.534Z,96957.49
2022-12-18T02:14:10.224Z,96955.98
2022-12-18T02:16:38.181Z,96956.88
2022-12-18T02:19:21.962Z,96959.62
2022-12-18T02:22:22.191Z,96967.64
2022-12-18T02:25:15.124Z,96967.84
2022-12-18T02:27:46.863Z,96971.58
2022-12-18T02:30:16.329Z,96978.90
2022-12-18T02:32:51.088Z,96985.04
2022-12-18T02:35:26.346Z,96990.83
2022-12-18T02:37:56.579Z,96991.81
2022-12-18T02:40:28.642Z,96988.42
2022-12-18T02:43:04.207Z,96988.09
2022-12-18T02:45:32.510Z,96990.83
2022-12-18T02:48:00.853Z,96990.66
2022-12-18T02:50:36.046Z,96997.48
2022-12-18T02:53:29.506Z,97005.96
2022-12-18T02:56:06.882Z,97013.93
2022-12-18T02:58:55.021Z,97017.09
2022-12-18T03:02:10.565Z,97024.99
2022-12-18T03:04:52.724Z,97032.73
2022-12-18T03:07:58.910Z,97039.17
2022-12-18T03:10:31.686Z,97044.58
2022-12-18T03:13:17.690Z,97044.06
2022-12-18T03:15:50.627Z,97050.58
2022-12-18T03:18:23.238Z,97056.27
2022-12-18T03:20:57.752Z,97063.83
2022-12-18T03:23:30.274Z,97065.41
2022-12-18T03:26:07.644Z,97070.70
2022-12-18T03:28:43.315Z,97073.46
2022-12-18T03:31:14.752Z,97076.73
2022-12-18T03:33:48.153Z,97082.02
2022-12-18T03:36:16.456Z,97086.44
2022-12-18T03:38:44.335Z,97093.59
2022-12-18T03:41:24.381Z,97097.02
2022-12-18T03:44:27.954Z,97100.24
2022-12-18T03:47:13.670Z,97103.30
2022-12-18T03:49:57.507Z,97115.38
2022-12-18T03:52:33.937Z,97119.63
2022-12-18T03:55:04.339Z,97124.75
2022-12-18T03:57:34.158Z,97128.52
2022-12-18T04:00:10.871Z,97134.00
2022-12-18T04:02:57.936Z,97135.40
2022-12-18T04:05:36.242Z,97135.08
2022-12-18T04:08:05.664Z,97141.56
2022-12-18T04:10:38.402Z,97145.15
2022-12-18T04:13:06.482Z,97146.35
2022-12-18T04:15:38.892Z,97151.09
2022-12-18T04:18:08.762Z,97151.77
2022-12-18T04:20:42.815Z,97155.34
2022-12-18T04:23:12.423Z,97164.52
2022-12-18T04:25:40.586Z,97169.80
2022-12-18T04:28:15.019Z,97175.23
2022-12-18T04:30:43.823Z,97176.09
2022-12-18T04:33:12.920Z,97181.02
2022-12-18T04:35:44.571Z,97179.30
2022-12-18T04:38:12.578Z,97180.48
2022-12-18T04:40:41.351Z,97184.90
2022-12-18T04:43:14.127Z,97186.08
2022-12-18T04:45:42.084Z,97185.04
2022-12-18T04:48:10.054Z,97182.50
2022-12-18T04:50:38.691Z,97187.60
2022-12-18T04:53:06.695Z,97193.04
2022-12-18T04:55:34.830Z,97194.53
2022-12-18T04:58:02.726Z,97195.02
2022-12-18T05:00:30.706Z,97202.48
2022-12-18T05:02:58.576Z,97206.05
2022-12-18T05:05:26.725Z,97210.13
2022-12-18T05:07:54.575Z,97212.17
2022-12-18T05:10:22.780Z,97213.02
2022-12-18T05:13:01.229Z,97214.73
2022-12-18T05:15:31.896Z,97218.98
2022-12-18T05:18:00.741Z,97224.10
2022-12-18T05:20:29.237Z,97229.54
2022-12-18T05:22:57.417Z,97232.77
2022-12-18T05:25:25.855Z,97234.82
2022-12-18T05:27:53.788Z,97235.34
2022-12-18T05:30:21.797Z,97237.73
2022-12-18T05:32:49.708Z,97244.70
2022-12-18T05:35:17.842Z,97243.16
2022-12-18T05:37:46.155Z,97249.97
2022-12-18T05:40:14.636Z,97253.20
2022-12-18T05:42:42.493Z,97258.46
2022-12-18T05:45:10.501Z,97261.18
2022-12-18T05:47:38.429Z,97259.80
2022-12-18T05:50:07.988Z,97266.92
2022-12-18T05:52:35.861Z,97275.77
2022-12-18T05:55:03.944Z,97283.58
2022-12-18T05:57:31.857Z,97284.76
2022-12-18T05:59:59.799Z,97281.33
2022-12-18T06:02:27.801Z,97278.05
2022-12-18T06:04:56.051Z,97285.70
2022-12-18T06:07:23.972Z,97293.35
2022-12-18T06:09:51.838Z,97298.63
2022-12-18T06:12:19.743Z,97303.05
2022-12-18T06:14:47.640Z,97306.44
2022-12-18T06:17:15.455Z,97309.84
2022-12-18T06:19:43.361Z,97308.64
2022-12-18T06:22:11.264Z,97315.45
2022-12-18T06:24:39.127Z,97323.95
2022-12-18T06:27:06.985Z,97329.05
2022-12-18T06:29:34.971Z,97332.62
2022-12-18T06:32:02.853Z,97331.45
2022-12-18T06:34:33.669Z,97334.69
2022-12-18T06:37:01.503Z,97343.03
2022-12-18T06:39:29.502Z,97351.70
2022-12-18T06:41:57.447Z,97355.94
2022-12-18T06:44:25.415Z,97359.49
2022-12-18T06:46:53.371Z,97364.77
2022-12-18T06:49:21.305Z,97369.21
2022-12-18T06:51:49.302Z,97375.69
2022-12-18T06:54:17.852Z,97380.45
2022-12-18T06:56:48.793Z,97385.23
2022-12-18T06:59:16.958Z,97385.40
2022-12-18T07:01:45.556Z,97385.55
2022-12-18T07:04:13.787Z,97389.30
2022-12-18T07:06:41.786Z,97392.56
2022-12-18T07:09:09.692Z,97399.59
2022-12-18T07:11:37.633Z,97402.50
2022-12-18T07:14:05.501Z,97406.25
2022-12-18T07:16:33.581Z,97409.66
2022-12-18T07:19:01.620Z,97413.58
2022-12-18T07:21:29.700Z,97418.19
2022-12-18T07:23:57.550Z,97418.02
2022-12-18T07:26:25.409Z,97417.36
2022-12-18T07:28:58.573Z,97418.91
2022-12-18T07:31:28.145Z,97421.30
2022-12-18T07:33:56.721Z,97431.16
2022-12-18T07:36:25.258Z,97436.95
2022-12-18T07:38:54.065Z,97441.36
2022-12-18T07:41:21.959Z,97441.36
2022-12-18T07:43:50.053Z,97440.35
2022-12-18T07:46:20.816Z,97442.89
2022-12-18T07:48:49.821Z,97447.99
2022-12-18T07:51:19.493Z,97450.73
2022-12-18T07:53:49.322Z,97456.33
2022-12-18T07:56:30.426Z,97464.16
2022-12-18T07:59:00.327Z,97464.84
2022-12-18T08:01:28.684Z,97472.83
2022-12-18T08:03:58.734Z,97474.02
2022-12-18T08:06:26.979Z,97476.58
2022-12-18T08:08:56.467Z,97476.74
2022-12-18T08:11:26.708Z,97480.48
2022-12-18T08:13:55.217Z,97482.84
2022-12-18T08:16:24.031Z,97487.94
2022-12-18T08:18:54.203Z,97492.02
2022-12-18T08:21:28.148Z,97497.11
2022-12-18T08:23:58.541Z,97497.96
2022-12-18T08:26:29.426Z,97499.48
2022-12-18T08:28:59.044Z,97498.95
2022-12-18T08:31:28.855Z,97502.86
2022-12-18T08:33:57.873Z,97503.86
2022-12-18T08:36:26.057Z,97503.85
2022-12-18T08:38:55.670Z,97508.09
2022-12-18T08:41:24.201Z,97504.67
2022-12-18T08:44:11.006Z,97508.09
2022-12-18T08:46:41.205Z,97507.06
2022-12-18T08:49:11.404Z,97502.96
2022-12-18T08:51:40.135Z,97502.14
2022-12-18T08:54:10.494Z,97505.38
2022-12-18T08:56:38.455Z,97515.26
2022-12-18T08:59:06.554Z,97512.88
2022-12-18T09:01:35.302Z,97511.35
2022-12-18T09:04:04.058Z,97515.25
2022-12-18T09:06:32.758Z,97520.37
2022-12-18T09:09:01.323Z,97519.17
2022-12-18T09:11:33.100Z,97519.67
2022-12-18T09:14:02.479Z,97521.55
2022-12-18T09:16:32.718Z,97517.27
2022-12-18T09:19:01.189Z,97519.48
2022-12-18T09:21:34.258Z,97522.00
2022-12-18T09:24:08.960Z,97525.39
2022-12-18T09:26:38.544Z,97522.48
2022-12-18T09:29:08.438Z,97523.67
2022-12-18T09:31:37.839Z,97526.58
2022-12-18T09:34:05.718Z,97528.60
2022-12-18T09:36:34.373Z,97532.34
2022-12-18T09:39:06.449Z,97537.83
2022-12-18T09:41:54.363Z,97540.77
2022-12-18T09:44:24.836Z,97537.38
2022-12-18T09:47:01.750Z,97534.48
2022-12-18T09:49:35.656Z,97536.34
2022-12-18T09:52:30.906Z,97535.84
2022-12-18T09:55:11.797Z,97537.53
2022-12-18T09:57:47.002Z,97540.44
2022-12-18T10:00:22.250Z,97538.06
2022-12-18T10:02:54.129Z,97532.79
2022-12-18T10:05:37.320Z,97532.27
2022-12-18T10:08:37.446Z,97536.52
2022-12-18T10:11:28.555Z,97536.17
2022-12-18T10:14:20.474Z,97536.30
2022-12-18T10:17:12.648Z,97542.92
2022-12-18T10:19:50.171Z,97540.88
2022-12-18T10:22:21.255Z,97540.70
2022-12-18T10:24:59.277Z,97543.06
2022-12-18T10:27:29.691Z,97542.70
2022-12-18T10:29:58.667Z,97542.84
2022-12-18T10:32:30.032Z,97544.69
2022-12-18T10:35:02.751Z,97548.41
2022-12-18T10:38:01.643Z,97546.19
2022-12-18T10:40:29.877Z,97544.48
2022-12-18T10:43:20.149Z,97543.29
2022-12-18T10:46:21.683Z,97541.59
2022-12-18T10:48:54.658Z,97542.42
2022-12-18T10:51:31.534Z,97546.34
2022-12-18T10:54:03.082Z,97547.73
2022-12-18T10:56:35.853Z,97546.36
2022-12-18T10:59:12.995Z,97550.77
2022-12-18T11:01:57.929Z,97550.10
2022-12-18T11:04:28.808Z,97551.13
2022-12-18T11:07:08.606Z,97549.77
2022-12-18T11:58:38.208Z,97569.65
2022-12-18T12:01:06.188Z,97575.46
2022-12-18T12:03:46.190Z,97571.05
2022-12-18T12:06:35.958Z,97573.42
2022-12-18T12:09:18.967Z,97572.73
2022-12-18T12:12:16.122Z,97573.23
2022-12-18T12:15:11.328Z,97572.39
2022-12-18T12:17:51.333Z,97577.14
2022-12-18T12:20:39.177Z,97577.30
2022-12-18T12:23:27.998Z,97575.88
2022-12-18T12:26:11.156Z,97569.44
2022-12-18T12:29:20.984Z,97570.10
2022-12-18T12:32:04.497Z,97576.59
2022-12-18T12:35:11.756Z,97576.66
2022-12-18T12:38:01.559Z,97576.98
2022-12-18T12:40:54.909Z,97576.98
2022-12-18T12:43:49.471Z,97581.27
2022-12-18T12:46:23.854Z,97584.85
2022-12-18T12:49:02.812Z,97591.20
2022-12-18T12:51:37.972Z,97589.16
2022-12-18T12:54:14.046Z,97595.99
2022-12-18T12:57:12.050Z,97601.31
2022-12-18T13:00:04.555Z,97607.66
2022-12-18T13:02:57.850Z,97609.73
2022-12-18T13:05:56.082Z,97610.27
2022-12-18T13:08:24.041Z,97612.33
2022-12-18T13:11:13.819Z,97616.45
2022-12-18T13:13:56.754Z,97617.34
2022-12-18T13:16:30.639Z,97621.63
2022-12-18T13:18:59.866Z,97623.84
2022-12-18T13:21:34.150Z,97628.61
2022-12-18T13:24:28.243Z,97630.16
2022-12-18T13:26:56.262Z,97634.98
2022-12-18T13:29:45.007Z,97638.27
2022-12-18T13:32:26.155Z,97636.59
2022-12-18T13:35:23.109Z,97637.66
2022-12-18T13:37:54.079Z,97637.35
2022-12-18T13:40:40.545Z,97642.14
2022-12-18T13:43:33.502Z,97643.52
2022-12-18T13:46:23.298Z,97641.98
2022-12-18T13:49:15.128Z,97643.01
2022-12-18T13:51:47.717Z,97638.45
2022-12-18T13:54:41.322Z,97640.67
2022-12-18T13:57:31.372Z,97638.63
2022-12-18T14:00:29.907Z,97635.56
2022-12-18T14:02:59.572Z,97637.10
2022-12-18T14:05:35.107Z,97634.04
2022-12-18T14:08:11.219Z,97636.60
2022-12-18T14:10:48.569Z,97636.77
2022-12-18T14:13:36.112Z,97637.31
2022-12-18T14:16:07.419Z,97641.23
2022-12-18T14:18:44.367Z,97650.94
2022-12-18T14:21:26.644Z,97648.71
2022-12-18T14:24:27.192Z,97649.57
2022-12-18T14:26:55.200Z,97651.95
2022-12-18T14:29:27.132Z,97652.83
2022-12-18T14:32:18.269Z,97654.00
2022-12-18T14:34:55.192Z,97660.13
2022-12-18T14:37:28.060Z,97666.73
2022-12-18T14:40:08.682Z,97673.86
2022-12-18T14:42:38.540Z,97678.98
2022-12-18T14:45:43.308Z,97686.98
2022-12-18T14:48:48.601Z,97690.20
2022-12-18T14:51:20.878Z,97695.45
2022-12-18T14:53:55.094Z,97701.04
2022-12-18T14:56:38.547Z,97707.30
2022-12-18T14:59:24.762Z,97712.21
2022-12-18T15:02:02.407Z,97715.45
2022-12-18T15:04:39.965Z,97716.81
2022-12-18T15:07:21.639Z,97721.04
2022-12-18T15:10:13.211Z,97722.55
2022-12-18T15:12:45.534Z,97729.50
2022-12-18T15:15:38.540Z,97734.75
2022-12-18T15:18:09.652Z,97736.77
2022-12-18T15:20:47.444Z,97741.17
2022-12-18T15:23:24.337Z,97745.06
2022-12-18T15:26:11.672Z,97746.92
2022-12-18T15:28:51.155Z,97753.37
2022-12-18T15:31:38.877Z,97759.14
2022-12-18T15:34:22.384Z,97765.23
2022-12-18T15:36:52.211Z,97767.42
2022-12-18T15:39:20.125Z,97766.89
2022-12-18T15:42:06.862Z,97777.09
2022-12-18T15:44:35.069Z,97777.60
2022-12-18T15:47:03.059Z,97773.52
2022-12-18T15:49:30.938Z,97778.80
2022-12-18T15:52:01.019Z,97778.80
2022-12-18T15:54:47.727Z,97771.85
2022-12-18T15:57:24.764Z,97770.16
2022-12-18T15:59:55.117Z,97772.89
2022-12-18T16:02:23.995Z,97774.10
2022-12-18T16:04:53.315Z,97775.81
2022-12-18T16:07:24.554Z,97778.39
2022-12-18T16:09:53.697Z,97780.30
2022-12-18T16:12:24.063Z,97782.17
2022-12-18T16:14:52.053Z,97784.74
2022-12-18T16:17:20.429Z,97786.63
2022-12-18T16:19:48.352Z,97789.90
2022-12-18T16:22:25.209Z,97792.13
2022-12-18T16:24:54.516Z,97792.80
2022-12-18T16:27:23.732Z,97795.50
2022-12-18T16:29:52.114Z,97796.86
2022-12-18T16:32:22.406Z,97795.84
2022-12-18T16:35:01.530Z,97795.33
2022-12-18T16:37:29.575Z,97798.58
2022-12-18T16:39:57.450Z,97800.28
2022-12-18T16:42:25.333Z,97802.16
2022-12-18T16:44:55.007Z,97804.20
2022-12-18T16:47:22.949Z,97807.76
2022-12-18T16:49:52.942Z,97806.92
2022-12-18T16:52:22.980Z,97805.38
2022-12-18T16:54:51.210Z,97811.00
2022-12-18T16:57:21.087Z,97814.05
2022-12-18T16:59:53.804Z,97819.95
2022-12-18T17:02:24.726Z,97817.86
2022-12-18T17:04:58.295Z,97819.84
2022-12-18T17:07:28.259Z,97824.57
2022-12-18T17:09:57.237Z,97825.70
2022-12-18T17:12:26.774Z,97830.23
2022-12-18T17:14:54.674Z,97829.49
2022-12-18T17:17:23.798Z,97834.02
2022-12-18T17:19:52.907Z,97841.30
2022-12-18T17:22:23.446Z,97842.94
2022-12-18T17:24:51.581Z,97845.60
2022-12-18T17:27:19.666Z,97844.35
2022-12-18T17:29:48.833Z,97846.66
2022-12-18T17:32:18.255Z,97846.95
2022-12-18T17:34:46.658Z,97851.66
2022-12-18T17:37:15.484Z,97855.67
2022-12-18T17:39:43.406Z,97860.36
2022-12-18T17:42:14.916Z,97862.69
2022-12-18T17:44:44.327Z,97861.61
2022-12-18T17:47:13.677Z,97858.66
2022-12-18T17:49:42.078Z,97861.16
2022-12-18T17:52:10.459Z,97863.65
2022-12-18T17:54:41.481Z,97862.58
2022-12-18T17:57:10.478Z,97866.24
2022-12-18T17:59:38.563Z,97868.40
2022-12-18T18:02:07.381Z,97865.94
2022-12-18T18:04:36.469Z,97866.25
2022-12-18T18:07:04.613Z,97865.53
2022-12-18T18:09:32.724Z,97870.75
2022-12-18T18:12:19.282Z,97872.23
2022-12-18T18:14:47.386Z,97876.59
2022-12-18T18:17:15.621Z,97878.42
2022-12-18T18:19:44.166Z,97880.23
2022-12-18T18:22:15.902Z,97884.59
2022-12-18T18:24:46.941Z,97887.92
2022-12-18T18:27:15.279Z,97888.23
2022-12-18T18:29:43.394Z,97893.47
2022-12-18T18:32:11.358Z,97892.26
2022-12-18T18:34:42.289Z,97892.71
2022-12-18T18:37:10.587Z,97892.34
2022-12-18T18:39:38.385Z,97889.58
2022-12-18T18:42:06.487Z,97885.80
2022-12-18T18:44:35.294Z,97885.43
2022-12-18T18:47:03.607Z,97887.27
2022-12-18T18:49:34.599Z,97890.45
2022-12-18T18:52:02.871Z,97891.27
2022-12-18T18:54:31.149Z,97889.54
2022-12-18T18:59:49.575Z,97892.33
2022-12-18T19:02:18.008Z,97892.30
2022-12-18T19:04:47.007Z,97894.14
2022-12-18T19:07:29.981Z,97892.89
2022-12-18T19:10:05.137Z,97892.48
2022-12-18T19:12:53.430Z,97892.41
2022-12-18T19:15:23.211Z,97897.27
2022-12-18T19:17:51.561Z,97903.65
2022-12-18T19:20:19.534Z,97905.79
2022-12-18T19:22:48.577Z,97908.30
2022-12-18T19:25:37.153Z,97905.05
2022-12-18T19:28:13.539Z,97913.98
2022-12-18T19:30:50.905Z,97916.45
2022-12-18T19:33:42.433Z,97914.34
2022-12-18T19:36:21.380Z,97915.66
2022-12-18T19:38:51.063Z,97917.14
2022-12-18T19:41:20.186Z,97915.91
2022-12-18T19:43:50.029Z,97918.92
2022-12-18T19:46:20.606Z,97918.20
2022-12-18T19:48:49.488Z,97914.77
2022-12-18T19:51:20.307Z,97918.26
2022-12-18T19:53:49.861Z,97923.79
2022-12-18T19:56:23.543Z,97928.13
2022-12-18T19:58:52.690Z,97936.26
2022-12-18T20:01:22.294Z,97932.59
2022-12-18T20:03:52.369Z,97930.25
2022-12-18T20:06:25.682Z,97923.54
2022-12-18T20:09:00.060Z,97918.86
2022-12-18T20:11:41.475Z,97914.39
2022-12-18T20:14:12.198Z,97913.16
2022-12-18T20:16:40.796Z,97913.96
2022-12-18T20:19:10.929Z,97917.12
2022-12-18T20:21:39.404Z,97923.36
2022-12-18T20:24:08.762Z,97924.36
2022-12-18T20:26:36.959Z,97923.14
2022-12-18T20:29:05.083Z,97923.95
2022-12-18T20:31:33.224Z,97923.73
2022-12-18T20:34:02.638Z,97925.84
2022-12-18T20:36:34.256Z,97926.02
2022-12-18T20:39:07.655Z,97926.39
2022-12-18T20:41:39.263Z,97925.74
2022-12-18T20:44:21.800Z,97922.40
2022-12-18T20:46:54.773Z,97920.58
2022-12-18T20:49:24.348Z,97916.92
2022-12-18T20:51:53.982Z,97920.05
2022-12-18T20:54:23.746Z,97920.56
2022-12-18T20:56:52.105Z,97928.89
2022-12-18T20:59:20.802Z,97931.80
2022-12-18T21:01:49.715Z,97929.63
2022-12-18T21:04:19.281Z,97925.67
2022-12-18T21:06:57.793Z,97928.45
2022-12-18T21:09:30.352Z,97925.46
2022-12-18T21:12:40.283Z,97924.81
2022-12-18T21:15:13.362Z,97932.10
2022-12-18T21:17:45.056Z,97935.89
2022-12-18T21:20:17.505Z,97935.13
2022-12-18T21:22:47.237Z,97938.10
2022-12-18T21:25:15.232Z,97941.38
2022-12-18T21:27:43.180Z,97945.33
2022-12-18T21:30:15.044Z,97949.44
2022-12-18T21:32:43.142Z,97963.36
2022-12-18T21:35:11.066Z,97968.48
2022-12-18T21:37:39.135Z,97968.05
2022-12-18T21:40:08.055Z,97972.87
2022-12-18T21:42:54.521Z,97977.30
2022-12-18T21:45:22.398Z,97977.02
2022-12-18T21:47:50.384Z,97980.84
2022-12-18T21:50:18.338Z,97977.70
2022-12-18T21:52:46.353Z,97982.81
2022-12-18T21:55:14.301Z,97980.50
2022-12-18T21:57:42.224Z,97980.71
2022-12-18T22:00:18.574Z,97982.30
2022-12-18T22:03:17.645Z,97984.55
2022-12-18T22:05:37.794Z,97985.26
2022-12-18T22:08:07.058Z,97983.44
2022-12-18T22:10:36.320Z,97971.98
2022-12-18T22:13:05.787Z,97964.77
2022-12-18T22:15:33.902Z,97965.19
2022-12-18T22:18:02.077Z,97966.41
2022-12-18T22:20:30.248Z,97966.64
2022-12-18T22:22:59.048Z,97972.83
2022-12-18T22:25:32.364Z,97976.35
2022-12-18T22:28:22.685Z,97978.89
2022-12-18T22:30:50.670Z,97978.08
2022-12-18T22:33:25.863Z,97984.06
2022-12-18T22:35:53.833Z,97981.95
2022-12-18T22:38:21.656Z,97982.05
2022-12-18T22:40:49.546Z,97983.86
2022-12-18T22:43:17.750Z,97984.30
2022-12-18T22:45:47.455Z,97981.90
2022-12-18T22:48:15.572Z,97971.58
2022-12-18T22:50:44.555Z,97970.05
2022-12-18T22:53:12.482Z,97970.33
2022-12-18T22:55:40.343Z,97971.14
2022-12-18T22:58:08.224Z,97973.45
2022-12-18T23:00:36.085Z,97973.22
2022-12-18T23:03:04.938Z,97974.13
2022-12-18T23:05:35.498Z,97977.19
2022-12-18T23:08:03.415Z,97976.05
2022-12-18T23:10:31.268Z,97974.97
2022-12-18T23:12:59.134Z,97974.67
2022-12-18T23:15:28.511Z,97971.33
2022-12-18T23:17:58.874Z,97965.07
2022-12-18T23:20:28.315Z,97965.87
2022-12-18T23:22:56.294Z,97972.80
2022-12-18T23:25:24.355Z,97969.90
2022-12-18T23:27:52.362Z,97978.03
2022-12-18T23:30:20.339Z,97987.70
2022-12-18T23:32:48.346Z,97993.95
2022-12-18T23:35:17.244Z,97993.30
2022-12-18T23:37:59.382Z,97993.15
2022-12-18T23:40:29.645Z,97992.33
2022-12-18T23:42:59.148Z,97989.64
2022-12-18T23:45:27.077Z,97989.17
2022-12-18T23:47:54.902Z,97988.03
2022-12-18T23:50:29.026Z,97990.62
2022-12-18T23:53:04.592Z,97997.73
2022-12-18T23:55:39.754Z,97998.77
2022-12-18T23:58:14.942Z,97998.98
