createdAt,value
2023-10-02T00:02:43.112Z,14.67
2023-10-02T00:05:11.387Z,14.68
2023-10-02T00:07:43.886Z,14.57
2023-10-02T00:10:13.122Z,14.62
2023-10-02T00:12:39.921Z,14.57
2023-10-02T00:15:15.140Z,14.50
2023-10-02T00:17:45.937Z,14.53
2023-10-02T00:20:23.331Z,14.59
2023-10-02T00:22:53.460Z,14.50
2023-10-02T00:25:23.866Z,14.48
2023-10-02T00:27:55.795Z,14.50
2023-10-02T00:30:31.555Z,14.38
2023-10-02T00:33:03.951Z,14.39
2023-10-02T00:35:32.054Z,14.36
2023-10-02T00:37:59.815Z,14.31
2023-10-02T00:40:30.308Z,14.25
2023-10-02T00:43:00.596Z,14.18
2023-10-02T00:45:31.535Z,14.21
2023-10-02T00:48:16.011Z,13.76
2023-10-02T00:50:51.457Z,14.19
2023-10-02T00:53:29.484Z,14.16
2023-10-02T00:55:57.444Z,14.17
2023-10-02T00:58:26.071Z,14.16
2023-10-02T01:00:54.460Z,14.10
2023-10-02T01:03:24.590Z,13.39
2023-10-02T01:05:52.539Z,14.17
2023-10-02T01:08:39.413Z,13.26
2023-10-02T01:11:08.057Z,14.12
2023-10-02T01:13:39.271Z,14.12
2023-10-02T01:16:09.765Z,14.01
2023-10-02T01:18:40.544Z,14.02
2023-10-02T01:21:12.627Z,14.06
2023-10-02T01:24:08.336Z,14.06
2023-10-02T01:26:38.766Z,13.94
2023-10-02T01:29:07.493Z,13.92
2023-10-02T01:31:43.231Z,13.99
2023-10-02T01:34:11.528Z,13.99
2023-10-02T01:36:42.587Z,14.00
2023-10-02T01:39:14.819Z,13.92
2023-10-02T01:41:43.177Z,13.91
2023-10-02T01:44:12.864Z,13.90
2023-10-02T01:46:51.108Z,13.95
2023-10-02T01:49:26.532Z,13.85
2023-10-02T01:51:56.598Z,13.85
2023-10-02T01:54:28.183Z,13.86
2023-10-02T01:56:56.482Z,13.76
2023-10-02T01:59:25.890Z,13.55
2023-10-02T02:01:55.628Z,13.80
2023-10-02T02:04:24.571Z,13.80
2023-10-02T02:06:54.180Z,13.77
2023-10-02T02:09:24.814Z,12.85
2023-10-02T02:12:08.063Z,13.74
2023-10-02T02:14:42.518Z,13.76
2023-10-02T02:17:12.792Z,13.68
2023-10-02T02:19:49.684Z,13.66
2023-10-02T02:22:18.941Z,13.58
2023-10-02T02:24:47.498Z,13.63
2023-10-02T02:27:18.915Z,13.64
2023-10-02T02:29:47.388Z,13.55
2023-10-02T02:32:15.289Z,13.67
2023-10-02T02:34:43.252Z,13.61
2023-10-02T02:37:10.974Z,13.66
2023-10-02T02:39:40.144Z,13.64
2023-10-02T02:42:19.444Z,13.68
2023-10-02T02:44:49.068Z,13.64
2023-10-02T02:47:18.277Z,13.58
2023-10-02T02:49:54.025Z,13.71
2023-10-02T02:52:26.266Z,13.72
2023-10-02T02:55:01.069Z,13.71
2023-10-02T02:57:32.029Z,13.67
2023-10-02T03:00:21.549Z,13.74
2023-10-02T03:02:54.082Z,13.67
2023-10-02T03:05:24.024Z,13.65
2023-10-02T03:07:55.775Z,13.63
2023-10-02T03:10:25.387Z,13.68
2023-10-02T03:12:53.768Z,13.73
2023-10-02T03:15:44.762Z,12.91
2023-10-02T03:18:31.510Z,13.70
2023-10-02T03:21:15.199Z,13.61
2023-10-02T03:23:43.501Z,13.71
2023-10-02T03:26:27.991Z,13.75
2023-10-02T03:29:02.198Z,13.73
2023-10-02T03:31:44.614Z,13.44
2023-10-02T03:34:36.009Z,13.65
2023-10-02T03:37:14.844Z,12.94
2023-10-02T03:40:15.049Z,13.66
2023-10-02T03:42:42.843Z,13.54
2023-10-02T03:45:13.838Z,13.59
2023-10-02T03:47:45.180Z,13.62
2023-10-02T03:50:15.916Z,13.60
2023-10-02T03:52:47.141Z,13.61
2023-10-02T03:55:17.760Z,13.63
2023-10-02T03:57:54.237Z,13.59
2023-10-02T04:00:23.858Z,13.55
2023-10-02T04:02:54.345Z,13.55
2023-10-02T04:05:34.347Z,13.55
2023-10-02T04:08:19.026Z,13.09
2023-10-02T04:10:56.879Z,13.48
2023-10-02T04:13:27.188Z,13.56
2023-10-02T04:16:15.989Z,12.88
2023-10-02T04:18:48.080Z,13.62
2023-10-02T04:21:21.139Z,13.65
2023-10-02T04:23:48.910Z,13.69
2023-10-02T04:26:20.856Z,13.72
2023-10-02T04:28:56.648Z,13.71
2023-10-02T04:31:28.904Z,13.66
2023-10-02T04:34:25.935Z,13.73
2023-10-02T04:36:53.221Z,13.72
2023-10-02T04:39:38.573Z,13.76
2023-10-02T04:42:17.019Z,13.31
2023-10-02T04:44:48.505Z,13.77
2023-10-02T04:47:19.470Z,13.75
2023-10-02T04:50:15.916Z,13.75
2023-10-02T04:52:57.173Z,13.79
2023-10-02T04:55:26.851Z,13.73
2023-10-02T04:57:56.386Z,13.80
2023-10-02T05:00:34.724Z,13.68
2023-10-02T05:03:19.999Z,13.19
2023-10-02T05:05:50.150Z,13.67
2023-10-02T05:08:22.388Z,13.65
2023-10-02T05:10:58.203Z,13.66
2023-10-02T05:13:43.990Z,13.68
2023-10-02T05:16:15.057Z,13.73
2023-10-02T05:18:45.834Z,13.77
2023-10-02T05:21:18.990Z,13.71
2023-10-02T05:23:57.981Z,13.66
2023-10-02T05:26:35.462Z,12.72
2023-10-02T05:29:07.421Z,12.71
2023-10-02T05:31:37.736Z,13.14
2023-10-02T05:34:09.961Z,13.23
2023-10-02T05:36:55.536Z,13.71
2023-10-02T05:39:40.592Z,13.74
2023-10-02T05:42:07.884Z,13.76
2023-10-02T05:44:36.716Z,13.73
2023-10-02T05:47:07.658Z,13.76
2023-10-02T05:49:37.547Z,13.77
2023-10-02T05:52:12.483Z,13.76
2023-10-02T05:54:48.683Z,13.77
2023-10-02T05:57:18.255Z,13.77
2023-10-02T05:59:49.753Z,13.37
2023-10-02T06:02:20.375Z,13.83
2023-10-02T06:04:49.872Z,13.81
2023-10-02T06:07:41.628Z,13.83
2023-10-02T06:10:19.646Z,13.84
2023-10-02T06:12:49.122Z,13.84
2023-10-02T06:15:44.261Z,13.87
2023-10-02T06:18:12.296Z,13.90
2023-10-02T06:20:59.045Z,13.96
2023-10-02T06:23:31.369Z,13.50
2023-10-02T06:26:00.887Z,13.49
2023-10-02T06:28:28.876Z,14.09
2023-10-02T06:30:56.913Z,14.14
2023-10-02T06:33:24.760Z,14.27
2023-10-02T06:36:01.372Z,14.34
2023-10-02T06:38:32.353Z,14.46
2023-10-02T06:41:00.914Z,14.61
2023-10-02T06:43:33.908Z,14.78
2023-10-02T06:46:14.463Z,14.40
2023-10-02T06:48:44.606Z,15.01
2023-10-02T06:51:14.597Z,15.05
2023-10-02T06:53:44.923Z,15.18
2023-10-02T06:56:13.657Z,14.72
2023-10-02T06:58:50.669Z,15.38
2023-10-02T07:01:28.994Z,14.96
2023-10-02T07:03:58.218Z,15.64
2023-10-02T07:06:28.383Z,15.71
2023-10-02T07:11:52.934Z,16.16
2023-10-02T07:14:24.191Z,16.29
2023-10-02T07:17:09.329Z,16.40
2023-10-02T07:19:40.430Z,16.50
2023-10-02T07:22:17.948Z,16.57
2023-10-02T07:24:50.469Z,16.43
2023-10-02T07:27:27.049Z,16.79
2023-10-02T07:29:56.895Z,17.00
2023-10-02T07:32:26.238Z,17.08
2023-10-02T07:34:55.708Z,17.27
2023-10-02T07:37:25.738Z,17.47
2023-10-02T07:40:03.515Z,17.68
2023-10-02T07:42:33.580Z,17.93
2023-10-02T07:45:13.743Z,18.06
2023-10-02T07:47:57.087Z,18.21
2023-10-02T07:50:34.744Z,18.31
2023-10-02T07:53:05.661Z,18.47
2023-10-02T07:55:35.553Z,18.78
2023-10-02T07:58:05.978Z,18.93
2023-10-02T08:00:40.535Z,19.12
2023-10-02T08:03:24.964Z,19.29
2023-10-02T08:05:57.362Z,19.40
2023-10-02T08:08:27.649Z,19.61
2023-10-02T08:10:54.849Z,19.69
2023-10-02T08:13:33.813Z,19.87
2023-10-02T08:16:09.001Z,20.05
2023-10-02T08:18:57.142Z,20.25
2023-10-02T08:21:35.188Z,20.43
2023-10-02T08:24:05.121Z,20.58
2023-10-02T08:26:41.386Z,20.72
2023-10-02T08:29:12.058Z,20.81
2023-10-02T08:31:44.153Z,20.92
2023-10-02T08:34:15.526Z,21.01
2023-10-02T08:36:44.609Z,20.93
2023-10-02T08:41:45.857Z,21.19
2023-10-02T08:44:16.613Z,21.32
2023-10-02T08:46:45.422Z,21.44
2023-10-02T08:49:14.389Z,21.65
2023-10-02T08:51:50.037Z,21.75
2023-10-02T08:54:19.464Z,21.75
2023-10-02T08:56:50.056Z,21.86
2023-10-02T08:59:27.615Z,22.05
2023-10-02T09:02:09.705Z,22.14
2023-10-02T09:04:37.514Z,21.97
2023-10-02T09:07:25.471Z,22.23
2023-10-02T09:10:14.057Z,22.21
2023-10-02T09:12:49.983Z,22.41
2023-10-02T09:15:33.424Z,22.55
2023-10-02T09:18:20.896Z,22.45
2023-10-02T09:20:54.907Z,22.47
2023-10-02T09:23:26.222Z,22.65
2023-10-02T09:26:18.461Z,22.78
2023-10-02T09:29:00.306Z,22.98
2023-10-02T09:31:32.675Z,22.72
2023-10-02T09:34:47.938Z,22.59
2023-10-02T09:38:04.295Z,22.66
2023-10-02T09:40:01.227Z,22.91
2023-10-02T09:42:32.037Z,23.07
2023-10-02T09:45:09.862Z,23.11
2023-10-02T09:47:51.089Z,23.18
2023-10-02T09:50:30.824Z,22.90
2023-10-02T09:53:03.734Z,23.11
2023-10-02T09:55:52.757Z,23.07
2023-10-02T09:58:31.528Z,23.07
2023-10-02T10:01:38.272Z,23.19
2023-10-02T10:04:31.068Z,23.36
2023-10-02T10:07:08.013Z,22.96
2023-10-02T10:09:49.748Z,23.47
2023-10-02T10:12:33.352Z,23.74
2023-10-02T10:15:25.230Z,23.89
2023-10-02T10:17:59.961Z,23.65
2023-10-02T10:20:29.669Z,23.50
2023-10-02T10:22:58.090Z,23.61
2023-10-02T10:25:43.903Z,23.80
2023-10-02T10:28:27.416Z,23.88
2023-10-02T10:30:57.514Z,24.24
2023-10-02T10:33:41.454Z,23.77
2023-10-02T10:36:38.640Z,23.82
2023-10-02T10:39:34.031Z,24.07
2023-10-02T10:42:01.946Z,24.32
2023-10-02T10:44:36.528Z,24.52
2023-10-02T10:47:08.174Z,24.75
2023-10-02T10:49:55.432Z,24.79
2023-10-02T10:52:36.163Z,25.03
2023-10-02T10:55:06.666Z,24.81
2023-10-02T10:57:52.772Z,24.86
2023-10-02T11:00:27.458Z,24.55
2023-10-02T11:03:02.143Z,24.81
2023-10-02T11:05:36.135Z,25.00
2023-10-02T11:08:26.585Z,24.70
2023-10-02T11:11:07.641Z,24.92
2023-10-02T11:13:52.327Z,25.09
2023-10-02T11:16:35.818Z,24.82
2023-10-02T11:19:22.944Z,25.08
2023-10-02T11:22:17.699Z,25.30
2023-10-02T11:24:49.910Z,25.21
2023-10-02T11:27:17.961Z,25.37
2023-10-02T11:30:02.533Z,25.64
2023-10-02T11:32:51.869Z,25.73
2023-10-02T11:35:20.081Z,25.53
2023-10-02T11:37:48.584Z,25.62
2023-10-02T11:40:18.445Z,25.81
2023-10-02T11:42:46.121Z,25.72
2023-10-02T11:45:13.823Z,25.48
2023-10-02T11:47:41.632Z,25.16
2023-10-02T11:50:09.984Z,25.19
2023-10-02T11:52:37.669Z,25.21
2023-10-02T11:55:05.891Z,25.28
2023-10-02T11:57:34.974Z,24.81
2023-10-02T12:00:09.802Z,25.08
2023-10-02T12:02:37.723Z,25.37
2023-10-02T12:05:06.347Z,25.38
2023-10-02T12:07:34.000Z,25.27
2023-10-02T12:10:01.967Z,25.39
2023-10-02T12:12:29.719Z,25.28
2023-10-02T12:14:58.762Z,24.99
2023-10-02T12:17:27.097Z,24.82
2023-10-02T12:19:54.846Z,24.81
2023-10-02T12:22:22.656Z,24.96
2023-10-02T12:24:50.301Z,25.20
2023-10-02T12:27:19.310Z,25.37
2023-10-02T12:29:46.987Z,25.39
2023-10-02T12:32:19.801Z,25.27
2023-10-02T12:34:47.684Z,25.44
2023-10-02T12:37:18.523Z,25.43
2023-10-02T12:39:48.961Z,25.63
2023-10-02T12:42:17.161Z,25.46
2023-10-02T12:44:44.824Z,25.60
2023-10-02T12:47:12.605Z,25.26
2023-10-02T12:49:41.673Z,25.30
2023-10-02T12:52:10.627Z,25.31
2023-10-02T12:54:38.926Z,25.40
2023-10-02T12:57:09.270Z,25.30
2023-10-02T12:59:38.527Z,25.77
2023-10-02T13:02:08.869Z,25.56
2023-10-02T13:04:36.793Z,25.59
2023-10-02T13:07:06.418Z,26.00
2023-10-02T13:09:34.215Z,25.98
2023-10-02T13:12:02.369Z,25.78
2023-10-02T13:14:30.082Z,26.00
2023-10-02T13:16:57.817Z,26.02
2023-10-02T13:19:25.963Z,26.06
2023-10-02T13:21:54.493Z,26.03
2023-10-02T13:24:25.301Z,25.78
2023-10-02T13:26:55.020Z,25.66
2023-10-02T13:29:23.595Z,25.66
2023-10-02T13:31:53.058Z,25.40
2023-10-02T13:34:21.476Z,25.41
2023-10-02T13:36:49.301Z,25.52
2023-10-02T13:39:19.032Z,25.72
2023-10-02T13:41:48.431Z,25.42
2023-10-02T13:44:18.949Z,25.42
2023-10-02T13:46:49.556Z,25.59
2023-10-02T13:49:20.463Z,25.48
2023-10-02T13:51:49.012Z,25.58
2023-10-02T13:54:16.874Z,25.43
2023-10-02T13:56:45.128Z,25.61
2023-10-02T13:59:15.634Z,25.75
2023-10-02T14:01:44.174Z,25.90
2023-10-02T14:04:11.860Z,26.00
2023-10-02T14:06:39.536Z,26.11
2023-10-02T14:09:11.520Z,26.04
2023-10-02T14:11:41.331Z,26.02
2023-10-02T14:14:09.756Z,25.91
2023-10-02T14:16:41.954Z,25.87
2023-10-02T14:19:09.980Z,25.81
2023-10-02T14:21:37.646Z,25.97
2023-10-02T14:24:06.332Z,25.82
2023-10-02T14:26:34.291Z,25.96
2023-10-02T14:29:02.543Z,25.86
2023-10-02T14:31:33.304Z,25.89
2023-10-02T14:34:04.552Z,25.98
2023-10-02T14:36:32.254Z,26.01
2023-10-02T14:39:00.370Z,26.06
2023-10-02T14:41:29.445Z,25.96
2023-10-02T14:43:59.192Z,25.92
2023-10-02T14:46:27.100Z,26.05
2023-10-02T14:48:56.020Z,26.13
2023-10-02T14:51:25.114Z,26.06
2023-10-02T14:53:52.818Z,26.07
2023-10-02T14:56:22.258Z,25.90
2023-10-02T14:58:50.216Z,25.61
2023-10-02T15:01:19.843Z,25.49
2023-10-02T15:03:49.190Z,25.43
2023-10-02T15:06:17.519Z,25.12
2023-10-02T15:08:46.698Z,25.50
2023-10-02T15:11:16.924Z,25.38
2023-10-02T15:13:46.341Z,25.34
2023-10-02T15:16:16.120Z,25.19
2023-10-02T15:18:47.102Z,25.30
2023-10-02T15:21:17.408Z,25.14
2023-10-02T15:23:46.854Z,25.04
2023-10-02T15:26:16.518Z,25.11
2023-10-02T15:28:44.681Z,25.23
2023-10-02T15:31:14.364Z,24.92
2023-10-02T15:33:42.844Z,25.09
2023-10-02T15:36:12.799Z,25.04
2023-10-02T15:38:42.292Z,25.12
2023-10-02T15:41:28.096Z,24.94
2023-10-02T15:43:57.672Z,24.92
2023-10-02T15:46:26.709Z,24.89
2023-10-02T15:48:54.517Z,24.79
2023-10-02T15:51:23.638Z,24.81
2023-10-02T15:53:51.661Z,24.81
2023-10-02T15:56:25.210Z,24.50
2023-10-02T15:58:53.278Z,24.59
2023-10-02T16:01:21.959Z,24.37
2023-10-02T16:03:50.101Z,24.50
2023-10-02T16:06:19.741Z,24.34
2023-10-02T16:08:49.275Z,24.49
2023-10-02T16:11:22.354Z,24.43
2023-10-02T16:13:51.249Z,24.18
2023-10-02T16:16:19.000Z,24.28
2023-10-02T16:18:47.663Z,24.27
2023-10-02T16:21:18.241Z,24.19
2023-10-02T16:23:47.026Z,24.07
2023-10-02T16:26:15.053Z,23.89
2023-10-02T16:28:43.490Z,23.88
2023-10-02T16:31:17.316Z,23.85
2023-10-02T16:33:48.279Z,23.67
2023-10-02T16:36:20.072Z,23.67
2023-10-02T16:39:03.966Z,23.55
2023-10-02T16:41:33.697Z,23.37
2023-10-02T16:44:05.293Z,23.32
2023-10-02T16:46:33.561Z,23.11
2023-10-02T16:49:01.567Z,22.75
2023-10-02T16:51:29.532Z,22.73
2023-10-02T16:53:57.390Z,22.64
2023-10-02T16:56:25.138Z,22.60
2023-10-02T16:58:53.176Z,22.41
2023-10-02T17:01:22.811Z,22.28
2023-10-02T17:03:52.722Z,22.24
2023-10-02T17:06:21.186Z,22.11
2023-10-02T17:08:49.398Z,21.98
2023-10-02T17:11:18.819Z,21.78
2023-10-02T17:13:47.871Z,21.54
2023-10-02T17:16:15.890Z,21.48
2023-10-02T17:18:45.729Z,21.47
2023-10-02T17:21:16.719Z,21.16
2023-10-02T17:23:45.157Z,21.01
2023-10-02T17:26:13.210Z,20.87
2023-10-02T17:28:41.156Z,20.64
2023-10-02T17:31:10.931Z,20.66
2023-10-02T17:33:39.707Z,20.54
2023-10-02T17:36:08.988Z,20.59
2023-10-02T17:38:36.843Z,20.37
2023-10-02T17:41:04.580Z,20.39
2023-10-02T17:43:32.361Z,20.23
2023-10-02T17:46:00.847Z,20.19
2023-10-02T17:48:28.737Z,20.05
2023-10-02T17:50:56.552Z,19.97
2023-10-02T17:53:25.607Z,19.94
2023-10-02T17:55:53.304Z,19.84
2023-10-02T17:58:21.262Z,19.57
2023-10-02T18:00:49.040Z,19.61
2023-10-02T18:03:17.438Z,19.42
2023-10-02T18:05:46.769Z,19.36
2023-10-02T18:08:15.187Z,19.34
2023-10-02T18:10:47.526Z,19.33
2023-10-02T18:13:15.216Z,19.27
2023-10-02T18:15:44.495Z,19.15
2023-10-02T18:18:12.908Z,19.15
2023-10-02T18:20:44.516Z,19.12
2023-10-02T18:23:15.596Z,18.92
2023-10-02T18:25:53.275Z,18.92
2023-10-02T18:28:21.034Z,18.99
2023-10-02T18:30:49.520Z,18.99
2023-10-02T18:33:18.267Z,18.74
2023-10-02T18:35:46.088Z,18.79
2023-10-02T18:38:13.986Z,18.76
2023-10-02T18:40:44.061Z,18.75
2023-10-02T18:43:13.766Z,18.73
2023-10-02T18:45:41.665Z,18.53
2023-10-02T18:48:09.658Z,18.41
2023-10-02T18:50:37.505Z,18.54
2023-10-02T18:53:05.457Z,18.56
2023-10-02T18:55:33.297Z,18.42
2023-10-02T18:58:01.035Z,18.29
2023-10-02T19:00:30.151Z,18.45
2023-10-02T19:03:00.968Z,18.57
2023-10-02T19:05:29.707Z,18.58
2023-10-02T19:07:57.427Z,18.76
2023-10-02T19:10:25.112Z,18.77
2023-10-02T19:12:52.805Z,18.93
2023-10-02T19:15:20.491Z,18.85
2023-10-02T19:17:49.549Z,18.83
2023-10-02T19:20:17.583Z,18.82
2023-10-02T19:22:45.848Z,18.74
2023-10-02T19:25:14.350Z,18.63
2023-10-02T19:27:43.217Z,18.67
2023-10-02T19:30:12.490Z,18.63
2023-10-02T19:32:43.102Z,18.65
2023-10-02T19:35:13.475Z,18.62
2023-10-02T19:37:41.231Z,18.44
2023-10-02T19:40:11.701Z,18.49
2023-10-02T19:42:39.624Z,18.43
2023-10-02T19:45:08.568Z,18.43
2023-10-02T19:47:36.463Z,18.36
2023-10-02T19:50:04.451Z,18.32
2023-10-02T19:52:33.534Z,18.34
2023-10-02T19:55:01.337Z,18.34
2023-10-02T19:57:29.007Z,18.06
2023-10-02T19:59:56.762Z,18.06
2023-10-02T20:02:24.990Z,18.00
2023-10-02T20:04:53.531Z,18.00
2023-10-02T20:07:21.394Z,17.89
2023-10-02T20:09:50.732Z,17.89
2023-10-02T20:12:18.469Z,17.68
2023-10-02T20:14:46.164Z,17.53
2023-10-02T20:17:14.687Z,17.47
2023-10-02T20:19:42.381Z,17.42
2023-10-02T20:22:11.131Z,17.34
2023-10-02T20:24:39.760Z,17.33
2023-10-02T20:27:09.054Z,17.34
2023-10-02T20:29:37.629Z,17.08
2023-10-02T20:32:06.653Z,17.08
2023-10-02T20:34:37.498Z,17.28
2023-10-02T20:37:06.342Z,17.39
2023-10-02T20:39:34.051Z,17.48
2023-10-02T20:42:01.726Z,17.57
2023-10-02T20:44:31.791Z,17.56
2023-10-02T20:47:13.878Z,17.71
2023-10-02T20:49:43.824Z,17.75
2023-10-02T20:52:11.785Z,17.89
2023-10-02T20:54:39.917Z,17.90
2023-10-02T20:57:07.758Z,17.84
2023-10-02T20:59:36.977Z,17.76
2023-10-02T21:02:04.711Z,17.90
2023-10-02T21:04:32.480Z,17.85
2023-10-02T21:07:00.220Z,17.89
2023-10-02T21:09:28.033Z,17.99
2023-10-02T21:11:55.757Z,18.00
2023-10-02T21:14:24.442Z,18.11
2023-10-02T21:16:53.524Z,17.99
2023-10-02T21:19:21.643Z,18.19
2023-10-02T21:21:53.396Z,18.20
2023-10-02T21:24:22.313Z,18.29
2023-10-02T21:26:50.928Z,18.42
2023-10-02T21:29:18.997Z,18.52
2023-10-02T21:31:46.840Z,18.50
2023-10-02T21:34:16.926Z,18.43
2023-10-02T21:36:44.656Z,18.39
2023-10-02T21:39:14.129Z,18.36
2023-10-02T21:41:41.862Z,18.36
2023-10-02T21:44:10.713Z,18.35
2023-10-02T21:46:39.071Z,18.23
2023-10-02T21:49:06.809Z,18.22
2023-10-02T21:51:35.935Z,18.18
2023-10-02T21:54:03.592Z,18.12
2023-10-02T21:56:31.479Z,18.04
2023-10-02T21:58:59.240Z,18.00
2023-10-02T22:01:28.912Z,17.97
2023-10-02T22:03:57.242Z,17.91
2023-10-02T22:06:25.153Z,17.88
2023-10-02T22:08:54.294Z,17.64
2023-10-02T22:11:22.514Z,17.58
2023-10-02T22:13:50.412Z,17.61
2023-10-02T22:16:18.134Z,17.54
2023-10-02T22:18:47.841Z,17.46
2023-10-02T22:21:21.233Z,17.40
2023-10-02T22:23:50.563Z,17.38
2023-10-02T22:26:19.888Z,17.34
2023-10-02T22:28:48.694Z,17.26
2023-10-02T22:31:16.673Z,17.30
2023-10-02T22:33:44.948Z,17.30
2023-10-02T22:36:13.771Z,17.14
2023-10-02T22:38:42.050Z,17.16
2023-10-02T22:41:11.219Z,17.04
2023-10-02T22:43:40.771Z,17.15
2023-10-02T22:46:09.914Z,17.18
2023-10-02T22:48:37.967Z,17.27
2023-10-02T22:51:06.122Z,17.35
2023-10-02T22:53:35.372Z,17.47
2023-10-02T22:56:04.354Z,17.51
2023-10-02T22:58:32.612Z,17.59
2023-10-02T23:01:02.141Z,17.67
2023-10-02T23:03:30.393Z,17.73
2023-10-02T23:05:58.271Z,17.73
2023-10-02T23:08:29.051Z,17.78
2023-10-02T23:10:58.757Z,17.85
2023-10-02T23:13:26.699Z,17.90
2023-10-02T23:15:54.378Z,17.96
2023-10-02T23:18:23.916Z,18.00
2023-10-02T23:20:51.862Z,17.97
2023-10-02T23:23:19.787Z,18.01
2023-10-02T23:25:47.777Z,17.96
2023-10-02T23:28:16.818Z,18.20
2023-10-02T23:30:45.162Z,18.16
2023-10-02T23:33:13.229Z,18.15
2023-10-02T23:35:45.130Z,18.18
2023-10-02T23:38:15.180Z,18.15
2023-10-02T23:40:45.084Z,18.26
2023-10-02T23:43:15.106Z,18.25
2023-10-02T23:45:46.174Z,18.18
2023-10-02T23:48:20.615Z,18.13
2023-10-02T23:50:51.196Z,18.18
2023-10-02T23:53:25.463Z,18.20
2023-10-02T23:55:57.350Z,18.22
2023-10-02T23:58:25.001Z,18.27
