createdAt,value
2019-04-16T00:02:27.846Z,67.02
2019-04-16T00:05:06.241Z,66.99
2019-04-16T00:07:40.540Z,67.14
2019-04-16T00:10:17.657Z,67.48
2019-04-16T00:13:08.145Z,67.75
2019-04-16T00:15:41.375Z,67.37
2019-04-16T00:18:18.516Z,67.58
2019-04-16T00:21:10.062Z,67.77
2019-04-16T00:23:46.674Z,68.03
2019-04-16T00:26:19.387Z,68.13
2019-04-16T00:28:51.931Z,68.16
2019-04-16T00:31:24.652Z,67.93
2019-04-16T00:33:57.427Z,68.18
2019-04-16T00:36:29.997Z,68.48
2019-04-16T00:39:02.512Z,68.38
2019-04-16T00:41:36.891Z,68.29
2019-04-16T00:44:09.664Z,68.80
2019-04-16T00:46:42.181Z,68.65
2019-04-16T00:49:14.808Z,69.04
2019-04-16T00:51:47.598Z,69.19
2019-04-16T00:54:20.351Z,68.88
2019-04-16T00:56:52.883Z,69.11
2019-04-16T00:59:25.431Z,69.07
2019-04-16T01:01:58.215Z,68.95
2019-04-16T01:04:30.975Z,68.74
2019-04-16T01:07:05.010Z,69.08
2019-04-16T01:09:37.802Z,69.02
2019-04-16T01:12:10.570Z,69.02
2019-04-16T01:14:43.256Z,69.54
2019-04-16T01:17:17.371Z,69.39
2019-04-16T01:19:50.051Z,69.52
2019-04-16T01:22:22.534Z,69.75
2019-04-16T01:24:55.281Z,69.82
2019-04-16T01:27:35.465Z,69.66
2019-04-16T01:30:10.701Z,69.91
2019-04-16T01:32:53.205Z,70.33
2019-04-16T01:35:43.588Z,70.45
2019-04-16T01:38:20.641Z,70.17
2019-04-16T01:40:54.995Z,70.18
2019-04-16T01:43:27.575Z,70.22
2019-04-16T01:46:01.477Z,70.35
2019-04-16T01:48:38.678Z,70.46
2019-04-16T01:51:08.874Z,70.56
2019-04-16T01:53:41.495Z,70.56
2019-04-16T01:56:17.271Z,70.55
2019-04-16T01:58:49.806Z,70.54
2019-04-16T02:01:22.538Z,71.10
2019-04-16T02:03:55.256Z,71.26
2019-04-16T02:06:27.814Z,71.34
2019-04-16T02:09:02.996Z,71.54
2019-04-16T02:11:38.859Z,71.92
2019-04-16T02:14:10.649Z,71.99
2019-04-16T02:16:43.161Z,72.26
2019-04-16T02:19:15.641Z,72.20
2019-04-16T02:21:48.166Z,72.31
2019-04-16T02:24:20.681Z,72.67
2019-04-16T02:26:54.810Z,72.71
2019-04-16T02:29:30.556Z,72.92
2019-04-16T02:32:01.948Z,73.16
2019-04-16T02:34:34.676Z,73.25
2019-04-16T02:37:07.462Z,73.17
2019-04-16T02:39:48.984Z,72.92
2019-04-16T02:42:14.866Z,73.12
2019-04-16T02:44:50.196Z,73.12
2019-04-16T02:47:22.276Z,73.18
2019-04-16T02:49:56.834Z,73.21
2019-04-16T02:52:31.604Z,73.23
2019-04-16T02:55:22.152Z,73.18
2019-04-16T02:58:15.546Z,73.68
2019-04-16T03:01:06.000Z,73.12
2019-04-16T03:03:43.535Z,73.15
2019-04-16T03:06:16.475Z,73.12
2019-04-16T03:08:49.416Z,73.19
2019-04-16T03:11:21.931Z,73.40
2019-04-16T03:13:58.235Z,73.54
2019-04-16T03:16:47.106Z,73.58
2019-04-16T03:19:24.606Z,73.79
2019-04-16T03:21:59.079Z,73.45
2019-04-16T03:24:31.851Z,73.82
2019-04-16T03:27:05.886Z,73.91
2019-04-16T03:29:38.660Z,73.85
2019-04-16T03:32:14.306Z,74.06
2019-04-16T03:34:45.806Z,74.14
2019-04-16T03:37:18.622Z,74.22
2019-04-16T03:39:51.406Z,74.21
2019-04-16T03:42:24.504Z,74.18
2019-04-16T03:44:58.816Z,74.32
2019-04-16T03:47:31.385Z,74.12
2019-04-16T03:50:05.100Z,74.13
2019-04-16T03:52:40.922Z,74.29
2019-04-16T03:55:12.176Z,74.29
2019-04-16T03:57:44.946Z,74.30
2019-04-16T04:00:17.928Z,74.22
2019-04-16T04:02:54.220Z,74.19
2019-04-16T04:05:24.933Z,74.11
2019-04-16T04:07:57.524Z,74.06
2019-04-16T04:10:31.337Z,74.11
2019-04-16T04:13:05.026Z,74.05
2019-04-16T04:15:38.141Z,73.80
2019-04-16T04:18:12.596Z,73.79
2019-04-16T04:20:49.616Z,73.42
2019-04-16T04:23:19.631Z,72.50
2019-04-16T04:25:52.271Z,71.55
2019-04-16T04:28:24.976Z,70.87
2019-04-16T04:31:00.395Z,69.89
2019-04-16T04:33:40.954Z,69.19
2019-04-16T04:36:12.478Z,67.55
2019-04-16T04:38:45.145Z,64.26
2019-04-16T04:41:19.889Z,62.73
2019-04-16T04:43:51.941Z,63.93
2019-04-16T04:46:24.601Z,63.10
2019-04-16T04:49:00.033Z,61.02
2019-04-16T04:51:31.451Z,60.95
2019-04-16T04:54:04.241Z,59.36
2019-04-16T04:56:36.837Z,60.35
2019-04-16T04:59:09.321Z,60.45
2019-04-16T05:01:42.728Z,61.79
2019-04-16T05:04:19.479Z,61.77
2019-04-16T05:07:04.866Z,60.25
2019-04-16T05:09:37.761Z,58.61
2019-04-16T05:12:10.229Z,57.88
2019-04-16T05:14:57.114Z,59.45
2019-04-16T05:17:29.925Z,59.67
2019-04-16T05:20:02.290Z,57.17
2019-04-16T05:22:34.886Z,55.14
2019-04-16T05:25:08.056Z,53.93
2019-04-16T05:27:41.882Z,51.05
2019-04-16T05:30:19.961Z,48.88
2019-04-16T05:32:49.551Z,48.50
2019-04-16T05:35:22.061Z,50.48
2019-04-16T05:37:54.490Z,46.39
2019-04-16T05:40:28.023Z,40.74
2019-04-16T05:43:01.265Z,38.70
2019-04-16T05:45:34.500Z,39.33
2019-04-16T05:48:08.427Z,41.08
2019-04-16T05:50:41.006Z,43.28
2019-04-16T05:53:13.951Z,45.27
2019-04-16T05:55:50.871Z,45.35
2019-04-16T05:58:23.739Z,45.78
2019-04-16T06:01:03.696Z,45.75
2019-04-16T06:03:36.281Z,46.19
2019-04-16T06:06:09.138Z,46.13
2019-04-16T06:08:42.051Z,45.51
2019-04-16T06:11:27.658Z,45.58
2019-04-16T06:13:56.526Z,45.37
2019-04-16T06:16:33.806Z,45.97
2019-04-16T06:19:08.538Z,45.32
2019-04-16T06:22:00.686Z,44.99
2019-04-16T06:24:36.125Z,45.44
2019-04-16T06:27:13.456Z,46.08
2019-04-16T06:30:04.418Z,45.70
2019-04-16T06:32:50.450Z,44.80
2019-04-16T06:35:43.339Z,45.45
2019-04-16T06:38:19.616Z,45.24
2019-04-16T06:41:07.411Z,44.93
2019-04-16T06:43:45.107Z,44.92
2019-04-16T06:46:39.478Z,44.18
2019-04-16T06:49:18.765Z,44.33
2019-04-16T06:52:12.455Z,44.35
2019-04-16T06:54:55.162Z,44.56
2019-04-16T06:57:33.474Z,44.54
2019-04-16T07:00:26.953Z,44.42
2019-04-16T07:03:03.054Z,44.23
2019-04-16T07:05:37.407Z,44.66
2019-04-16T07:08:36.530Z,43.68
2019-04-16T07:11:01.707Z,43.72
2019-04-16T07:13:41.974Z,42.60
2019-04-16T07:16:12.245Z,43.50
2019-04-16T07:18:46.620Z,43.43
2019-04-16T07:21:25.216Z,40.72
2019-04-16T07:23:58.587Z,40.72
2019-04-16T07:26:31.351Z,40.14
2019-04-16T07:29:08.576Z,40.64
2019-04-16T07:31:42.713Z,40.37
2019-04-16T07:34:43.440Z,38.77
2019-04-16T07:37:33.168Z,38.48
2019-04-16T07:40:41.336Z,39.02
2019-04-16T07:43:32.856Z,38.47
2019-04-16T07:46:15.656Z,38.83
2019-04-16T07:48:54.685Z,37.71
2019-04-16T07:51:49.276Z,37.64
2019-04-16T07:54:57.235Z,36.60
2019-04-16T07:57:47.076Z,37.18
2019-04-16T08:00:21.296Z,37.09
2019-04-16T08:03:12.155Z,36.90
2019-04-16T08:06:02.180Z,37.11
2019-04-16T08:08:34.657Z,33.73
2019-04-16T08:11:16.398Z,33.27
2019-04-16T08:13:51.917Z,33.98
2019-04-16T08:16:47.567Z,32.99
2019-04-16T08:19:16.269Z,33.31
2019-04-16T08:22:06.550Z,32.70
2019-04-16T08:24:43.297Z,31.26
2019-04-16T08:27:19.195Z,30.39
2019-04-16T08:29:52.156Z,30.10
2019-04-16T08:32:27.116Z,29.16
2019-04-16T08:34:59.496Z,29.88
2019-04-16T08:37:49.641Z,28.85
2019-04-16T08:40:31.337Z,28.72
2019-04-16T08:43:03.756Z,27.41
2019-04-16T08:45:54.455Z,27.65
2019-04-16T08:48:48.923Z,26.72
2019-04-16T08:51:30.747Z,26.46
2019-04-16T08:53:57.898Z,26.32
2019-04-16T08:56:30.235Z,25.70
2019-04-16T08:59:19.837Z,25.92
2019-04-16T09:02:07.580Z,25.92
2019-04-16T09:04:55.415Z,25.50
2019-04-16T09:07:40.295Z,25.56
2019-04-16T09:10:23.297Z,23.90
2019-04-16T09:13:03.257Z,24.79
2019-04-16T09:15:36.536Z,24.15
2019-04-16T09:18:22.636Z,24.76
2019-04-16T09:20:57.656Z,25.00
2019-04-16T09:23:30.136Z,24.19
2019-04-16T09:26:23.671Z,25.33
2019-04-16T09:29:06.436Z,24.28
2019-04-16T09:31:55.450Z,23.45
2019-04-16T09:34:29.497Z,24.67
2019-04-16T09:37:03.526Z,23.49
2019-04-16T09:39:55.957Z,23.85
2019-04-16T09:42:31.170Z,23.69
2019-04-16T09:45:05.807Z,23.48
2019-04-16T09:47:38.297Z,23.06
2019-04-16T09:50:14.182Z,22.67
2019-04-16T09:53:04.440Z,23.06
2019-04-16T09:55:55.416Z,22.55
2019-04-16T09:58:45.221Z,23.34
2019-04-16T10:01:25.436Z,22.67
2019-04-16T10:04:17.318Z,22.11
2019-04-16T10:06:49.796Z,22.57
2019-04-16T10:09:28.026Z,22.74
2019-04-16T10:12:05.051Z,23.39
2019-04-16T10:14:37.021Z,22.24
2019-04-16T10:17:13.451Z,22.44
2019-04-16T10:19:48.557Z,22.61
2019-04-16T10:22:20.796Z,22.64
2019-04-16T10:25:14.916Z,22.14
2019-04-16T10:28:05.877Z,22.10
2019-04-16T10:30:42.776Z,21.93
2019-04-16T10:33:16.321Z,22.42
2019-04-16T10:35:48.855Z,22.84
2019-04-16T10:38:36.841Z,23.33
2019-04-16T10:41:24.009Z,22.66
2019-04-16T10:44:14.302Z,22.76
2019-04-16T10:47:04.778Z,22.88
2019-04-16T10:49:41.709Z,22.89
2019-04-16T10:52:34.947Z,23.50
2019-04-16T10:55:29.237Z,22.04
2019-04-16T10:58:31.046Z,22.65
2019-04-16T11:01:38.819Z,22.80
2019-04-16T11:04:19.657Z,22.30
2019-04-16T11:07:10.796Z,22.12
2019-04-16T11:09:43.576Z,21.42
2019-04-16T11:12:19.740Z,22.26
2019-04-16T11:14:51.549Z,22.19
2019-04-16T11:17:41.456Z,22.41
2019-04-16T11:20:13.891Z,22.09
2019-04-16T11:23:06.872Z,21.95
2019-04-16T11:25:46.346Z,22.09
2019-04-16T11:28:35.918Z,22.45
2019-04-16T11:31:10.672Z,21.47
2019-04-16T11:34:00.407Z,22.69
2019-04-16T11:36:41.998Z,22.15
2019-04-16T11:39:14.482Z,21.55
2019-04-16T11:42:04.601Z,21.78
2019-04-16T11:44:45.972Z,22.00
2019-04-16T11:47:37.953Z,21.28
2019-04-16T11:50:10.193Z,21.31
2019-04-16T11:52:42.677Z,21.58
2019-04-16T11:55:15.196Z,20.55
2019-04-16T11:57:47.711Z,20.84
2019-04-16T12:00:38.722Z,20.25
2019-04-16T12:03:34.894Z,20.58
2019-04-16T12:06:28.533Z,21.17
2019-04-16T12:09:01.773Z,21.02
2019-04-16T12:11:42.838Z,20.92
2019-04-16T12:14:43.642Z,21.14
2019-04-16T12:17:25.254Z,20.16
2019-04-16T12:20:09.334Z,19.95
2019-04-16T12:22:50.614Z,20.40
2019-04-16T12:25:44.994Z,20.48
2019-04-16T12:28:42.295Z,20.52
2019-04-16T12:31:11.699Z,20.20
2019-04-16T12:34:00.262Z,20.56
2019-04-16T12:36:47.449Z,21.20
2019-04-16T12:39:25.860Z,21.20
2019-04-16T12:42:11.432Z,20.80
2019-04-16T12:44:50.980Z,20.53
2019-04-16T12:47:34.152Z,20.26
2019-04-16T12:50:17.472Z,20.60
2019-04-16T12:53:11.866Z,20.72
2019-04-16T12:55:51.774Z,20.90
2019-04-16T12:58:25.928Z,20.82
2019-04-16T13:01:19.739Z,20.34
2019-04-16T13:04:09.932Z,20.83
2019-04-16T13:07:13.951Z,21.13
2019-04-16T13:10:08.134Z,21.45
2019-04-16T13:12:46.131Z,20.49
2019-04-16T13:15:22.807Z,20.92
2019-04-16T13:18:02.551Z,20.90
2019-04-16T13:20:52.932Z,20.92
2019-04-16T13:23:32.792Z,21.13
2019-04-16T13:26:23.059Z,20.76
2019-04-16T13:28:56.282Z,20.40
2019-04-16T13:31:28.987Z,21.37
2019-04-16T13:34:04.539Z,21.19
2019-04-16T13:36:36.892Z,21.52
2019-04-16T13:39:25.228Z,21.66
2019-04-16T13:41:57.656Z,21.65
2019-04-16T13:44:51.127Z,20.55
2019-04-16T13:47:23.863Z,20.97
2019-04-16T13:50:06.686Z,21.07
2019-04-16T13:52:45.446Z,21.26
2019-04-16T13:55:31.826Z,21.34
2019-04-16T13:58:09.242Z,21.09
2019-04-16T14:00:49.489Z,21.64
2019-04-16T14:03:25.013Z,21.59
2019-04-16T14:05:57.812Z,21.21
2019-04-16T14:08:30.628Z,20.90
2019-04-16T14:11:03.544Z,21.45
2019-04-16T14:13:36.501Z,20.67
2019-04-16T14:16:12.714Z,20.68
2019-04-16T14:18:45.182Z,20.86
2019-04-16T14:21:18.162Z,21.18
2019-04-16T14:23:51.461Z,20.92
2019-04-16T14:26:24.163Z,21.16
2019-04-16T14:28:56.980Z,20.54
2019-04-16T14:31:29.561Z,20.28
2019-04-16T14:34:16.002Z,20.27
2019-04-16T14:36:48.582Z,21.39
2019-04-16T14:39:33.066Z,20.92
2019-04-16T14:42:05.946Z,21.24
2019-04-16T14:44:46.062Z,21.01
2019-04-16T14:47:19.031Z,20.89
2019-04-16T14:49:51.702Z,21.00
2019-04-16T14:52:24.617Z,21.72
2019-04-16T14:55:02.018Z,21.97
2019-04-16T14:57:36.421Z,22.30
2019-04-16T15:00:20.905Z,22.31
2019-04-16T15:02:58.282Z,22.75
2019-04-16T15:05:35.551Z,22.27
2019-04-16T15:08:25.242Z,21.97
2019-04-16T15:11:09.597Z,22.31
2019-04-16T15:13:49.892Z,22.36
2019-04-16T15:16:27.134Z,22.50
2019-04-16T15:19:18.288Z,22.79
2019-04-16T15:22:08.729Z,23.00
2019-04-16T15:24:43.267Z,22.62
2019-04-16T15:27:20.236Z,22.87
2019-04-16T15:29:56.478Z,22.36
2019-04-16T15:32:37.832Z,22.24
2019-04-16T15:35:18.478Z,22.26
2019-04-16T15:37:59.256Z,22.71
2019-04-16T15:40:39.286Z,22.72
2019-04-16T15:43:27.116Z,22.40
2019-04-16T15:46:07.157Z,22.42
2019-04-16T15:48:53.887Z,22.95
2019-04-16T15:51:28.471Z,22.56
2019-04-16T15:54:14.486Z,23.13
2019-04-16T15:56:59.357Z,22.91
2019-04-16T15:59:36.943Z,22.64
2019-04-16T16:02:26.932Z,22.21
2019-04-16T16:05:01.298Z,22.23
2019-04-16T16:07:35.092Z,22.57
2019-04-16T16:10:13.686Z,22.82
2019-04-16T16:12:44.561Z,22.64
2019-04-16T16:15:17.303Z,22.58
2019-04-16T16:17:50.001Z,22.88
2019-04-16T16:20:23.176Z,23.32
2019-04-16T16:22:58.395Z,23.06
2019-04-16T16:25:30.446Z,22.68
2019-04-16T16:28:04.106Z,22.61
2019-04-16T16:30:37.097Z,23.09
2019-04-16T16:33:10.192Z,22.92
2019-04-16T16:35:56.947Z,23.17
2019-04-16T16:38:20.636Z,23.25
2019-04-16T16:40:52.321Z,23.01
2019-04-16T16:43:24.892Z,23.06
2019-04-16T16:46:15.552Z,22.80
2019-04-16T16:48:49.309Z,23.36
2019-04-16T16:51:23.091Z,23.44
2019-04-16T16:54:03.574Z,23.41
2019-04-16T16:56:43.882Z,23.08
2019-04-16T16:59:18.551Z,23.12
2019-04-16T17:02:10.362Z,23.34
2019-04-16T17:04:44.767Z,23.45
2019-04-16T17:07:18.053Z,23.85
2019-04-16T17:09:50.927Z,24.11
2019-04-16T17:12:23.780Z,23.80
2019-04-16T17:14:56.587Z,23.96
2019-04-16T17:17:29.281Z,24.18
2019-04-16T17:20:02.171Z,24.59
2019-04-16T17:22:35.184Z,24.61
2019-04-16T17:25:11.701Z,24.93
2019-04-16T17:27:51.036Z,25.12
2019-04-16T17:30:18.085Z,25.34
2019-04-16T17:32:50.837Z,25.62
2019-04-16T17:35:23.803Z,25.84
2019-04-16T17:38:01.549Z,25.93
2019-04-16T17:40:33.205Z,25.87
2019-04-16T17:43:16.713Z,25.85
2019-04-16T17:45:51.078Z,26.29
2019-04-16T17:48:28.879Z,26.40
2019-04-16T17:51:03.492Z,26.47
2019-04-16T17:53:40.792Z,26.20
2019-04-16T17:56:33.772Z,26.62
2019-04-16T17:59:08.355Z,26.55
2019-04-16T18:01:58.699Z,26.46
2019-04-16T18:04:51.845Z,26.86
2019-04-16T18:07:38.521Z,26.98
2019-04-16T18:10:26.721Z,27.31
2019-04-16T18:12:59.047Z,28.42
2019-04-16T18:15:36.228Z,28.54
2019-04-16T18:18:16.950Z,29.16
2019-04-16T18:21:07.087Z,29.06
2019-04-16T18:23:56.902Z,29.63
2019-04-16T18:26:37.532Z,29.93
2019-04-16T18:29:12.687Z,30.41
2019-04-16T18:31:52.518Z,31.68
2019-04-16T18:34:24.482Z,32.01
2019-04-16T18:36:59.632Z,31.86
2019-04-16T18:39:50.312Z,32.10
2019-04-16T18:42:24.837Z,32.46
2019-04-16T18:44:59.256Z,33.51
2019-04-16T18:47:40.022Z,34.44
2019-04-16T18:50:22.182Z,34.29
2019-04-16T18:52:52.392Z,36.57
2019-04-16T18:55:25.122Z,38.04
2019-04-16T18:57:57.906Z,37.94
2019-04-16T19:00:44.652Z,37.92
2019-04-16T19:03:18.156Z,37.92
2019-04-16T19:05:50.976Z,38.09
2019-04-16T19:08:23.752Z,38.09
2019-04-16T19:10:56.508Z,38.46
2019-04-16T19:13:29.175Z,38.72
2019-04-16T19:16:01.972Z,38.36
2019-04-16T19:18:34.627Z,38.62
2019-04-16T19:21:07.796Z,38.27
2019-04-16T19:23:40.396Z,39.01
2019-04-16T19:26:13.332Z,39.01
2019-04-16T19:28:46.065Z,39.37
2019-04-16T19:31:22.846Z,40.37
2019-04-16T19:33:53.184Z,40.77
2019-04-16T19:36:27.489Z,41.28
2019-04-16T19:39:00.336Z,41.28
2019-04-16T19:41:33.421Z,41.00
2019-04-16T19:44:07.836Z,40.89
2019-04-16T19:46:41.166Z,41.23
2019-04-16T19:49:14.046Z,41.69
2019-04-16T19:51:46.942Z,42.07
2019-04-16T19:54:20.012Z,42.25
2019-04-16T19:56:52.823Z,42.25
2019-04-16T19:59:25.727Z,41.64
2019-04-16T20:02:00.251Z,42.09
2019-04-16T20:04:33.598Z,43.31
2019-04-16T20:07:06.946Z,43.86
2019-04-16T20:09:40.151Z,44.46
2019-04-16T20:12:12.818Z,45.11
2019-04-16T20:14:45.651Z,45.37
2019-04-16T20:17:18.427Z,45.78
2019-04-16T20:19:59.312Z,46.84
2019-04-16T20:22:33.187Z,44.74
2019-04-16T20:25:07.304Z,45.98
2019-04-16T20:27:40.813Z,47.34
2019-04-16T20:30:15.007Z,45.73
2019-04-16T20:32:47.971Z,45.67
2019-04-16T20:35:20.704Z,45.45
2019-04-16T20:37:55.054Z,45.24
2019-04-16T20:40:27.806Z,44.76
2019-04-16T20:43:00.496Z,44.34
2019-04-16T20:45:33.501Z,44.83
2019-04-16T20:48:09.122Z,44.32
2019-04-16T20:50:40.752Z,44.49
2019-04-16T20:53:13.206Z,44.46
2019-04-16T20:55:47.425Z,44.36
2019-04-16T20:58:21.599Z,44.29
2019-04-16T21:00:55.833Z,43.67
2019-04-16T21:03:31.048Z,44.30
2019-04-16T21:06:07.448Z,44.02
2019-04-16T21:08:36.826Z,44.41
2019-04-16T21:11:09.820Z,43.99
2019-04-16T21:13:42.756Z,44.59
2019-04-16T21:16:15.711Z,44.89
2019-04-16T21:18:48.272Z,44.73
2019-04-16T21:21:23.468Z,45.17
2019-04-16T21:23:55.419Z,45.10
2019-04-16T21:26:27.961Z,45.51
2019-04-16T21:29:05.054Z,45.17
2019-04-16T21:34:24.253Z,46.59
2019-04-16T21:36:57.591Z,46.33
2019-04-16T21:39:31.732Z,46.01
2019-04-16T21:42:04.262Z,46.38
2019-04-16T21:44:36.999Z,46.56
2019-04-16T21:47:09.531Z,45.78
2019-04-16T21:49:45.061Z,46.66
2019-04-16T21:52:16.736Z,46.84
2019-04-16T21:54:49.036Z,47.19
2019-04-16T21:57:21.753Z,47.85
2019-04-16T21:59:58.101Z,47.79
2019-04-16T22:02:34.598Z,48.07
2019-04-16T22:05:08.972Z,48.26
2019-04-16T22:07:41.551Z,48.54
2019-04-16T22:10:14.275Z,49.24
2019-04-16T22:12:47.684Z,49.97
2019-04-16T22:15:25.205Z,49.91
2019-04-16T22:17:55.919Z,50.63
2019-04-16T22:20:28.520Z,49.87
2019-04-16T22:23:01.306Z,49.76
2019-04-16T22:25:33.901Z,49.99
2019-04-16T22:28:11.747Z,50.48
2019-04-16T22:30:40.681Z,50.57
2019-04-16T22:33:13.461Z,51.17
2019-04-16T22:35:46.016Z,51.39
2019-04-16T22:38:18.771Z,51.14
2019-04-16T22:41:07.776Z,51.06
2019-04-16T22:43:57.977Z,51.36
2019-04-16T22:46:34.723Z,51.60
2019-04-16T22:49:07.416Z,51.34
2019-04-16T22:51:43.228Z,51.19
2019-04-16T22:54:17.635Z,50.89
2019-04-16T22:57:02.557Z,50.98
2019-04-16T22:59:39.123Z,51.12
2019-04-16T23:02:13.799Z,51.37
2019-04-16T23:04:44.986Z,51.53
2019-04-16T23:07:17.576Z,51.45
2019-04-16T23:09:50.331Z,52.04
2019-04-16T23:12:27.177Z,51.97
2019-04-16T23:14:58.481Z,51.89
2019-04-16T23:17:31.151Z,52.47
2019-04-16T23:20:04.691Z,52.30
2019-04-16T23:22:37.101Z,52.35
2019-04-16T23:25:09.860Z,52.56
2019-04-16T23:27:42.581Z,52.68
2019-04-16T23:30:18.512Z,52.79
2019-04-16T23:32:50.506Z,53.41
2019-04-16T23:35:24.990Z,53.71
2019-04-16T23:37:59.502Z,54.06
2019-04-16T23:40:32.396Z,54.31
2019-04-16T23:43:06.541Z,53.85
2019-04-16T23:45:40.562Z,54.20
2019-04-16T23:48:17.453Z,54.44
2019-04-16T23:50:59.111Z,54.80
2019-04-16T23:53:38.122Z,54.60
2019-04-16T23:56:14.466Z,54.67
2019-04-16T23:58:48.647Z,54.99
