createdAt,value
2016-08-24T00:02:03.981Z,44.3
2016-08-24T00:07:04.312Z,44.3
2016-08-24T00:12:03.615Z,44.3
2016-08-24T00:17:04.184Z,44.2
2016-08-24T00:22:03.704Z,44.2
2016-08-24T00:27:04.232Z,44.3
2016-08-24T00:32:04.082Z,44.1
2016-08-24T00:37:03.953Z,44.2
2016-08-24T00:42:03.335Z,44.2
2016-08-24T00:47:04.283Z,44.2
2016-08-24T00:52:03.865Z,44.1
2016-08-24T00:57:04.242Z,44.1
2016-08-24T01:02:04.075Z,44.1
2016-08-24T01:07:04.254Z,44.2
2016-08-24T01:12:04.156Z,44.1
2016-08-24T01:17:04.289Z,44.3
2016-08-24T01:22:04.268Z,44.1
2016-08-24T01:27:04.213Z,44.2
2016-08-24T01:32:04.418Z,44.3
2016-08-24T01:37:04.265Z,44.2
2016-08-24T01:42:03.924Z,44.2
2016-08-24T01:47:03.905Z,44.1
2016-08-24T01:52:03.792Z,44.1
2016-08-24T01:57:03.729Z,44.1
2016-08-24T02:02:03.524Z,44.1
2016-08-24T02:07:03.994Z,44.0
2016-08-24T02:12:03.981Z,44.0
2016-08-24T02:17:04.319Z,43.9
2016-08-24T02:22:04.122Z,44.0
2016-08-24T02:27:04.148Z,43.9
2016-08-24T02:32:04.044Z,44.0
2016-08-24T02:37:03.996Z,43.9
2016-08-24T02:42:04.327Z,43.8
2016-08-24T02:47:03.847Z,43.9
2016-08-24T02:52:04.081Z,43.9
2016-08-24T02:57:03.621Z,43.8
2016-08-24T03:02:03.732Z,43.8
2016-08-24T03:07:03.604Z,43.7
2016-08-24T03:12:04.087Z,43.8
2016-08-24T03:17:04.093Z,43.8
2016-08-24T03:22:03.730Z,43.9
2016-08-24T03:27:04.084Z,43.8
2016-08-24T03:32:03.499Z,43.7
2016-08-24T03:37:03.921Z,43.8
2016-08-24T03:42:04.096Z,43.8
2016-08-24T03:47:03.536Z,43.8
2016-08-24T03:52:03.446Z,43.7
2016-08-24T03:57:03.554Z,43.6
2016-08-24T04:02:22.030Z,43.8
2016-08-24T04:07:04.362Z,43.7
2016-08-24T04:12:03.684Z,43.7
2016-08-24T04:17:27.866Z,43.7
2016-08-24T04:22:03.873Z,43.7
2016-08-24T04:27:04.179Z,43.7
2016-08-24T04:32:31.381Z,43.6
2016-08-24T04:37:04.258Z,43.6
2016-08-24T04:42:03.874Z,43.6
2016-08-24T04:47:32.536Z,43.6
2016-08-24T04:52:03.671Z,43.6
2016-08-24T04:57:03.714Z,43.5
2016-08-24T05:02:31.207Z,43.2
2016-08-24T05:07:04.169Z,43.1
2016-08-24T05:12:03.616Z,43.1
2016-08-24T05:17:29.668Z,43.1
2016-08-24T05:22:03.712Z,43.0
2016-08-24T05:27:03.943Z,42.8
2016-08-24T05:32:31.945Z,42.7
2016-08-24T05:37:04.050Z,42.9
2016-08-24T05:42:03.457Z,42.6
2016-08-24T05:47:32.283Z,42.5
2016-08-24T05:52:04.006Z,42.6
2016-08-24T05:57:04.206Z,42.6
2016-08-24T06:02:26.181Z,42.7
2016-08-24T06:07:04.288Z,42.6
2016-08-24T06:12:04.314Z,42.6
2016-08-24T06:17:29.191Z,42.5
2016-08-24T06:22:04.160Z,42.6
2016-08-24T06:27:04.101Z,42.6
2016-08-24T06:32:28.346Z,42.5
2016-08-24T06:37:04.048Z,42.7
2016-08-24T06:42:03.687Z,42.7
2016-08-24T06:47:32.102Z,42.8
2016-08-24T06:52:04.168Z,42.8
2016-08-24T06:57:03.509Z,42.8
2016-08-24T07:02:31.005Z,42.8
2016-08-24T07:07:04.269Z,43.0
2016-08-24T07:12:04.090Z,42.9
2016-08-24T07:17:35.915Z,43.3
2016-08-24T07:22:03.473Z,42.9
2016-08-24T07:27:04.145Z,42.8
2016-08-24T07:32:31.691Z,42.8
2016-08-24T07:37:04.111Z,43.0
2016-08-24T07:42:03.954Z,42.9
2016-08-24T07:47:37.273Z,43.1
2016-08-24T07:52:04.063Z,43.2
2016-08-24T07:57:03.811Z,43.2
2016-08-24T08:02:36.487Z,43.4
2016-08-24T08:07:04.341Z,43.6
2016-08-24T08:12:04.419Z,43.5
2016-08-24T08:17:37.593Z,43.5
2016-08-24T08:22:03.789Z,43.5
2016-08-24T08:27:04.212Z,43.5
2016-08-24T08:32:42.342Z,43.8
2016-08-24T08:37:04.324Z,43.7
2016-08-24T08:42:04.073Z,44.1
2016-08-24T08:47:32.240Z,43.9
2016-08-24T08:52:04.202Z,44.3
2016-08-24T08:57:03.491Z,44.3
2016-08-24T09:02:33.056Z,44.4
2016-08-24T09:07:03.620Z,44.8
2016-08-24T09:12:03.584Z,44.7
2016-08-24T09:17:36.868Z,45.1
2016-08-24T09:22:03.691Z,45.1
2016-08-24T09:27:03.713Z,45.0
2016-08-24T09:32:36.583Z,45.1
2016-08-24T09:37:04.289Z,45.4
2016-08-24T09:42:03.736Z,45.3
2016-08-24T09:47:37.714Z,45.5
2016-08-24T09:52:03.870Z,45.4
2016-08-24T09:57:03.823Z,45.4
2016-08-24T10:02:32.130Z,45.8
2016-08-24T10:07:03.872Z,45.8
2016-08-24T10:12:03.756Z,45.8
2016-08-24T10:17:36.608Z,45.5
2016-08-24T10:22:04.316Z,46.2
2016-08-24T10:27:04.299Z,46.1
2016-08-24T10:32:41.359Z,46.2
2016-08-24T10:37:03.686Z,46.1
2016-08-24T10:42:03.371Z,46.1
2016-08-24T10:47:32.916Z,46.1
2016-08-24T10:52:03.879Z,46.2
2016-08-24T10:57:03.618Z,46.3
2016-08-24T11:02:36.507Z,46.3
2016-08-24T11:07:04.151Z,46.3
2016-08-24T11:12:04.122Z,46.7
2016-08-24T11:17:35.794Z,46.2
2016-08-24T11:22:04.101Z,46.2
2016-08-24T11:27:03.728Z,46.9
2016-08-24T11:32:29.739Z,47.0
2016-08-24T11:37:03.698Z,47.0
2016-08-24T11:42:03.434Z,46.9
2016-08-24T11:47:32.311Z,47.0
2016-08-24T11:52:03.567Z,47.0
2016-08-24T11:57:03.702Z,47.2
2016-08-24T12:02:36.818Z,47.2
2016-08-24T12:07:04.059Z,47.5
2016-08-24T12:12:03.687Z,47.5
2016-08-24T12:17:31.923Z,47.7
2016-08-24T12:22:03.956Z,47.4
2016-08-24T12:27:03.761Z,47.4
2016-08-24T12:32:36.896Z,47.7
2016-08-24T12:37:03.524Z,47.7
2016-08-24T12:42:03.547Z,47.7
2016-08-24T12:47:31.907Z,47.7
2016-08-24T12:52:03.790Z,47.8
2016-08-24T12:57:03.583Z,48.2
2016-08-24T13:02:31.889Z,47.6
2016-08-24T13:07:03.514Z,48.2
2016-08-24T13:12:04.367Z,48.2
2016-08-24T13:17:37.295Z,48.1
2016-08-24T13:22:04.191Z,48.0
2016-08-24T13:27:04.002Z,47.9
2016-08-24T13:32:31.949Z,48.8
2016-08-24T13:37:04.274Z,48.7
2016-08-24T13:42:03.877Z,48.7
2016-08-24T13:47:36.800Z,48.7
2016-08-24T13:52:04.127Z,48.6
2016-08-24T13:57:04.040Z,48.7
2016-08-24T20:02:03.720Z,44.7
2016-08-24T20:07:03.582Z,44.7
2016-08-24T20:12:04.072Z,44.3
2016-08-24T20:17:04.039Z,44.3
2016-08-24T20:22:04.100Z,44.3
2016-08-24T20:27:04.180Z,44.4
2016-08-24T20:32:03.708Z,44.4
2016-08-24T20:42:04.125Z,44.3
2016-08-24T20:47:04.844Z,44.3
2016-08-24T20:52:04.331Z,44.3
2016-08-24T20:57:04.269Z,44.1
2016-08-24T21:02:03.814Z,44.1
2016-08-24T21:07:03.894Z,43.9
2016-08-24T21:12:04.328Z,44.0
2016-08-24T21:17:05.300Z,44.1
2016-08-24T21:22:03.930Z,44.0
2016-08-24T21:27:03.848Z,43.9
2016-08-24T21:32:04.955Z,43.9
2016-08-24T21:37:03.895Z,43.7
2016-08-24T21:42:04.206Z,43.7
2016-08-24T21:47:03.947Z,43.5
2016-08-24T21:52:04.000Z,43.5
2016-08-24T21:57:04.318Z,43.3
2016-08-24T22:02:04.154Z,43.4
2016-08-24T22:07:03.936Z,43.1
2016-08-24T22:12:04.305Z,43.0
2016-08-24T22:22:04.541Z,42.8
2016-08-24T22:27:03.782Z,43.1
2016-08-24T22:32:04.769Z,43.1
2016-08-24T22:37:03.538Z,43.1
2016-08-24T22:42:04.075Z,43.0
2016-08-24T22:47:04.268Z,43.1
2016-08-24T22:52:03.899Z,43.0
2016-08-24T22:57:03.991Z,43.1
2016-08-24T23:02:04.382Z,43.1
2016-08-24T23:07:04.068Z,43.0
2016-08-24T23:12:03.366Z,43.0
2016-08-24T23:17:04.504Z,43.0
2016-08-24T23:22:04.360Z,43.0
2016-08-24T23:27:03.731Z,43.0
2016-08-24T23:32:04.087Z,43.0
2016-08-24T23:37:03.810Z,43.1
2016-08-24T23:42:04.136Z,43.0
2016-08-24T23:47:06.072Z,42.9
2016-08-24T23:52:03.997Z,42.9
2016-08-24T23:57:04.362Z,43.0
