createdAt,value
2018-12-27T04:29:14.046Z,12.83
2018-12-27T04:31:55.778Z,12.53
2018-12-27T04:34:37.512Z,12.70
2018-12-27T04:37:19.656Z,11.37
2018-12-27T04:40:01.394Z,12.07
2018-12-27T04:42:43.603Z,13.23
2018-12-27T04:45:25.373Z,13.27
2018-12-27T04:48:06.997Z,12.83
2018-12-27T04:50:48.755Z,11.90
2018-12-27T04:53:30.732Z,12.63
2018-12-27T04:56:01.230Z,12.73
2018-12-27T04:58:43.698Z,12.87
2018-12-27T05:01:25.725Z,12.70
2018-12-27T05:04:07.974Z,12.47
2018-12-27T05:06:49.947Z,11.87
2018-12-27T05:09:30.293Z,13.23
2018-12-27T05:12:12.631Z,13.23
2018-12-27T05:14:54.554Z,13.27
2018-12-27T05:17:36.276Z,13.53
2018-12-27T05:20:17.963Z,12.67
2018-12-27T05:22:48.229Z,13.17
2018-12-27T05:25:30.630Z,12.77
2018-12-27T05:28:13.092Z,13.13
2018-12-27T05:30:54.936Z,13.50
2018-12-27T05:33:38.138Z,13.73
2018-12-27T05:36:21.053Z,12.97
2018-12-27T05:39:02.629Z,12.73
2018-12-27T05:41:44.482Z,12.57
2018-12-27T05:44:26.252Z,12.67
2018-12-27T05:47:09.428Z,12.67
2018-12-27T05:49:51.797Z,12.97
2018-12-27T05:52:22.092Z,12.33
2018-12-27T05:55:11.456Z,12.30
2018-12-27T05:57:53.009Z,13.43
2018-12-27T06:00:34.959Z,14.20
2018-12-27T06:03:17.077Z,13.37
2018-12-27T06:05:59.179Z,13.47
2018-12-27T06:08:41.229Z,12.80
2018-12-27T06:11:23.615Z,13.47
2018-12-27T06:14:05.746Z,15.13
2018-12-27T06:16:47.854Z,14.30
2018-12-27T06:19:30.104Z,13.87
2018-12-27T06:22:12.293Z,12.80
2018-12-27T06:24:56.136Z,14.03
2018-12-27T06:27:38.103Z,12.50
2018-12-27T06:30:20.382Z,13.67
2018-12-27T06:33:02.524Z,13.70
2018-12-27T06:35:44.858Z,13.40
2018-12-27T06:38:27.162Z,13.33
2018-12-27T06:41:08.168Z,13.83
2018-12-27T06:43:49.869Z,13.77
2018-12-27T06:46:32.034Z,13.47
2018-12-27T06:49:12.393Z,13.57
2018-12-27T06:51:53.093Z,12.87
2018-12-27T06:54:35.052Z,14.03
2018-12-27T06:57:17.277Z,13.20
2018-12-27T06:59:59.148Z,14.23
2018-12-27T07:02:39.606Z,13.33
2018-12-27T07:05:09.879Z,14.47
2018-12-27T07:07:52.051Z,13.17
2018-12-27T07:10:34.281Z,14.07
2018-12-27T07:13:16.452Z,13.53
2018-12-27T07:15:58.336Z,12.73
2018-12-27T07:18:28.646Z,13.10
2018-12-27T07:21:18.089Z,12.87
2018-12-27T07:24:00.384Z,12.70
2018-12-27T07:26:42.469Z,12.43
2018-12-27T07:29:24.705Z,11.33
2018-12-27T07:32:06.966Z,12.63
2018-12-27T07:34:56.246Z,12.97
2018-12-27T07:37:33.511Z,11.93
2018-12-27T07:40:05.446Z,13.53
2018-12-27T07:42:48.568Z,12.57
2018-12-27T07:45:30.874Z,12.27
2018-12-27T07:48:13.845Z,12.93
2018-12-27T07:50:44.173Z,15.50
2018-12-27T07:53:15.341Z,14.80
2018-12-27T07:56:05.607Z,17.37
2018-12-27T07:58:47.429Z,14.67
2018-12-27T08:01:29.976Z,13.20
2018-12-27T08:04:12.726Z,12.13
2018-12-27T08:06:54.886Z,11.67
2018-12-27T08:09:37.056Z,11.60
2018-12-27T08:12:19.001Z,11.37
2018-12-27T08:14:49.393Z,11.97
2018-12-27T08:17:38.742Z,12.70
2018-12-27T08:20:20.640Z,12.00
2018-12-27T08:23:02.762Z,11.77
2018-12-27T08:25:44.953Z,12.83
2018-12-27T08:28:26.899Z,12.07
2018-12-27T08:31:09.228Z,12.67
2018-12-27T08:33:51.678Z,13.77
2018-12-27T08:36:34.441Z,14.80
2018-12-27T08:39:16.402Z,13.33
2018-12-27T08:41:58.290Z,15.57
2018-12-27T08:44:42.322Z,13.87
2018-12-27T08:47:23.936Z,12.57
2018-12-27T08:50:05.917Z,14.20
2018-12-27T08:52:47.579Z,13.03
2018-12-27T08:55:29.610Z,13.83
2018-12-27T08:58:11.774Z,13.63
2018-12-27T09:00:53.570Z,12.40
2018-12-27T09:03:35.850Z,12.43
2018-12-27T09:06:18.178Z,12.83
2018-12-27T09:09:00.369Z,12.43
2018-12-27T09:11:30.698Z,13.90
2018-12-27T09:14:01.165Z,13.33
2018-12-27T09:16:43.830Z,13.77
2018-12-27T09:19:26.298Z,14.17
2018-12-27T09:22:08.050Z,14.03
2018-12-27T09:24:50.228Z,13.33
2018-12-27T09:27:32.195Z,14.30
2018-12-27T09:30:14.472Z,13.87
2018-12-27T09:32:56.625Z,14.87
2018-12-27T09:35:38.984Z,15.03
2018-12-27T09:38:21.434Z,14.57
2018-12-27T09:41:03.642Z,14.43
2018-12-27T09:43:45.549Z,14.97
2018-12-27T09:46:27.434Z,15.57
2018-12-27T09:48:58.692Z,15.07
2018-12-27T09:51:29.486Z,15.57
2018-12-27T09:54:19.486Z,15.93
2018-12-27T09:57:01.878Z,16.43
2018-12-27T09:59:43.936Z,15.97
2018-12-27T10:02:25.993Z,15.33
2018-12-27T10:05:08.096Z,15.60
2018-12-27T10:07:50.041Z,15.97
2018-12-27T10:10:32.224Z,15.23
2018-12-27T10:13:13.881Z,17.37
2018-12-27T10:15:56.395Z,16.13
2018-12-27T10:18:38.743Z,18.80
2018-12-27T10:21:21.171Z,17.60
2018-12-27T10:24:04.854Z,16.23
2018-12-27T10:26:47.073Z,15.33
2018-12-27T10:29:29.740Z,15.10
2018-12-27T10:32:12.120Z,17.07
2018-12-27T10:34:54.078Z,15.60
2018-12-27T10:37:37.898Z,16.70
2018-12-27T10:40:20.844Z,16.67
2018-12-27T10:43:03.498Z,16.57
2018-12-27T10:45:45.546Z,16.10
2018-12-27T10:48:27.843Z,16.43
2018-12-27T10:51:09.654Z,15.60
2018-12-27T10:53:51.223Z,16.77
2018-12-27T10:56:33.634Z,17.73
2018-12-27T10:59:16.208Z,17.00
2018-12-27T11:01:58.698Z,18.40
2018-12-27T11:04:40.864Z,19.67
2018-12-27T11:07:22.971Z,18.30
2018-12-27T11:10:04.946Z,17.73
2018-12-27T11:12:49.069Z,18.03
2018-12-27T11:15:31.054Z,19.87
2018-12-27T11:18:13.226Z,18.37
2018-12-27T11:20:55.141Z,18.07
2018-12-27T11:23:37.734Z,18.47
2018-12-27T11:26:19.928Z,18.53
2018-12-27T11:29:01.890Z,18.80
2018-12-27T11:31:32.570Z,17.13
2018-12-27T11:34:14.266Z,17.37
2018-12-27T11:36:56.497Z,25.67
2018-12-27T11:39:38.282Z,22.60
2018-12-27T11:42:09.733Z,30.20
2018-12-27T11:44:51.677Z,18.13
2018-12-27T11:47:33.944Z,17.63
2018-12-27T11:50:04.439Z,17.87
2018-12-27T11:52:53.778Z,16.37
2018-12-27T11:55:35.919Z,16.43
2018-12-27T11:58:18.072Z,17.17
2018-12-27T12:01:00.319Z,16.73
2018-12-27T12:03:42.250Z,15.87
2018-12-27T12:06:24.582Z,14.57
2018-12-27T12:09:07.087Z,15.67
2018-12-27T12:11:49.035Z,15.73
2018-12-27T12:14:32.022Z,15.33
2018-12-27T12:17:14.078Z,14.30
2018-12-27T12:19:56.204Z,13.83
2018-12-27T12:22:40.858Z,14.50
2018-12-27T12:25:22.766Z,15.43
2018-12-27T12:28:05.026Z,13.63
2018-12-27T12:30:47.243Z,14.60
2018-12-27T12:33:29.451Z,13.37
2018-12-27T12:36:11.352Z,12.60
2018-12-27T12:38:53.588Z,14.13
2018-12-27T12:41:35.454Z,14.53
2018-12-27T12:44:16.108Z,13.90
2018-12-27T12:46:58.273Z,13.00
2018-12-27T12:49:40.493Z,12.63
2018-12-27T12:52:22.611Z,13.20
2018-12-27T12:55:04.721Z,13.17
2018-12-27T12:57:46.396Z,12.80
2018-12-27T13:00:28.674Z,14.00
2018-12-27T13:03:10.423Z,13.67
2018-12-27T13:05:53.124Z,12.03
2018-12-27T13:08:35.249Z,12.43
2018-12-27T13:11:16.831Z,12.50
2018-12-27T13:13:58.965Z,11.70
2018-12-27T13:16:41.836Z,11.93
2018-12-27T13:19:26.537Z,12.73
2018-12-27T13:22:08.958Z,12.33
2018-12-27T13:24:50.797Z,10.77
2018-12-27T13:27:32.405Z,11.63
2018-12-27T13:30:14.652Z,11.40
2018-12-27T13:32:56.713Z,13.43
2018-12-27T13:35:38.718Z,12.27
2018-12-27T13:38:21.147Z,12.03
2018-12-27T13:41:03.565Z,12.27
2018-12-27T13:43:46.670Z,11.77
2018-12-27T13:46:29.458Z,11.00
2018-12-27T13:49:12.655Z,12.10
2018-12-27T13:51:54.534Z,12.23
2018-12-27T13:54:36.686Z,11.43
2018-12-27T13:57:07.210Z,11.53
2018-12-27T13:59:49.256Z,13.03
2018-12-27T14:02:30.678Z,11.10
2018-12-27T14:05:12.783Z,10.87
2018-12-27T14:07:55.307Z,11.27
2018-12-27T14:10:38.122Z,11.57
2018-12-27T14:13:20.890Z,12.27
2018-12-27T14:16:02.915Z,10.67
2018-12-27T14:18:47.260Z,10.77
2018-12-27T14:21:29.142Z,10.80
2018-12-27T14:24:12.917Z,11.73
2018-12-27T14:26:56.665Z,12.50
2018-12-27T14:29:40.155Z,12.50
2018-12-27T14:32:22.136Z,13.43
2018-12-27T14:35:04.068Z,13.33
2018-12-27T14:37:45.922Z,13.83
2018-12-27T14:40:27.632Z,15.23
2018-12-27T14:43:10.000Z,13.23
2018-12-27T14:45:52.555Z,13.40
2018-12-27T14:48:34.487Z,13.27
2018-12-27T14:51:18.284Z,13.00
2018-12-27T14:54:00.248Z,13.17
2018-12-27T14:56:42.381Z,12.70
2018-12-27T14:59:24.215Z,12.53
2018-12-27T15:02:06.026Z,12.97
2018-12-27T15:04:47.951Z,14.30
2018-12-27T15:07:30.522Z,13.60
2018-12-27T15:10:13.102Z,12.53
2018-12-27T15:12:44.473Z,12.77
2018-12-27T15:15:34.141Z,13.00
2018-12-27T15:18:16.581Z,12.50
2018-12-27T15:20:59.559Z,12.93
2018-12-27T15:23:43.141Z,11.87
2018-12-27T15:26:25.693Z,13.07
2018-12-27T15:29:10.316Z,13.23
2018-12-27T15:31:53.534Z,15.27
2018-12-27T15:34:36.708Z,15.27
2018-12-27T15:37:21.946Z,14.13
2018-12-27T15:40:05.663Z,13.43
2018-12-27T15:42:48.548Z,13.13
2018-12-27T15:45:30.829Z,13.37
2018-12-27T15:48:14.889Z,13.93
2018-12-27T15:50:58.703Z,14.10
2018-12-27T15:53:41.892Z,13.87
2018-12-27T15:56:26.425Z,13.60
2018-12-27T15:59:09.227Z,14.77
2018-12-27T16:01:53.483Z,14.67
2018-12-27T16:04:35.959Z,13.47
2018-12-27T16:07:19.661Z,14.47
2018-12-27T16:10:01.824Z,14.20
2018-12-27T16:12:43.529Z,15.03
2018-12-27T16:15:26.863Z,14.17
2018-12-27T16:18:10.432Z,13.27
2018-12-27T16:20:53.472Z,13.70
2018-12-27T16:23:37.591Z,13.80
2018-12-27T16:26:22.567Z,14.30
2018-12-27T16:29:05.599Z,14.60
2018-12-27T16:31:48.660Z,13.70
2018-12-27T16:34:30.992Z,13.80
2018-12-27T16:37:14.531Z,13.10
2018-12-27T16:39:58.043Z,13.47
2018-12-27T16:42:41.253Z,13.93
2018-12-27T16:45:23.895Z,13.77
2018-12-27T16:48:06.086Z,14.00
2018-12-27T16:50:47.800Z,13.90
2018-12-27T16:53:30.032Z,13.33
2018-12-27T16:56:12.472Z,13.97
2018-12-27T16:58:56.497Z,15.37
2018-12-27T17:01:38.838Z,14.77
2018-12-27T17:04:21.915Z,15.03
2018-12-27T17:07:05.746Z,14.73
2018-12-27T17:09:51.048Z,14.07
2018-12-27T17:12:33.355Z,13.97
2018-12-27T17:15:15.307Z,14.10
2018-12-27T17:17:57.886Z,14.13
2018-12-27T17:20:40.381Z,14.60
2018-12-27T17:23:22.026Z,14.67
2018-12-27T17:26:05.215Z,13.90
2018-12-27T17:28:48.023Z,14.87
2018-12-27T17:31:21.162Z,15.27
2018-12-27T17:34:06.444Z,16.20
2018-12-27T17:36:49.215Z,18.00
2018-12-27T17:39:34.007Z,16.87
2018-12-27T17:42:22.311Z,15.57
2018-12-27T17:45:26.615Z,15.67
2018-12-27T17:48:11.288Z,18.13
2018-12-27T17:50:52.911Z,17.10
2018-12-27T17:53:37.532Z,17.43
2018-12-27T17:56:20.225Z,18.27
2018-12-27T17:59:03.058Z,22.23
2018-12-27T18:01:45.401Z,19.93
2018-12-27T18:04:29.069Z,17.13
2018-12-27T18:07:11.942Z,16.87
2018-12-27T18:09:54.055Z,17.33
2018-12-27T18:12:37.509Z,15.67
2018-12-27T18:15:19.724Z,14.60
2018-12-27T18:18:01.963Z,14.90
2018-12-27T18:20:45.323Z,17.90
2018-12-27T18:23:28.551Z,18.07
2018-12-27T18:26:10.421Z,18.67
2018-12-27T18:28:52.403Z,18.83
2018-12-27T18:31:37.310Z,18.63
2018-12-27T18:34:20.440Z,19.53
2018-12-27T18:37:03.617Z,19.33
2018-12-27T18:39:48.726Z,18.83
2018-12-27T18:42:32.324Z,19.13
2018-12-27T18:45:14.893Z,20.60
2018-12-27T18:47:57.144Z,19.17
2018-12-27T18:50:40.210Z,18.80
2018-12-27T18:53:23.212Z,19.97
2018-12-27T18:56:06.012Z,19.83
2018-12-27T18:58:48.175Z,20.47
2018-12-27T19:04:42.445Z,21.20
2018-12-27T19:07:26.709Z,21.93
2018-12-27T19:10:10.043Z,21.00
2018-12-27T19:12:52.991Z,21.27
2018-12-27T19:15:35.039Z,19.77
2018-12-27T19:18:17.644Z,20.03
2018-12-27T19:21:00.733Z,19.33
2018-12-27T19:23:42.990Z,19.07
2018-12-27T19:26:25.297Z,18.97
2018-12-27T19:29:07.039Z,18.90
2018-12-27T19:31:49.764Z,19.60
2018-12-27T19:34:32.315Z,18.30
2018-12-27T19:37:14.146Z,19.70
2018-12-27T19:39:58.718Z,19.43
2018-12-27T19:42:41.276Z,19.17
2018-12-27T19:45:24.032Z,18.27
2018-12-27T19:48:08.254Z,19.13
2018-12-27T19:50:50.711Z,20.77
2018-12-27T19:53:35.073Z,19.93
2018-12-27T19:56:17.560Z,21.40
2018-12-27T19:58:59.480Z,20.00
2018-12-27T20:01:42.990Z,20.57
2018-12-27T20:04:24.864Z,21.80
2018-12-27T20:07:06.850Z,20.83
2018-12-27T20:09:49.060Z,21.57
2018-12-27T20:12:19.368Z,21.43
2018-12-27T20:15:08.753Z,21.40
2018-12-27T20:17:50.981Z,22.63
2018-12-27T20:20:21.361Z,23.70
2018-12-27T20:22:51.674Z,23.43
2018-12-27T20:25:41.436Z,22.00
2018-12-27T20:28:25.675Z,23.47
2018-12-27T20:31:08.276Z,24.73
2018-12-27T20:33:39.882Z,23.77
2018-12-27T20:36:30.056Z,22.90
2018-12-27T20:39:12.641Z,23.20
2018-12-27T20:41:43.211Z,23.00
2018-12-27T20:44:32.703Z,23.63
2018-12-27T20:47:15.385Z,21.20
2018-12-27T20:49:46.517Z,22.23
2018-12-27T20:52:28.700Z,21.23
2018-12-27T20:55:10.651Z,22.77
2018-12-27T20:57:56.833Z,22.40
2018-12-27T21:00:39.313Z,24.17
2018-12-27T21:03:23.039Z,23.70
2018-12-27T21:05:53.331Z,23.77
2018-12-27T21:08:35.695Z,21.97
2018-12-27T21:11:17.660Z,22.57
2018-12-27T21:14:00.143Z,23.93
2018-12-27T21:16:41.761Z,22.93
2018-12-27T21:19:36.237Z,25.17
2018-12-27T21:25:20.237Z,24.40
2018-12-27T21:28:02.505Z,22.43
2018-12-27T21:30:44.360Z,22.43
2018-12-27T21:33:36.713Z,23.30
2018-12-27T21:36:18.619Z,22.57
2018-12-27T21:39:00.596Z,23.30
2018-12-27T21:41:43.140Z,25.13
2018-12-27T21:44:25.729Z,23.13
2018-12-27T21:47:07.811Z,23.67
2018-12-27T21:49:49.768Z,24.07
2018-12-27T21:52:32.125Z,23.20
2018-12-27T21:55:14.281Z,26.00
