createdAt,value
2022-08-26T00:01:30.521Z,18.10
2022-08-26T00:03:57.149Z,18.56
2022-08-26T00:06:24.699Z,18.25
2022-08-26T00:08:51.394Z,18.35
2022-08-26T00:11:26.663Z,17.07
2022-08-26T00:13:54.770Z,17.93
2022-08-26T00:16:22.349Z,17.75
2022-08-26T00:18:48.969Z,18.06
2022-08-26T00:21:16.032Z,17.31
2022-08-26T00:23:42.771Z,17.57
2022-08-26T00:26:09.549Z,16.66
2022-08-26T00:28:37.958Z,17.45
2022-08-26T00:31:07.167Z,18.07
2022-08-26T00:33:33.788Z,18.11
2022-08-26T00:36:00.667Z,17.80
2022-08-26T00:38:27.542Z,16.43
2022-08-26T00:40:55.747Z,18.17
2022-08-26T00:43:23.938Z,17.26
2022-08-26T00:45:51.887Z,17.68
2022-08-26T00:48:19.955Z,17.62
2022-08-26T00:50:55.994Z,17.74
2022-08-26T00:53:24.196Z,17.79
2022-08-26T00:56:16.677Z,17.99
2022-08-26T00:58:45.387Z,17.77
2022-08-26T01:01:17.107Z,16.91
2022-08-26T01:03:43.948Z,17.76
2022-08-26T01:06:12.556Z,17.28
2022-08-26T01:08:40.249Z,17.54
2022-08-26T01:11:07.426Z,17.74
2022-08-26T01:13:34.014Z,17.48
2022-08-26T01:16:02.868Z,17.48
2022-08-26T01:18:29.791Z,17.51
2022-08-26T01:21:06.210Z,17.68
2022-08-26T01:23:39.257Z,17.42
2022-08-26T01:26:19.636Z,17.10
2022-08-26T01:28:51.763Z,17.43
2022-08-26T01:31:20.742Z,17.17
2022-08-26T01:33:59.485Z,17.55
2022-08-26T01:36:26.602Z,17.13
2022-08-26T01:38:53.357Z,17.54
2022-08-26T01:41:27.139Z,17.55
2022-08-26T01:43:54.760Z,16.99
2022-08-26T01:46:22.657Z,17.37
2022-08-26T01:48:49.624Z,17.33
2022-08-26T01:51:21.144Z,17.16
2022-08-26T01:53:47.745Z,17.18
2022-08-26T01:56:16.406Z,17.37
2022-08-26T01:58:48.766Z,17.15
2022-08-26T02:01:15.458Z,17.30
2022-08-26T02:03:56.103Z,15.72
2022-08-26T02:06:23.873Z,17.07
2022-08-26T02:08:53.176Z,17.40
2022-08-26T02:11:21.285Z,16.24
2022-08-26T02:13:56.544Z,16.67
2022-08-26T02:16:24.911Z,16.96
2022-08-26T02:18:52.767Z,17.10
2022-08-26T02:21:20.057Z,17.00
2022-08-26T02:23:47.605Z,16.92
2022-08-26T02:26:19.170Z,17.24
2022-08-26T02:29:25.311Z,17.04
2022-08-26T02:31:52.110Z,17.37
2022-08-26T02:34:23.910Z,16.84
2022-08-26T02:36:57.132Z,16.68
2022-08-26T02:39:24.044Z,16.81
2022-08-26T02:41:50.645Z,16.72
2022-08-26T02:44:17.593Z,16.93
2022-08-26T02:46:46.825Z,16.77
2022-08-26T02:49:13.976Z,15.93
2022-08-26T02:51:40.742Z,17.08
2022-08-26T02:54:09.689Z,16.79
2022-08-26T02:56:36.494Z,16.74
2022-08-26T02:59:03.366Z,16.92
2022-08-26T03:01:32.516Z,16.73
2022-08-26T03:03:59.969Z,16.85
2022-08-26T03:06:26.657Z,16.19
2022-08-26T03:08:53.370Z,17.12
2022-08-26T03:11:20.097Z,16.30
2022-08-26T03:13:48.730Z,16.84
2022-08-26T03:16:15.413Z,16.97
2022-08-26T03:18:42.405Z,17.12
2022-08-26T03:21:11.194Z,16.52
2022-08-26T03:23:38.465Z,16.29
2022-08-26T03:26:05.690Z,16.76
2022-08-26T03:28:32.477Z,17.10
2022-08-26T03:30:59.378Z,16.94
2022-08-26T03:33:26.226Z,16.66
2022-08-26T03:35:53.211Z,16.78
2022-08-26T03:38:21.013Z,16.52
2022-08-26T03:40:47.839Z,16.42
2022-08-26T03:43:14.725Z,16.41
2022-08-26T03:45:41.443Z,16.84
2022-08-26T03:48:09.299Z,15.59
2022-08-26T03:50:36.039Z,16.57
2022-08-26T03:53:02.939Z,16.57
2022-08-26T03:55:32.013Z,16.72
2022-08-26T03:57:59.472Z,16.84
2022-08-26T04:00:26.250Z,16.37
2022-08-26T04:02:53.405Z,16.16
2022-08-26T04:05:20.834Z,16.29
2022-08-26T04:07:47.925Z,16.55
2022-08-26T04:10:20.249Z,16.82
2022-08-26T04:12:47.250Z,16.45
2022-08-26T04:15:15.196Z,16.15
2022-08-26T04:17:42.096Z,16.78
2022-08-26T04:20:09.368Z,16.39
2022-08-26T04:22:36.155Z,16.56
2022-08-26T04:25:02.815Z,16.58
2022-08-26T04:27:33.822Z,15.95
2022-08-26T04:30:01.141Z,16.52
2022-08-26T04:32:27.760Z,16.67
2022-08-26T04:34:54.389Z,16.87
2022-08-26T04:37:21.781Z,16.81
2022-08-26T04:39:53.199Z,16.92
2022-08-26T04:42:25.896Z,16.63
2022-08-26T04:44:53.048Z,15.79
2022-08-26T04:47:19.688Z,17.12
2022-08-26T04:49:46.286Z,16.79
2022-08-26T04:52:13.018Z,16.24
2022-08-26T04:54:39.647Z,17.62
2022-08-26T04:57:08.673Z,17.46
2022-08-26T04:59:39.055Z,17.78
2022-08-26T05:02:06.875Z,17.76
2022-08-26T05:04:33.703Z,17.62
2022-08-26T05:07:02.734Z,17.69
2022-08-26T05:09:31.840Z,17.76
2022-08-26T05:12:08.078Z,17.87
2022-08-26T05:14:35.739Z,18.49
2022-08-26T05:17:02.886Z,17.95
2022-08-26T05:19:30.077Z,17.74
2022-08-26T05:21:56.706Z,17.82
2022-08-26T05:24:23.505Z,17.87
2022-08-26T05:26:50.203Z,18.62
2022-08-26T05:29:17.888Z,18.41
2022-08-26T05:31:44.651Z,19.26
2022-08-26T05:34:11.698Z,19.03
2022-08-26T05:36:39.168Z,19.41
2022-08-26T05:39:06.237Z,18.04
2022-08-26T05:41:36.510Z,19.75
2022-08-26T05:44:05.952Z,20.89
2022-08-26T05:46:32.766Z,21.62
2022-08-26T05:49:01.120Z,22.72
2022-08-26T05:51:27.800Z,24.25
2022-08-26T05:53:57.195Z,25.05
2022-08-26T05:56:26.195Z,26.14
2022-08-26T05:58:52.994Z,27.52
2022-08-26T06:01:24.236Z,28.53
2022-08-26T06:03:54.855Z,29.26
2022-08-26T06:06:29.184Z,30.33
2022-08-26T06:08:59.153Z,30.22
2022-08-26T06:11:26.143Z,30.44
2022-08-26T06:14:03.745Z,32.41
2022-08-26T06:16:31.161Z,32.92
2022-08-26T06:18:57.967Z,32.05
2022-08-26T06:21:25.817Z,32.92
2022-08-26T06:24:13.286Z,34.78
2022-08-26T06:26:42.802Z,34.89
2022-08-26T06:29:09.712Z,35.05
2022-08-26T06:31:36.577Z,34.56
2022-08-26T06:34:09.913Z,34.84
2022-08-26T06:36:38.136Z,34.13
2022-08-26T06:39:10.184Z,35.03
2022-08-26T06:41:41.435Z,34.90
2022-08-26T06:44:10.046Z,33.85
2022-08-26T06:46:37.213Z,33.75
2022-08-26T06:49:04.696Z,33.11
2022-08-26T06:51:33.204Z,31.90
2022-08-26T06:54:01.711Z,31.41
2022-08-26T06:56:32.483Z,30.89
2022-08-26T06:58:59.175Z,29.80
2022-08-26T07:01:37.432Z,29.14
2022-08-26T07:04:10.437Z,27.42
2022-08-26T07:06:39.110Z,28.03
2022-08-26T07:09:06.749Z,27.33
2022-08-26T07:11:37.345Z,27.00
2022-08-26T07:14:04.555Z,25.23
2022-08-26T07:16:31.436Z,26.67
2022-08-26T07:18:59.996Z,26.27
2022-08-26T07:21:30.077Z,26.29
2022-08-26T07:24:00.544Z,26.00
2022-08-26T07:26:29.063Z,25.41
2022-08-26T07:28:56.484Z,25.48
2022-08-26T07:31:24.820Z,25.48
2022-08-26T07:33:51.670Z,25.59
2022-08-26T07:36:19.388Z,25.48
2022-08-26T07:38:46.123Z,25.58
2022-08-26T07:41:14.244Z,25.49
2022-08-26T07:43:41.153Z,25.64
2022-08-26T07:46:07.917Z,25.40
2022-08-26T07:48:38.920Z,24.11
2022-08-26T07:51:06.112Z,25.31
2022-08-26T07:53:35.002Z,25.27
2022-08-26T07:56:01.677Z,24.89
2022-08-26T07:58:29.040Z,25.44
2022-08-26T08:00:55.711Z,25.26
2022-08-26T08:03:22.576Z,25.67
2022-08-26T08:05:49.297Z,25.58
2022-08-26T08:08:26.856Z,25.88
2022-08-26T08:10:55.426Z,24.62
2022-08-26T08:13:22.579Z,25.52
2022-08-26T08:15:50.431Z,25.84
2022-08-26T08:18:18.197Z,25.28
2022-08-26T08:20:59.208Z,26.28
2022-08-26T08:23:32.908Z,26.45
2022-08-26T08:26:17.945Z,26.71
2022-08-26T08:28:47.734Z,26.18
2022-08-26T08:31:52.092Z,26.81
2022-08-26T08:34:10.558Z,26.42
2022-08-26T08:36:37.182Z,26.71
2022-08-26T08:39:04.044Z,27.09
2022-08-26T08:42:16.133Z,27.27
2022-08-26T08:44:45.528Z,26.80
2022-08-26T08:47:26.035Z,26.89
2022-08-26T08:49:53.577Z,27.12
2022-08-26T08:52:29.289Z,27.59
2022-08-26T08:54:56.026Z,27.17
2022-08-26T08:57:32.940Z,27.35
2022-08-26T09:00:19.789Z,27.69
2022-08-26T09:03:03.808Z,27.56
2022-08-26T09:05:35.745Z,26.95
2022-08-26T09:08:03.719Z,27.89
2022-08-26T09:10:40.619Z,28.20
2022-08-26T09:13:16.964Z,27.83
2022-08-26T09:15:57.877Z,28.39
2022-08-26T09:18:33.635Z,28.45
2022-08-26T09:21:03.509Z,27.83
2022-08-26T09:23:31.022Z,27.72
2022-08-26T09:26:02.404Z,28.36
2022-08-26T09:28:30.049Z,27.89
2022-08-26T09:31:11.217Z,27.89
2022-08-26T09:33:38.790Z,28.64
2022-08-26T09:36:41.278Z,28.59
2022-08-26T09:39:27.793Z,28.35
2022-08-26T09:42:11.800Z,28.59
2022-08-26T09:44:58.191Z,28.96
2022-08-26T09:47:32.731Z,28.03
2022-08-26T09:50:09.382Z,29.04
2022-08-26T09:52:36.689Z,28.40
2022-08-26T09:55:12.794Z,28.43
2022-08-26T09:57:49.618Z,28.45
2022-08-26T10:00:42.344Z,28.72
2022-08-26T10:03:17.288Z,28.14
2022-08-26T10:05:58.603Z,28.45
2022-08-26T10:08:37.587Z,28.55
2022-08-26T10:11:07.720Z,28.09
2022-08-26T10:13:36.810Z,28.09
2022-08-26T10:16:07.844Z,28.73
2022-08-26T10:19:00.306Z,27.99
2022-08-26T10:21:39.725Z,28.03
2022-08-26T10:24:07.355Z,28.17
2022-08-26T10:26:59.948Z,28.75
2022-08-26T10:29:34.286Z,28.50
2022-08-26T10:32:04.880Z,28.75
2022-08-26T10:34:32.596Z,28.67
2022-08-26T10:37:14.280Z,28.17
2022-08-26T10:39:53.038Z,28.80
2022-08-26T10:42:51.477Z,28.72
2022-08-26T10:45:20.186Z,28.70
2022-08-26T10:48:00.959Z,28.92
2022-08-26T10:50:38.694Z,28.47
2022-08-26T10:53:32.900Z,28.23
2022-08-26T10:56:15.689Z,28.43
2022-08-26T10:59:24.774Z,28.59
2022-08-26T11:02:06.459Z,27.99
2022-08-26T11:04:34.958Z,28.34
2022-08-26T11:07:40.545Z,28.20
2022-08-26T11:10:12.967Z,27.83
2022-08-26T11:12:39.609Z,28.24
2022-08-26T11:15:14.716Z,28.11
2022-08-26T11:17:45.087Z,28.37
2022-08-26T11:20:13.498Z,28.38
2022-08-26T11:22:48.021Z,28.40
2022-08-26T11:25:29.286Z,28.11
2022-08-26T11:28:00.650Z,28.66
2022-08-26T11:30:33.486Z,28.81
2022-08-26T11:33:00.300Z,28.09
2022-08-26T11:35:26.811Z,29.05
2022-08-26T11:38:05.806Z,28.97
2022-08-26T11:40:35.450Z,28.73
2022-08-26T11:43:02.444Z,29.05
2022-08-26T11:45:39.451Z,29.02
2022-08-26T11:48:19.088Z,28.81
2022-08-26T11:51:01.874Z,28.63
2022-08-26T11:53:33.484Z,28.68
2022-08-26T11:56:02.002Z,28.45
2022-08-26T11:58:28.691Z,28.49
2022-08-26T12:01:00.472Z,28.41
2022-08-26T12:03:47.482Z,28.21
2022-08-26T12:06:31.248Z,28.67
2022-08-26T12:09:03.449Z,28.92
2022-08-26T12:11:34.561Z,28.81
2022-08-26T12:14:03.261Z,28.27
2022-08-26T12:16:32.170Z,28.48
2022-08-26T12:19:28.668Z,29.07
2022-08-26T12:22:04.903Z,27.85
2022-08-26T12:24:31.576Z,28.97
2022-08-26T12:27:28.893Z,29.51
2022-08-26T12:30:09.643Z,29.60
2022-08-26T12:32:57.332Z,29.49
2022-08-26T12:35:25.173Z,29.33
2022-08-26T12:37:52.147Z,29.48
2022-08-26T12:40:31.008Z,29.99
2022-08-26T12:43:00.471Z,29.63
2022-08-26T12:45:43.131Z,28.72
2022-08-26T12:48:26.166Z,30.01
2022-08-26T12:50:52.962Z,30.25
2022-08-26T12:53:23.582Z,29.97
2022-08-26T12:55:52.888Z,28.98
2022-08-26T12:58:27.227Z,30.26
2022-08-26T13:00:57.130Z,30.26
2022-08-26T13:03:33.790Z,29.85
2022-08-26T13:06:22.350Z,30.14
2022-08-26T13:08:59.587Z,29.82
2022-08-26T13:11:27.652Z,30.16
2022-08-26T13:14:08.847Z,30.05
2022-08-26T13:16:36.294Z,29.70
2022-08-26T13:19:10.417Z,29.91
2022-08-26T13:21:48.420Z,29.86
2022-08-26T13:24:20.933Z,28.80
2022-08-26T13:26:49.172Z,29.29
2022-08-26T13:29:15.894Z,29.31
2022-08-26T13:31:44.226Z,29.54
2022-08-26T13:34:19.548Z,28.39
2022-08-26T13:36:47.268Z,29.28
2022-08-26T13:39:14.148Z,28.01
2022-08-26T13:41:40.944Z,29.25
2022-08-26T13:44:07.626Z,29.20
2022-08-26T13:46:34.427Z,27.87
2022-08-26T13:49:01.330Z,29.05
2022-08-26T13:51:28.277Z,28.77
2022-08-26T13:53:55.117Z,29.11
2022-08-26T13:56:21.941Z,27.83
2022-08-26T13:58:48.736Z,28.02
2022-08-26T14:01:16.489Z,28.84
2022-08-26T14:03:43.397Z,28.43
2022-08-26T14:06:10.220Z,28.81
2022-08-26T14:08:37.076Z,27.66
2022-08-26T14:11:03.785Z,28.46
2022-08-26T14:13:30.439Z,28.70
2022-08-26T14:15:59.696Z,28.26
2022-08-26T14:18:32.294Z,27.42
2022-08-26T14:20:59.304Z,28.49
2022-08-26T14:23:26.314Z,28.71
2022-08-26T14:25:57.058Z,28.96
2022-08-26T14:28:23.819Z,28.95
2022-08-26T14:30:55.326Z,28.03
2022-08-26T14:33:24.984Z,28.44
2022-08-26T14:35:51.703Z,27.56
2022-08-26T14:38:18.553Z,26.96
2022-08-26T14:40:45.425Z,28.34
2022-08-26T14:43:14.312Z,27.96
2022-08-26T14:48:14.288Z,27.95
2022-08-26T14:50:40.993Z,27.48
2022-08-26T14:53:26.204Z,26.86
2022-08-26T14:55:52.943Z,27.18
2022-08-26T14:58:19.593Z,26.99
2022-08-26T15:00:46.228Z,27.46
2022-08-26T15:05:47.997Z,28.11
2022-08-26T15:08:16.896Z,27.86
2022-08-26T15:10:43.709Z,28.13
2022-08-26T15:13:10.403Z,27.97
2022-08-26T15:15:38.051Z,27.07
2022-08-26T15:18:04.739Z,28.09
2022-08-26T15:23:06.209Z,27.87
2022-08-26T15:25:33.112Z,27.94
2022-08-26T15:27:59.833Z,27.42
2022-08-26T15:30:27.363Z,27.76
2022-08-26T15:32:54.042Z,27.59
2022-08-26T15:35:20.861Z,27.22
2022-08-26T15:37:47.565Z,26.68
2022-08-26T15:40:14.428Z,27.26
2022-08-26T15:42:41.260Z,27.31
2022-08-26T15:45:08.330Z,27.40
2022-08-26T15:47:35.482Z,27.49
2022-08-26T15:50:22.119Z,27.18
2022-08-26T15:52:48.954Z,27.07
2022-08-26T15:55:15.666Z,26.80
2022-08-26T15:57:42.345Z,26.45
2022-08-26T16:00:10.070Z,27.48
2022-08-26T16:02:36.745Z,26.84
2022-08-26T16:05:03.491Z,27.28
2022-08-26T16:07:31.493Z,27.14
2022-08-26T16:09:58.178Z,27.24
2022-08-26T16:12:24.866Z,27.02
2022-08-26T16:14:52.705Z,26.84
2022-08-26T16:17:19.714Z,26.79
2022-08-26T16:19:46.795Z,26.78
2022-08-26T16:22:13.456Z,26.42
2022-08-26T16:24:40.194Z,26.91
2022-08-26T16:27:06.981Z,26.63
2022-08-26T16:29:33.684Z,26.39
2022-08-26T16:32:00.615Z,26.80
2022-08-26T16:34:27.283Z,26.76
2022-08-26T16:36:54.082Z,26.91
2022-08-26T16:39:20.732Z,26.19
2022-08-26T16:41:47.471Z,25.90
2022-08-26T16:44:14.315Z,25.51
2022-08-26T16:46:41.289Z,26.15
2022-08-26T16:49:08.159Z,25.90
2022-08-26T16:51:38.155Z,25.81
2022-08-26T16:54:05.616Z,25.98
2022-08-26T16:56:34.532Z,25.36
2022-08-26T16:59:02.765Z,25.55
2022-08-26T17:01:29.554Z,24.78
2022-08-26T17:03:56.234Z,25.36
2022-08-26T17:06:23.172Z,24.89
2022-08-26T17:08:49.903Z,24.67
2022-08-26T17:11:16.801Z,24.98
2022-08-26T17:13:43.581Z,24.11
2022-08-26T17:16:11.102Z,24.58
2022-08-26T17:18:39.929Z,23.57
2022-08-26T17:21:08.747Z,22.66
2022-08-26T17:23:35.989Z,23.82
2022-08-26T17:26:02.886Z,23.52
2022-08-26T17:28:29.685Z,22.64
2022-08-26T17:31:11.471Z,23.51
2022-08-26T17:33:38.431Z,23.47
2022-08-26T17:36:06.147Z,23.44
2022-08-26T17:38:32.899Z,23.27
2022-08-26T17:40:59.512Z,23.42
2022-08-26T17:43:26.836Z,23.27
2022-08-26T17:46:07.031Z,22.50
2022-08-26T17:48:35.004Z,23.04
2022-08-26T17:51:09.299Z,22.75
2022-08-26T17:53:35.956Z,22.63
2022-08-26T17:56:04.995Z,22.27
2022-08-26T17:58:35.175Z,22.26
2022-08-26T18:01:02.166Z,22.20
2022-08-26T18:03:28.859Z,21.95
2022-08-26T18:05:55.486Z,22.21
2022-08-26T18:08:22.225Z,21.97
2022-08-26T18:10:49.010Z,21.65
2022-08-26T18:13:15.783Z,21.77
2022-08-26T18:15:43.557Z,21.64
2022-08-26T18:18:10.185Z,21.71
2022-08-26T18:20:38.226Z,21.28
2022-08-26T18:23:05.066Z,21.52
2022-08-26T18:25:34.530Z,21.27
2022-08-26T18:28:30.098Z,21.48
2022-08-26T18:30:58.986Z,20.98
2022-08-26T18:33:25.684Z,21.09
2022-08-26T18:35:52.890Z,21.07
2022-08-26T18:38:19.666Z,20.20
2022-08-26T18:40:46.508Z,21.11
2022-08-26T18:43:13.174Z,21.22
2022-08-26T18:46:02.469Z,21.41
2022-08-26T18:48:29.133Z,21.17
2022-08-26T18:50:55.804Z,20.63
2022-08-26T18:53:22.482Z,20.90
2022-08-26T18:55:49.153Z,20.29
2022-08-26T18:58:16.433Z,19.31
2022-08-26T19:00:43.018Z,20.50
2022-08-26T19:03:15.630Z,19.94
2022-08-26T19:05:45.834Z,20.07
2022-08-26T19:08:12.534Z,20.43
2022-08-26T19:10:39.293Z,19.80
2022-08-26T19:13:06.875Z,19.61
2022-08-26T19:15:37.716Z,20.30
2022-08-26T19:18:04.496Z,20.35
2022-08-26T19:20:31.114Z,20.34
2022-08-26T19:23:02.655Z,20.12
2022-08-26T19:25:42.118Z,18.76
2022-08-26T19:28:08.845Z,20.35
2022-08-26T19:30:42.818Z,20.32
2022-08-26T19:33:09.632Z,19.75
2022-08-26T19:35:36.327Z,18.77
2022-08-26T19:38:03.270Z,19.91
2022-08-26T19:40:30.002Z,20.23
2022-08-26T19:42:56.871Z,19.72
2022-08-26T19:45:25.191Z,18.25
2022-08-26T19:47:53.043Z,19.91
2022-08-26T19:50:19.931Z,19.56
2022-08-26T19:52:46.598Z,19.16
2022-08-26T19:55:17.278Z,19.53
2022-08-26T19:57:44.169Z,18.98
2022-08-26T20:00:12.399Z,19.32
2022-08-26T20:02:39.343Z,19.39
2022-08-26T20:05:07.439Z,19.57
2022-08-26T20:07:34.141Z,19.08
2022-08-26T20:10:01.060Z,19.55
2022-08-26T20:12:27.886Z,19.73
2022-08-26T20:14:55.088Z,19.61
2022-08-26T20:17:21.824Z,19.34
2022-08-26T20:20:33.741Z,19.44
2022-08-26T20:23:02.057Z,19.22
2022-08-26T20:25:28.753Z,19.74
2022-08-26T20:27:55.409Z,19.40
2022-08-26T20:30:22.382Z,19.31
2022-08-26T20:32:49.132Z,19.63
2022-08-26T20:35:16.178Z,18.16
2022-08-26T20:37:42.933Z,18.65
2022-08-26T20:40:10.813Z,19.70
2022-08-26T20:42:38.312Z,19.69
2022-08-26T20:45:06.794Z,19.66
2022-08-26T20:47:33.802Z,19.53
2022-08-26T20:50:00.581Z,19.70
2022-08-26T20:52:27.600Z,17.84
2022-08-26T20:54:54.321Z,19.58
2022-08-26T20:57:22.401Z,19.32
2022-08-26T20:59:49.428Z,18.91
2022-08-26T21:02:16.281Z,19.00
2022-08-26T21:04:43.215Z,19.69
2022-08-26T21:07:10.075Z,19.23
2022-08-26T21:09:36.724Z,19.27
2022-08-26T21:12:05.356Z,19.41
2022-08-26T21:14:32.043Z,18.49
2022-08-26T21:16:58.768Z,19.22
2022-08-26T21:19:25.475Z,18.46
2022-08-26T21:21:52.239Z,18.58
2022-08-26T21:24:18.946Z,19.15
2022-08-26T21:26:45.666Z,17.84
2022-08-26T21:29:13.646Z,18.68
2022-08-26T21:31:45.707Z,18.87
2022-08-26T21:34:14.473Z,18.48
2022-08-26T21:36:41.123Z,18.07
2022-08-26T21:39:11.467Z,19.15
2022-08-26T21:41:38.651Z,18.83
2022-08-26T21:44:05.335Z,19.01
2022-08-26T21:46:32.034Z,18.90
2022-08-26T21:49:00.278Z,18.73
2022-08-26T21:51:29.127Z,18.54
2022-08-26T21:53:56.660Z,18.97
2022-08-26T21:56:24.289Z,19.15
2022-08-26T21:58:52.567Z,18.54
2022-08-26T22:01:21.485Z,18.83
2022-08-26T22:03:48.953Z,18.77
2022-08-26T22:06:20.684Z,18.64
2022-08-26T22:08:47.809Z,18.48
2022-08-26T22:11:14.840Z,17.00
2022-08-26T22:13:42.274Z,17.39
2022-08-26T22:16:09.633Z,18.52
2022-08-26T22:18:36.780Z,18.43
2022-08-26T22:21:06.042Z,18.45
2022-08-26T22:23:32.800Z,18.30
2022-08-26T22:25:59.505Z,18.53
2022-08-26T22:28:26.205Z,18.36
2022-08-26T22:30:53.039Z,16.97
2022-08-26T22:33:19.836Z,18.17
2022-08-26T22:35:48.649Z,17.88
2022-08-26T22:38:15.560Z,18.00
2022-08-26T22:40:47.567Z,18.09
2022-08-26T22:43:14.358Z,18.24
2022-08-26T22:45:42.817Z,18.26
2022-08-26T22:48:10.108Z,17.48
2022-08-26T22:50:37.093Z,17.94
2022-08-26T22:53:03.923Z,18.29
2022-08-26T22:55:30.580Z,18.26
2022-08-26T22:57:57.633Z,18.23
2022-08-26T23:00:31.869Z,17.74
2022-08-26T23:02:59.802Z,18.04
2022-08-26T23:05:26.625Z,17.91
2022-08-26T23:07:54.083Z,17.94
2022-08-26T23:10:20.956Z,16.53
2022-08-26T23:12:47.646Z,16.72
2022-08-26T23:15:16.420Z,18.26
2022-08-26T23:17:45.183Z,17.08
2022-08-26T23:20:12.837Z,17.43
2022-08-26T23:22:39.830Z,17.77
2022-08-26T23:25:08.355Z,17.89
2022-08-26T23:27:37.880Z,16.49
2022-08-26T23:30:05.986Z,18.12
2022-08-26T23:32:32.796Z,17.51
2022-08-26T23:34:59.686Z,17.85
2022-08-26T23:37:33.888Z,17.07
2022-08-26T23:40:06.535Z,16.74
2022-08-26T23:42:36.167Z,17.41
2022-08-26T23:45:04.412Z,17.16
2022-08-26T23:47:31.097Z,17.14
2022-08-26T23:49:58.043Z,17.66
2022-08-26T23:52:43.151Z,17.57
2022-08-26T23:55:10.890Z,17.74
2022-08-26T23:57:37.639Z,17.00
