createdAt,value
2023-02-18T00:01:36.449Z,74.96
2023-02-18T00:04:04.627Z,77.56
2023-02-18T00:06:33.516Z,80.30
2023-02-18T00:09:02.621Z,80.25
2023-02-18T00:11:32.185Z,80.55
2023-02-18T00:14:00.392Z,81.08
2023-02-18T00:16:28.223Z,83.02
2023-02-18T00:18:56.144Z,81.88
2023-02-18T00:21:23.293Z,81.13
2023-02-18T00:23:50.430Z,81.86
2023-02-18T00:26:19.446Z,78.51
2023-02-18T00:28:48.581Z,79.73
2023-02-18T00:31:18.025Z,77.47
2023-02-18T00:33:46.398Z,79.93
2023-02-18T00:36:16.139Z,78.42
2023-02-18T00:39:03.785Z,76.19
2023-02-18T00:41:31.271Z,75.28
2023-02-18T00:43:58.985Z,76.59
2023-02-18T00:46:27.974Z,76.53
2023-02-18T00:48:57.718Z,75.32
2023-02-18T00:51:25.546Z,76.47
2023-02-18T00:53:52.860Z,75.18
2023-02-18T00:56:21.430Z,74.16
2023-02-18T00:58:48.521Z,74.86
2023-02-18T01:01:17.740Z,76.48
2023-02-18T01:03:45.432Z,73.67
2023-02-18T01:06:12.914Z,71.08
2023-02-18T01:08:41.095Z,71.73
2023-02-18T01:11:11.391Z,74.55
2023-02-18T01:13:38.132Z,72.27
2023-02-18T01:16:05.574Z,75.01
2023-02-18T01:18:35.493Z,72.23
2023-02-18T01:21:08.769Z,70.48
2023-02-18T01:23:36.584Z,71.25
2023-02-18T01:26:03.546Z,72.95
2023-02-18T01:28:31.895Z,72.67
2023-02-18T01:30:59.098Z,71.43
2023-02-18T01:33:29.926Z,70.34
2023-02-18T01:35:56.640Z,72.72
2023-02-18T01:38:23.595Z,69.30
2023-02-18T01:40:53.642Z,69.57
2023-02-18T01:43:22.322Z,71.30
2023-02-18T01:45:52.276Z,72.03
2023-02-18T01:48:23.362Z,69.69
2023-02-18T01:50:58.010Z,70.13
2023-02-18T01:53:31.544Z,73.10
2023-02-18T01:56:00.688Z,72.45
2023-02-18T01:58:27.602Z,74.88
2023-02-18T02:00:54.540Z,69.85
2023-02-18T02:03:22.192Z,72.43
2023-02-18T02:05:48.911Z,72.02
2023-02-18T02:08:17.512Z,72.12
2023-02-18T02:11:03.332Z,72.66
2023-02-18T02:13:36.921Z,69.51
2023-02-18T02:16:11.968Z,68.51
2023-02-18T02:18:48.042Z,70.32
2023-02-18T02:21:47.785Z,72.72
2023-02-18T02:24:32.846Z,71.67
2023-02-18T02:27:06.994Z,71.73
2023-02-18T02:29:43.856Z,70.58
2023-02-18T02:32:28.996Z,72.92
2023-02-18T02:34:56.152Z,71.84
2023-02-18T02:37:28.719Z,70.37
2023-02-18T02:39:55.633Z,69.11
2023-02-18T02:42:41.960Z,70.28
2023-02-18T02:45:37.764Z,70.19
2023-02-18T02:48:20.156Z,74.32
2023-02-18T02:50:47.963Z,71.62
2023-02-18T02:53:22.806Z,70.24
2023-02-18T02:55:50.491Z,72.74
2023-02-18T02:58:19.625Z,72.62
2023-02-18T03:01:06.102Z,73.78
2023-02-18T03:03:36.772Z,73.39
2023-02-18T03:06:16.959Z,73.36
2023-02-18T03:08:53.266Z,74.04
2023-02-18T03:11:20.492Z,72.25
2023-02-18T03:13:50.993Z,73.84
2023-02-18T03:16:32.537Z,76.07
2023-02-18T03:19:05.112Z,73.66
2023-02-18T03:21:38.654Z,74.24
2023-02-18T03:24:24.390Z,73.70
2023-02-18T03:26:54.088Z,71.76
2023-02-18T03:29:22.477Z,71.88
2023-02-18T03:31:54.555Z,71.13
2023-02-18T03:34:26.567Z,72.05
2023-02-18T03:36:54.405Z,72.02
2023-02-18T03:39:23.528Z,75.45
2023-02-18T03:41:50.066Z,74.55
2023-02-18T03:44:17.648Z,73.39
2023-02-18T03:46:48.100Z,73.10
2023-02-18T03:49:16.974Z,74.00
2023-02-18T03:51:46.049Z,74.36
2023-02-18T03:54:14.627Z,71.57
2023-02-18T03:56:41.849Z,70.46
2023-02-18T03:59:09.174Z,73.19
2023-02-18T04:01:36.029Z,70.29
2023-02-18T04:04:03.965Z,71.65
2023-02-18T04:06:31.932Z,71.30
2023-02-18T04:08:59.905Z,70.40
2023-02-18T04:11:28.260Z,68.69
2023-02-18T04:13:56.140Z,68.40
2023-02-18T04:16:22.946Z,67.74
2023-02-18T04:18:50.809Z,68.89
2023-02-18T04:21:17.982Z,67.72
2023-02-18T04:23:44.776Z,68.75
2023-02-18T04:26:13.033Z,69.53
2023-02-18T04:28:39.761Z,70.06
2023-02-18T04:31:07.074Z,71.42
2023-02-18T04:33:34.625Z,71.90
2023-02-18T04:36:01.419Z,71.02
2023-02-18T04:38:28.915Z,72.90
2023-02-18T04:40:55.648Z,71.78
2023-02-18T04:43:23.789Z,69.00
2023-02-18T04:45:51.937Z,71.17
2023-02-18T04:48:19.020Z,73.71
2023-02-18T04:50:46.472Z,74.53
2023-02-18T04:53:13.206Z,73.02
2023-02-18T04:55:39.950Z,69.80
2023-02-18T04:58:06.716Z,71.95
2023-02-18T05:00:36.357Z,71.53
2023-02-18T05:03:05.621Z,70.49
2023-02-18T05:05:32.190Z,71.08
2023-02-18T05:08:00.651Z,69.92
2023-02-18T05:10:30.028Z,73.41
2023-02-18T05:12:57.017Z,76.29
2023-02-18T05:15:25.308Z,71.36
2023-02-18T05:17:52.726Z,71.05
2023-02-18T05:20:19.763Z,70.42
2023-02-18T05:22:47.442Z,72.96
2023-02-18T05:25:15.584Z,73.60
2023-02-18T05:27:42.101Z,71.81
2023-02-18T05:30:09.879Z,74.32
2023-02-18T05:32:39.077Z,77.02
2023-02-18T05:35:07.430Z,78.33
2023-02-18T05:37:35.129Z,76.22
2023-02-18T05:40:03.854Z,74.70
2023-02-18T05:42:33.579Z,73.49
2023-02-18T05:45:01.449Z,73.52
2023-02-18T05:47:29.043Z,73.97
2023-02-18T05:49:56.921Z,79.48
2023-02-18T05:52:24.829Z,77.88
2023-02-18T05:54:54.271Z,81.92
2023-02-18T05:57:21.413Z,78.61
2023-02-18T05:59:50.020Z,79.69
2023-02-18T06:02:19.167Z,75.83
2023-02-18T06:04:47.048Z,75.35
2023-02-18T06:07:14.027Z,74.05
2023-02-18T06:09:40.964Z,74.66
2023-02-18T06:12:08.931Z,76.66
2023-02-18T06:14:39.421Z,78.27
2023-02-18T06:17:09.038Z,78.33
2023-02-18T06:19:35.743Z,76.63
2023-02-18T06:22:03.444Z,73.33
2023-02-18T06:24:30.343Z,74.24
2023-02-18T06:26:57.342Z,76.13
2023-02-18T06:29:26.002Z,76.32
2023-02-18T06:31:52.886Z,78.58
2023-02-18T06:34:19.927Z,78.24
2023-02-18T06:36:47.318Z,79.52
2023-02-18T06:39:14.252Z,78.63
2023-02-18T06:41:43.091Z,80.41
2023-02-18T06:44:11.569Z,79.33
2023-02-18T06:46:39.952Z,80.38
2023-02-18T06:49:06.983Z,81.43
2023-02-18T06:51:33.907Z,77.65
2023-02-18T06:54:01.498Z,77.15
2023-02-18T06:56:30.104Z,79.56
2023-02-18T06:58:58.623Z,78.23
2023-02-18T07:01:25.393Z,78.29
2023-02-18T07:03:53.719Z,76.66
2023-02-18T07:06:22.704Z,78.74
2023-02-18T07:08:50.815Z,79.31
2023-02-18T07:11:17.894Z,78.02
2023-02-18T07:13:44.617Z,78.18
2023-02-18T07:16:12.329Z,79.56
2023-02-18T07:18:39.299Z,79.91
2023-02-18T07:21:07.855Z,80.79
2023-02-18T07:23:34.643Z,79.55
2023-02-18T07:26:06.189Z,80.74
2023-02-18T07:28:34.369Z,79.43
2023-02-18T07:31:01.271Z,80.98
2023-02-18T07:33:29.351Z,82.55
2023-02-18T07:35:57.056Z,76.51
2023-02-18T07:38:24.254Z,77.21
2023-02-18T07:40:52.030Z,79.40
2023-02-18T07:43:20.910Z,76.42
2023-02-18T07:45:51.430Z,76.21
2023-02-18T07:48:20.349Z,76.04
2023-02-18T07:50:48.360Z,75.25
2023-02-18T07:53:19.834Z,75.67
2023-02-18T07:55:50.826Z,77.62
2023-02-18T07:58:25.641Z,74.79
2023-02-18T08:00:54.686Z,75.83
2023-02-18T08:03:23.053Z,74.27
2023-02-18T08:05:51.222Z,73.40
2023-02-18T08:08:20.655Z,74.34
2023-02-18T08:10:48.520Z,73.93
2023-02-18T08:13:15.468Z,73.86
2023-02-18T08:15:44.366Z,74.32
2023-02-18T08:18:16.607Z,73.63
2023-02-18T08:20:43.514Z,72.62
2023-02-18T08:23:10.764Z,71.39
2023-02-18T08:25:37.761Z,71.30
2023-02-18T08:28:05.880Z,72.62
2023-02-18T08:30:32.621Z,72.44
2023-02-18T08:32:59.137Z,71.49
2023-02-18T08:35:25.587Z,70.39
2023-02-18T08:37:54.314Z,70.51
2023-02-18T08:40:21.858Z,70.92
2023-02-18T08:42:49.859Z,70.09
2023-02-18T08:45:16.932Z,70.19
2023-02-18T08:48:15.916Z,70.56
2023-02-18T08:50:31.248Z,70.44
2023-02-18T08:53:01.620Z,70.45
2023-02-18T08:55:29.739Z,71.15
2023-02-18T08:57:56.836Z,70.36
2023-02-18T09:00:24.189Z,69.12
2023-02-18T09:02:51.716Z,68.89
2023-02-18T09:05:19.001Z,69.50
2023-02-18T09:07:47.571Z,69.67
2023-02-18T09:10:19.699Z,70.18
2023-02-18T09:12:46.551Z,71.15
2023-02-18T09:15:13.147Z,71.07
2023-02-18T09:17:39.949Z,72.25
2023-02-18T09:20:08.615Z,71.85
2023-02-18T09:22:36.051Z,71.67
2023-02-18T09:25:10.134Z,70.59
2023-02-18T09:27:41.194Z,70.42
2023-02-18T09:30:11.524Z,70.60
2023-02-18T09:32:43.977Z,70.75
2023-02-18T09:35:10.664Z,70.43
2023-02-18T09:37:39.661Z,70.14
2023-02-18T09:40:07.070Z,69.99
2023-02-18T09:42:35.361Z,70.13
2023-02-18T09:45:05.070Z,70.16
2023-02-18T09:47:39.647Z,70.46
2023-02-18T09:50:18.517Z,69.45
2023-02-18T09:52:45.542Z,70.33
2023-02-18T09:55:21.988Z,69.88
2023-02-18T09:57:53.668Z,68.81
2023-02-18T10:00:29.308Z,68.25
2023-02-18T10:02:57.207Z,68.30
2023-02-18T10:05:24.834Z,68.13
2023-02-18T10:07:53.083Z,69.13
2023-02-18T10:10:31.679Z,68.65
2023-02-18T10:12:59.390Z,67.85
2023-02-18T10:15:29.982Z,68.99
2023-02-18T10:17:58.686Z,69.17
2023-02-18T10:20:29.772Z,72.77
2023-02-18T10:23:00.573Z,70.96
2023-02-18T10:25:28.853Z,68.87
2023-02-18T10:27:59.137Z,69.68
2023-02-18T10:30:38.216Z,69.54
2023-02-18T10:33:17.528Z,70.20
2023-02-18T10:35:50.818Z,69.44
2023-02-18T10:38:17.655Z,69.08
2023-02-18T10:40:53.652Z,69.33
2023-02-18T10:43:31.750Z,69.30
2023-02-18T10:46:06.387Z,70.60
2023-02-18T10:48:56.076Z,69.06
2023-02-18T10:51:24.759Z,69.42
2023-02-18T10:53:52.410Z,70.28
2023-02-18T10:56:32.178Z,69.71
2023-02-18T10:59:12.648Z,70.03
2023-02-18T11:01:40.347Z,70.64
2023-02-18T11:04:15.764Z,70.31
2023-02-18T11:06:45.151Z,70.44
2023-02-18T11:09:39.199Z,70.54
2023-02-18T11:12:09.363Z,70.71
2023-02-18T11:14:37.697Z,70.02
2023-02-18T11:17:17.662Z,70.49
2023-02-18T11:19:51.698Z,73.29
2023-02-18T11:22:37.091Z,73.04
2023-02-18T11:25:05.804Z,73.24
2023-02-18T11:27:46.115Z,73.67
2023-02-18T11:30:23.883Z,72.99
2023-02-18T11:32:53.088Z,71.67
2023-02-18T11:35:23.377Z,69.83
2023-02-18T11:37:54.646Z,72.30
2023-02-18T11:40:25.905Z,72.78
2023-02-18T11:42:54.976Z,74.64
2023-02-18T11:45:34.598Z,74.14
2023-02-18T11:48:03.245Z,87.45
2023-02-18T11:50:34.112Z,88.79
2023-02-18T11:53:01.059Z,78.95
2023-02-18T11:55:30.614Z,76.73
2023-02-18T11:58:00.142Z,75.08
2023-02-18T12:00:44.324Z,72.48
2023-02-18T12:03:29.634Z,72.56
2023-02-18T12:05:58.936Z,70.57
2023-02-18T12:08:28.954Z,70.97
2023-02-18T12:11:10.542Z,71.39
2023-02-18T12:13:41.063Z,71.86
2023-02-18T12:16:08.059Z,71.50
2023-02-18T12:18:40.018Z,74.26
2023-02-18T12:21:18.429Z,73.11
2023-02-18T12:23:55.026Z,73.58
2023-02-18T12:26:30.276Z,71.72
2023-02-18T12:29:16.162Z,72.45
2023-02-18T12:31:45.882Z,72.63
2023-02-18T12:34:16.800Z,73.61
2023-02-18T12:36:46.913Z,77.54
2023-02-18T12:39:33.186Z,79.58
2023-02-18T12:42:01.867Z,78.92
2023-02-18T12:44:45.652Z,87.46
2023-02-18T12:47:15.646Z,94.54
2023-02-18T12:50:00.841Z,93.23
2023-02-18T12:52:35.575Z,100.00
2023-02-18T12:55:08.757Z,100.00
2023-02-18T12:58:14.079Z,100.00
2023-02-18T13:01:10.266Z,100.00
2023-02-18T13:03:51.739Z,100.00
2023-02-18T13:06:36.594Z,100.00
2023-02-18T13:09:09.272Z,100.00
2023-02-18T13:11:57.672Z,100.00
2023-02-18T13:14:26.164Z,100.00
2023-02-18T13:16:57.452Z,100.00
2023-02-18T13:19:24.350Z,100.00
2023-02-18T13:21:53.494Z,100.00
2023-02-18T13:24:32.078Z,100.00
2023-02-18T13:27:06.803Z,100.00
2023-02-18T13:29:37.815Z,100.00
2023-02-18T13:32:14.073Z,100.00
2023-02-18T13:34:48.487Z,100.00
2023-02-18T13:37:51.979Z,100.00
2023-02-18T13:40:22.777Z,100.00
2023-02-18T13:42:54.856Z,100.00
2023-02-18T13:45:31.923Z,100.00
2023-02-18T13:47:59.631Z,100.00
2023-02-18T13:50:31.397Z,100.00
2023-02-18T13:53:06.350Z,100.00
2023-02-18T13:55:51.771Z,100.00
2023-02-18T13:58:27.805Z,100.00
2023-02-18T14:00:56.554Z,100.00
2023-02-18T14:03:30.111Z,100.00
2023-02-18T14:05:57.249Z,100.00
2023-02-18T14:08:38.177Z,100.00
2023-02-18T14:11:14.378Z,100.00
2023-02-18T14:13:41.750Z,100.00
2023-02-18T14:16:11.202Z,100.00
2023-02-18T14:19:03.775Z,100.00
2023-02-18T14:21:40.315Z,99.38
2023-02-18T14:24:09.905Z,99.00
2023-02-18T14:26:40.217Z,100.00
2023-02-18T14:29:11.730Z,100.00
2023-02-18T14:31:39.910Z,100.00
2023-02-18T14:34:25.954Z,98.84
2023-02-18T14:36:55.528Z,96.93
2023-02-18T14:39:41.368Z,98.10
2023-02-18T14:42:08.901Z,97.78
2023-02-18T14:44:56.786Z,98.10
2023-02-18T14:47:39.176Z,95.06
2023-02-18T14:50:10.843Z,94.92
2023-02-18T14:52:52.267Z,94.27
2023-02-18T14:55:28.012Z,90.63
2023-02-18T14:57:57.733Z,90.70
2023-02-18T15:00:25.436Z,90.17
2023-02-18T15:02:53.968Z,91.53
2023-02-18T15:05:25.950Z,91.97
2023-02-18T15:08:01.038Z,92.08
2023-02-18T15:10:33.195Z,87.25
2023-02-18T15:13:04.381Z,84.10
2023-02-18T15:15:33.229Z,81.34
2023-02-18T15:18:00.051Z,82.26
2023-02-18T15:20:29.892Z,80.30
2023-02-18T15:22:58.025Z,80.64
2023-02-18T15:25:26.940Z,84.30
2023-02-18T15:27:55.062Z,82.63
2023-02-18T15:30:25.746Z,77.76
2023-02-18T15:32:53.510Z,79.77
2023-02-18T15:35:23.233Z,83.11
2023-02-18T15:37:56.494Z,79.59
2023-02-18T15:40:24.739Z,77.63
2023-02-18T15:42:53.305Z,76.85
2023-02-18T15:45:23.300Z,76.13
2023-02-18T15:47:58.750Z,76.99
2023-02-18T15:50:28.799Z,74.64
2023-02-18T15:52:57.615Z,76.68
2023-02-18T15:55:27.716Z,80.47
2023-02-18T15:57:54.804Z,78.42
2023-02-18T16:00:28.189Z,79.96
2023-02-18T16:03:04.106Z,75.94
2023-02-18T16:05:32.272Z,76.77
2023-02-18T16:08:02.054Z,72.44
2023-02-18T16:10:37.373Z,73.63
2023-02-18T16:13:06.032Z,71.63
2023-02-18T16:15:37.447Z,69.82
2023-02-18T16:18:04.429Z,71.64
2023-02-18T16:20:34.546Z,70.38
2023-02-18T16:23:04.122Z,69.16
2023-02-18T16:25:41.456Z,68.68
2023-02-18T16:28:14.225Z,67.70
2023-02-18T16:30:45.505Z,68.84
2023-02-18T16:33:14.759Z,68.57
2023-02-18T16:35:49.537Z,70.18
2023-02-18T16:38:18.997Z,69.76
2023-02-18T16:40:46.994Z,71.08
2023-02-18T16:43:18.034Z,69.87
2023-02-18T16:45:50.547Z,69.65
2023-02-18T16:48:32.853Z,70.73
2023-02-18T16:51:18.022Z,71.54
2023-02-18T16:53:44.991Z,73.47
2023-02-18T16:56:17.581Z,78.94
2023-02-18T16:58:46.004Z,76.17
2023-02-18T17:01:23.502Z,76.02
2023-02-18T17:03:50.868Z,74.90
2023-02-18T17:06:18.037Z,76.37
2023-02-18T17:08:46.385Z,75.85
2023-02-18T17:11:23.118Z,77.79
2023-02-18T17:13:50.997Z,79.86
2023-02-18T17:16:18.944Z,76.98
2023-02-18T17:18:47.435Z,75.27
2023-02-18T17:21:25.863Z,75.04
2023-02-18T17:23:54.396Z,77.51
2023-02-18T17:26:25.315Z,75.76
2023-02-18T17:28:55.426Z,72.13
2023-02-18T17:31:26.157Z,70.35
2023-02-18T17:33:54.316Z,72.60
2023-02-18T17:36:22.446Z,78.68
2023-02-18T17:38:49.668Z,74.80
2023-02-18T17:41:16.493Z,72.15
2023-02-18T17:43:43.133Z,71.38
2023-02-18T17:46:15.394Z,71.59
2023-02-18T17:48:43.186Z,72.60
2023-02-18T17:51:25.246Z,71.39
2023-02-18T17:53:52.053Z,71.26
2023-02-18T17:56:19.795Z,71.22
2023-02-18T17:58:47.815Z,71.49
2023-02-18T18:01:14.571Z,72.77
2023-02-18T18:03:42.746Z,74.54
2023-02-18T18:06:22.375Z,75.34
2023-02-18T18:08:49.352Z,73.91
2023-02-18T18:11:23.271Z,73.02
2023-02-18T18:13:53.155Z,74.05
2023-02-18T18:16:21.194Z,73.13
2023-02-18T18:18:48.871Z,73.69
2023-02-18T18:21:37.729Z,71.62
2023-02-18T18:24:04.887Z,73.32
2023-02-18T18:26:31.988Z,74.23
2023-02-18T18:28:59.835Z,71.98
2023-02-18T18:31:27.500Z,73.08
2023-02-18T18:33:57.404Z,74.67
2023-02-18T18:36:25.600Z,75.90
2023-02-18T18:38:53.225Z,74.94
2023-02-18T18:41:26.510Z,75.49
2023-02-18T18:43:57.413Z,80.11
2023-02-18T18:46:27.644Z,77.44
2023-02-18T18:48:55.695Z,77.97
2023-02-18T18:51:28.161Z,81.95
2023-02-18T18:53:55.065Z,82.95
2023-02-18T18:56:22.386Z,82.97
2023-02-18T18:58:51.605Z,84.61
2023-02-18T19:01:22.758Z,88.09
2023-02-18T19:03:52.543Z,87.26
2023-02-18T19:06:20.268Z,85.57
2023-02-18T19:08:48.446Z,84.11
2023-02-18T19:11:16.696Z,84.19
2023-02-18T19:13:45.440Z,85.45
2023-02-18T19:16:12.713Z,81.14
2023-02-18T19:18:39.995Z,80.04
2023-02-18T19:21:07.607Z,82.47
2023-02-18T19:23:36.460Z,82.49
2023-02-18T19:26:04.400Z,81.39
2023-02-18T19:28:31.435Z,82.28
2023-02-18T19:30:58.505Z,80.27
2023-02-18T19:33:27.605Z,80.40
2023-02-18T19:35:54.500Z,79.74
2023-02-18T19:38:21.151Z,79.07
2023-02-18T19:40:48.453Z,82.05
2023-02-18T19:43:17.072Z,78.63
2023-02-18T19:45:46.087Z,76.54
2023-02-18T19:48:14.325Z,77.82
2023-02-18T19:50:42.701Z,78.61
2023-02-18T19:53:10.621Z,75.93
2023-02-18T19:55:39.975Z,75.24
2023-02-18T19:58:07.207Z,77.59
2023-02-18T20:00:34.702Z,80.14
2023-02-18T20:03:01.833Z,80.69
2023-02-18T20:05:28.961Z,80.29
2023-02-18T20:07:55.913Z,79.31
2023-02-18T20:10:22.660Z,78.80
2023-02-18T20:12:53.068Z,80.61
2023-02-18T20:15:20.582Z,79.84
2023-02-18T20:17:47.330Z,81.72
2023-02-18T20:20:14.143Z,85.08
2023-02-18T20:22:42.419Z,86.79
2023-02-18T20:25:11.659Z,83.68
2023-02-18T20:27:47.982Z,86.97
2023-02-18T20:30:18.344Z,81.77
2023-02-18T20:32:46.408Z,83.79
2023-02-18T20:35:14.628Z,85.12
2023-02-18T20:37:41.398Z,87.62
2023-02-18T20:40:08.517Z,85.72
2023-02-18T20:42:38.959Z,83.47
2023-02-18T20:45:05.734Z,81.67
2023-02-18T20:47:35.125Z,80.22
2023-02-18T20:50:05.438Z,80.17
2023-02-18T20:52:34.658Z,77.15
2023-02-18T20:55:02.243Z,75.94
2023-02-18T20:57:31.477Z,80.34
2023-02-18T20:59:59.790Z,79.15
2023-02-18T21:02:27.474Z,76.32
2023-02-18T21:04:54.797Z,78.18
2023-02-18T21:07:22.603Z,79.60
2023-02-18T21:09:52.245Z,75.54
2023-02-18T21:12:21.303Z,74.39
2023-02-18T21:14:49.787Z,74.69
2023-02-18T21:17:16.692Z,75.19
2023-02-18T21:19:44.136Z,78.87
2023-02-18T21:22:11.595Z,79.44
2023-02-18T21:24:40.673Z,79.35
2023-02-18T21:27:07.464Z,80.73
2023-02-18T21:29:35.948Z,79.08
2023-02-18T21:32:04.257Z,79.25
2023-02-18T21:34:38.509Z,77.95
2023-02-18T21:37:06.121Z,77.54
2023-02-18T21:39:34.008Z,76.87
2023-02-18T21:42:07.360Z,77.86
2023-02-18T21:44:42.405Z,78.32
2023-02-18T21:47:09.671Z,80.71
2023-02-18T21:49:36.426Z,84.42
2023-02-18T21:52:09.668Z,82.14
2023-02-18T21:54:37.285Z,78.39
2023-02-18T21:57:05.540Z,81.23
2023-02-18T21:59:33.900Z,82.72
2023-02-18T22:02:01.222Z,80.65
2023-02-18T22:04:30.167Z,77.55
2023-02-18T22:06:57.423Z,78.81
2023-02-18T22:09:28.533Z,81.28
2023-02-18T22:11:56.697Z,80.56
2023-02-18T22:14:26.299Z,78.84
2023-02-18T22:16:53.032Z,81.29
2023-02-18T22:19:20.299Z,81.80
2023-02-18T22:21:47.533Z,77.28
2023-02-18T22:24:15.748Z,77.38
2023-02-18T22:26:43.978Z,81.26
2023-02-18T22:29:11.778Z,83.52
2023-02-18T22:31:42.976Z,80.70
2023-02-18T22:34:13.379Z,77.60
2023-02-18T22:36:40.577Z,75.75
2023-02-18T22:39:08.102Z,77.04
2023-02-18T22:41:36.592Z,77.22
2023-02-18T22:44:06.010Z,79.07
2023-02-18T22:46:37.343Z,82.11
2023-02-18T22:49:06.112Z,81.43
2023-02-18T22:51:34.177Z,79.83
2023-02-18T22:54:02.658Z,78.64
2023-02-18T22:56:29.917Z,76.73
2023-02-18T22:58:58.465Z,73.29
2023-02-18T23:01:32.767Z,71.64
2023-02-18T23:04:04.501Z,71.63
2023-02-18T23:06:32.170Z,72.09
2023-02-18T23:08:59.362Z,71.76
2023-02-18T23:11:26.420Z,71.32
2023-02-18T23:14:14.204Z,70.16
2023-02-18T23:17:01.806Z,71.67
2023-02-18T23:19:30.155Z,71.28
2023-02-18T23:21:58.045Z,69.88
2023-02-18T23:24:25.725Z,70.05
2023-02-18T23:26:52.970Z,69.39
2023-02-18T23:29:19.967Z,69.35
2023-02-18T23:31:48.605Z,69.00
2023-02-18T23:34:17.336Z,69.04
2023-02-18T23:36:44.962Z,69.63
2023-02-18T23:39:13.578Z,68.85
2023-02-18T23:41:41.455Z,69.42
2023-02-18T23:44:10.077Z,69.25
2023-02-18T23:46:38.760Z,68.92
2023-02-18T23:49:08.306Z,69.00
2023-02-18T23:51:36.257Z,68.49
2023-02-18T23:54:03.772Z,68.84
2023-02-18T23:56:31.952Z,69.85
2023-02-18T23:59:00.626Z,69.38
