createdAt,value
2019-04-01T00:00:58.553Z,0.00
2019-04-01T00:01:58.579Z,0.00
2019-04-01T00:02:58.532Z,0.00
2019-04-01T00:03:58.520Z,0.00
2019-04-01T00:04:58.519Z,0.00
2019-04-01T00:05:58.501Z,0.00
2019-04-01T00:06:58.487Z,0.00
2019-04-01T00:07:58.495Z,0.00
2019-04-01T00:08:58.487Z,0.00
2019-04-01T00:09:58.467Z,0.00
2019-04-01T00:10:58.471Z,0.00
2019-04-01T00:11:58.438Z,0.00
2019-04-01T00:12:58.422Z,0.00
2019-04-01T00:13:58.405Z,0.00
2019-04-01T00:15:08.118Z,0.00
2019-04-01T00:15:58.420Z,0.00
2019-04-01T00:16:58.565Z,0.00
2019-04-01T00:17:58.365Z,0.00
2019-04-01T00:20:15.546Z,0.00
2019-04-01T00:21:15.520Z,0.00
2019-04-01T00:22:15.508Z,0.00
2019-04-01T00:23:15.505Z,0.00
2019-04-01T00:24:15.492Z,0.00
2019-04-01T00:25:15.503Z,0.00
2019-04-01T00:26:15.466Z,0.00
2019-04-01T00:27:15.500Z,0.00
2019-04-01T00:28:15.449Z,0.00
2019-04-01T00:29:15.437Z,0.00
2019-04-01T00:30:15.442Z,0.00
2019-04-01T00:31:15.409Z,0.00
2019-04-01T00:32:15.398Z,0.00
2019-04-01T00:33:15.392Z,0.00
2019-04-01T00:34:15.376Z,0.00
2019-04-01T00:35:15.393Z,0.00
2019-04-01T00:36:15.413Z,0.00
2019-04-01T00:37:15.382Z,0.00
2019-04-01T00:38:15.369Z,0.00
2019-04-01T00:39:15.555Z,0.00
2019-04-01T00:40:15.314Z,0.00
2019-04-01T00:41:15.323Z,0.00
2019-04-01T00:42:15.331Z,0.00
2019-04-01T00:43:15.281Z,0.00
2019-04-01T00:44:15.270Z,0.00
2019-04-01T00:45:15.258Z,0.00
2019-04-01T00:46:15.385Z,0.00
2019-04-01T00:47:15.255Z,0.00
2019-04-01T00:48:15.230Z,0.00
2019-04-01T00:49:15.212Z,0.00
2019-04-01T00:50:15.799Z,0.00
2019-04-01T00:52:32.404Z,0.00
2019-04-01T00:53:32.372Z,0.00
2019-04-01T00:54:32.382Z,0.00
2019-04-01T00:55:32.351Z,0.00
2019-04-01T00:56:42.639Z,0.00
2019-04-01T00:58:48.519Z,0.00
2019-04-01T01:01:05.710Z,0.00
2019-04-01T01:02:13.234Z,0.00
2019-04-01T01:03:05.749Z,0.00
2019-04-01T01:04:05.663Z,0.00
2019-04-01T01:05:05.670Z,0.00
2019-04-01T01:06:05.637Z,0.00
2019-04-01T01:07:15.434Z,0.00
2019-04-01T01:08:05.609Z,0.00
2019-04-01T01:09:05.605Z,0.00
2019-04-01T01:10:05.645Z,0.00
2019-04-01T01:11:05.609Z,0.00
2019-04-01T01:12:16.485Z,0.00
2019-04-01T01:13:13.129Z,0.00
2019-04-01T01:14:05.546Z,0.00
2019-04-01T01:15:14.349Z,0.00
2019-04-01T01:16:13.068Z,0.00
2019-04-01T01:17:14.113Z,0.00
2019-04-01T01:18:15.340Z,0.00
2019-04-01T01:19:13.055Z,0.00
2019-04-01T01:20:14.050Z,0.00
2019-04-01T01:21:14.028Z,0.00
2019-04-01T01:22:14.246Z,0.00
2019-04-01T01:23:13.007Z,0.00
2019-04-01T01:24:12.975Z,0.00
2019-04-01T01:25:13.004Z,0.00
2019-04-01T01:26:14.684Z,0.00
2019-04-01T01:27:14.215Z,0.00
2019-04-01T01:28:15.448Z,0.00
2019-04-01T01:29:13.966Z,0.00
2019-04-01T01:30:05.378Z,0.00
2019-04-01T01:31:13.936Z,0.00
2019-04-01T01:32:12.904Z,0.00
2019-04-01T01:33:15.563Z,0.00
2019-04-01T01:34:14.162Z,0.00
2019-04-01T01:35:12.932Z,0.00
2019-04-01T01:36:14.065Z,0.00
2019-04-01T01:37:12.893Z,0.00
2019-04-01T01:38:14.253Z,0.00
2019-04-01T01:39:13.844Z,0.00
2019-04-01T01:40:12.813Z,0.00
2019-04-01T01:41:13.106Z,0.00
2019-04-01T01:42:14.877Z,0.00
2019-04-01T01:44:33.417Z,0.00
2019-04-01T01:45:42.184Z,0.00
2019-04-01T01:46:41.914Z,0.00
2019-04-01T01:47:33.332Z,0.00
2019-04-01T01:48:33.348Z,0.00
2019-04-01T01:49:33.313Z,0.00
2019-04-01T01:50:33.312Z,0.00
2019-04-01T01:51:33.330Z,0.00
2019-04-01T01:52:33.285Z,0.00
2019-04-01T01:53:33.271Z,0.00
2019-04-01T01:54:33.284Z,0.00
2019-04-01T01:55:33.251Z,0.00
2019-04-01T01:56:42.162Z,0.00
2019-04-01T01:57:40.777Z,0.00
2019-04-01T01:58:40.752Z,0.00
2019-04-01T01:59:33.245Z,0.00
2019-04-01T02:00:33.190Z,0.00
2019-04-01T02:01:33.179Z,0.00
2019-04-01T02:02:33.168Z,0.00
2019-04-01T02:03:33.165Z,0.00
2019-04-01T02:04:33.178Z,0.00
2019-04-01T02:05:33.138Z,0.00
2019-04-01T02:06:33.132Z,0.00
2019-04-01T02:07:33.118Z,0.00
2019-04-01T02:08:33.247Z,0.00
2019-04-01T02:09:33.117Z,0.00
2019-04-01T02:10:33.087Z,0.00
2019-04-01T02:11:33.079Z,0.00
2019-04-01T02:12:33.059Z,0.00
2019-04-01T02:13:41.877Z,0.00
2019-04-01T02:14:42.903Z,0.00
2019-04-01T02:15:41.600Z,0.00
2019-04-01T02:16:33.021Z,0.00
2019-04-01T02:17:33.010Z,0.00
2019-04-01T02:18:33.085Z,0.00
2019-04-01T02:19:33.020Z,0.00
2019-04-01T02:20:32.981Z,0.00
2019-04-01T02:21:32.992Z,0.00
2019-04-01T02:22:33.003Z,0.00
2019-04-01T02:23:32.946Z,0.00
2019-04-01T02:24:32.970Z,0.00
2019-04-01T02:25:32.929Z,0.00
2019-04-01T02:26:32.927Z,0.00
2019-04-01T02:27:32.901Z,0.00
2019-04-01T02:28:32.889Z,0.00
2019-04-01T02:29:32.879Z,0.00
2019-04-01T02:30:32.890Z,0.00
2019-04-01T02:31:32.863Z,0.00
2019-04-01T02:32:32.874Z,0.00
2019-04-01T02:33:32.835Z,0.00
2019-04-01T02:34:32.834Z,0.00
2019-04-01T02:35:32.842Z,0.00
2019-04-01T02:36:32.808Z,0.00
2019-04-01T02:37:32.799Z,0.00
2019-04-01T02:38:32.791Z,0.00
2019-04-01T02:39:32.876Z,0.00
2019-04-01T02:40:32.778Z,0.00
2019-04-01T02:41:32.749Z,0.00
2019-04-01T02:42:32.743Z,0.00
2019-04-01T02:43:40.346Z,0.00
2019-04-01T02:44:40.265Z,0.00
2019-04-01T02:45:32.738Z,0.00
2019-04-01T02:46:32.694Z,0.00
2019-04-01T02:47:32.767Z,0.00
2019-04-01T02:48:40.551Z,0.00
2019-04-01T02:49:41.230Z,0.00
2019-04-01T02:50:32.666Z,0.00
2019-04-01T02:51:32.694Z,0.00
2019-04-01T02:52:32.649Z,0.00
2019-04-01T02:53:32.619Z,0.00
2019-04-01T02:54:32.614Z,0.00
2019-04-01T02:55:32.604Z,0.00
2019-04-01T02:56:32.642Z,0.00
2019-04-01T02:57:32.574Z,0.00
2019-04-01T02:58:32.572Z,0.00
2019-04-01T02:59:32.559Z,0.00
2019-04-01T03:00:32.550Z,0.00
2019-04-01T03:01:32.567Z,0.00
2019-04-01T03:02:32.525Z,0.00
2019-04-01T03:03:32.514Z,0.00
2019-04-01T03:04:32.500Z,0.00
2019-04-01T03:05:32.493Z,0.00
2019-04-01T03:06:32.551Z,0.00
2019-04-01T03:07:32.520Z,0.00
2019-04-01T03:08:32.489Z,0.00
2019-04-01T03:09:32.454Z,0.00
2019-04-01T03:10:32.446Z,0.00
2019-04-01T03:11:32.456Z,0.00
2019-04-01T03:12:32.425Z,0.00
2019-04-01T03:13:32.449Z,0.00
2019-04-01T03:14:32.392Z,0.00
2019-04-01T03:15:32.397Z,0.00
2019-04-01T03:16:32.375Z,0.00
2019-04-01T03:17:32.382Z,0.00
2019-04-01T03:18:32.358Z,0.00
2019-04-01T03:19:32.342Z,0.00
2019-04-01T03:20:32.328Z,0.00
2019-04-01T03:21:39.856Z,0.00
2019-04-01T03:22:41.020Z,0.00
2019-04-01T03:23:41.124Z,0.00
2019-04-01T03:24:39.857Z,0.00
2019-04-01T03:25:39.823Z,0.00
2019-04-01T03:26:39.818Z,0.00
2019-04-01T03:28:51.151Z,0.00
2019-04-01T03:31:01.591Z,0.00
2019-04-01T03:32:01.593Z,0.00
2019-04-01T03:33:01.619Z,0.00
2019-04-01T03:34:01.555Z,0.00
2019-04-01T03:35:02.105Z,0.00
2019-04-01T03:36:01.581Z,0.00
2019-04-01T03:37:01.499Z,0.00
2019-04-01T03:38:01.508Z,0.00
2019-04-01T03:39:01.485Z,0.00
2019-04-01T03:40:01.474Z,0.00
2019-04-01T03:41:01.472Z,0.00
2019-04-01T03:42:01.458Z,0.00
2019-04-01T03:43:01.483Z,0.00
2019-04-01T03:44:01.433Z,0.00
2019-04-01T03:45:01.437Z,0.00
2019-04-01T03:46:01.441Z,0.00
2019-04-01T03:47:01.398Z,0.00
2019-04-01T03:48:01.478Z,0.00
2019-04-01T03:49:01.391Z,0.00
2019-04-01T03:50:01.363Z,0.00
2019-04-01T03:51:01.389Z,0.00
2019-04-01T03:52:01.340Z,0.00
2019-04-01T03:53:01.376Z,0.00
2019-04-01T03:54:01.341Z,0.00
2019-04-01T03:55:01.304Z,0.00
2019-04-01T03:56:01.294Z,0.00
2019-04-01T03:57:01.283Z,0.00
2019-04-01T03:58:01.289Z,0.00
2019-04-01T03:59:01.271Z,0.00
2019-04-01T04:00:01.285Z,0.00
2019-04-01T04:01:01.238Z,0.00
2019-04-01T04:02:01.231Z,0.00
2019-04-01T04:03:01.222Z,0.00
2019-04-01T04:04:01.208Z,0.00
2019-04-01T04:05:01.268Z,0.00
2019-04-01T04:06:01.184Z,0.00
2019-04-01T04:07:01.175Z,0.00
2019-04-01T04:08:01.170Z,0.00
2019-04-01T04:09:02.215Z,0.00
2019-04-01T04:10:01.152Z,0.00
2019-04-01T04:11:01.163Z,0.00
2019-04-01T04:12:01.123Z,0.00
2019-04-01T04:13:01.112Z,0.00
2019-04-01T04:14:01.132Z,0.00
2019-04-01T04:15:01.102Z,0.00
2019-04-01T04:16:01.082Z,0.00
2019-04-01T04:17:01.070Z,0.00
2019-04-01T04:18:01.051Z,0.00
2019-04-01T04:19:01.065Z,0.00
2019-04-01T04:20:01.033Z,0.00
2019-04-01T04:21:01.041Z,0.00
2019-04-01T04:22:01.067Z,0.00
2019-04-01T04:23:01.004Z,0.00
2019-04-01T04:24:00.989Z,0.00
2019-04-01T04:25:00.995Z,0.00
2019-04-01T04:26:00.972Z,0.00
2019-04-01T04:27:00.969Z,0.00
2019-04-01T04:28:00.942Z,0.00
2019-04-01T04:29:00.935Z,0.00
2019-04-01T04:30:00.944Z,0.00
2019-04-01T04:31:00.906Z,0.00
2019-04-01T04:32:00.900Z,0.00
2019-04-01T04:33:00.887Z,0.00
2019-04-01T04:34:00.876Z,0.00
2019-04-01T04:35:00.971Z,0.00
2019-04-01T04:36:00.856Z,0.00
2019-04-01T04:37:00.849Z,0.00
2019-04-01T04:38:00.837Z,0.00
2019-04-01T04:39:00.825Z,0.00
2019-04-01T04:40:00.809Z,0.00
2019-04-01T04:41:00.869Z,0.00
2019-04-01T04:42:00.790Z,0.00
2019-04-01T04:43:00.780Z,0.00
2019-04-01T04:44:00.779Z,0.00
2019-04-01T04:45:00.764Z,0.00
2019-04-01T04:46:00.851Z,0.00
2019-04-01T04:47:00.743Z,0.00
2019-04-01T04:48:00.724Z,0.00
2019-04-01T04:49:00.731Z,0.00
2019-04-01T04:50:00.706Z,0.00
2019-04-01T04:51:00.707Z,0.00
2019-04-01T04:52:00.690Z,0.00
2019-04-01T04:53:00.674Z,0.00
2019-04-01T04:54:00.668Z,0.00
2019-04-01T04:55:00.651Z,0.00
2019-04-01T04:56:00.639Z,0.00
2019-04-01T04:57:00.659Z,0.00
2019-04-01T04:58:08.242Z,0.00
2019-04-01T04:59:00.614Z,0.00
2019-04-01T05:00:08.146Z,0.00
2019-04-01T05:01:00.584Z,0.00
2019-04-01T05:02:00.609Z,0.00
2019-04-01T05:03:00.565Z,0.00
2019-04-01T05:04:00.553Z,0.00
2019-04-01T05:05:00.582Z,0.00
2019-04-01T05:06:00.537Z,0.00
2019-04-01T05:07:00.542Z,0.00
2019-04-01T05:08:00.529Z,0.00
2019-04-01T05:09:00.510Z,0.00
2019-04-01T05:10:00.513Z,0.00
2019-04-01T05:11:00.488Z,0.00
2019-04-01T05:12:00.519Z,0.00
2019-04-01T05:13:00.458Z,0.00
2019-04-01T05:14:00.474Z,0.00
2019-04-01T05:15:00.484Z,0.00
2019-04-01T05:16:00.486Z,5.62
2019-04-01T05:17:00.458Z,5.62
2019-04-01T05:18:00.668Z,5.62
2019-04-01T05:19:00.453Z,5.62
2019-04-01T05:21:16.641Z,5.62
2019-04-01T05:22:16.608Z,5.62
2019-04-01T05:23:16.544Z,5.62
2019-04-01T05:24:16.530Z,5.62
2019-04-01T05:25:16.518Z,5.62
2019-04-01T05:26:16.506Z,5.62
2019-04-01T05:27:16.517Z,11.25
2019-04-01T05:28:16.485Z,11.25
2019-04-01T05:29:16.492Z,11.25
2019-04-01T05:30:25.090Z,11.25
2019-04-01T05:31:16.492Z,11.25
2019-04-01T05:32:16.441Z,11.25
2019-04-01T05:33:16.452Z,11.25
2019-04-01T05:34:23.999Z,11.25
2019-04-01T05:35:16.474Z,11.25
2019-04-01T05:36:23.968Z,16.88
2019-04-01T05:37:16.392Z,16.88
2019-04-01T05:38:16.401Z,16.88
2019-04-01T05:39:16.369Z,16.88
2019-04-01T05:40:16.361Z,16.88
2019-04-01T05:41:16.347Z,16.88
2019-04-01T05:42:16.366Z,16.88
2019-04-01T05:43:16.356Z,22.50
2019-04-01T05:44:16.321Z,22.50
2019-04-01T05:45:16.310Z,22.50
2019-04-01T05:46:16.370Z,22.50
2019-04-01T05:47:16.292Z,22.50
2019-04-01T05:48:16.293Z,22.50
2019-04-01T05:49:16.264Z,22.50
2019-04-01T05:50:16.256Z,28.12
2019-04-01T05:51:16.261Z,28.12
2019-04-01T05:52:16.228Z,28.12
2019-04-01T05:53:16.215Z,28.12
2019-04-01T05:54:16.228Z,28.12
2019-04-01T05:55:23.748Z,28.12
2019-04-01T05:56:16.196Z,28.12
2019-04-01T05:57:16.168Z,28.12
2019-04-01T05:58:16.172Z,33.75
2019-04-01T05:59:16.174Z,33.75
2019-04-01T06:00:16.138Z,33.75
2019-04-01T06:01:16.184Z,33.75
2019-04-01T06:02:16.119Z,33.75
2019-04-01T06:03:16.105Z,33.75
2019-04-01T06:04:16.116Z,33.75
2019-04-01T06:05:16.082Z,39.38
2019-04-01T06:06:16.079Z,39.38
2019-04-01T06:07:16.063Z,39.38
2019-04-01T06:08:16.057Z,39.38
2019-04-01T06:09:16.075Z,39.38
2019-04-01T06:10:16.025Z,39.38
2019-04-01T06:11:16.039Z,39.38
2019-04-01T06:12:16.011Z,45.00
2019-04-01T06:13:16.005Z,45.00
2019-04-01T06:14:16.045Z,45.00
2019-04-01T06:15:15.969Z,45.00
2019-04-01T06:16:15.961Z,45.00
2019-04-01T06:17:15.957Z,45.00
2019-04-01T06:18:15.945Z,45.00
2019-04-01T06:19:15.941Z,50.62
2019-04-01T06:20:16.047Z,50.62
2019-04-01T06:21:15.958Z,50.62
2019-04-01T06:22:15.891Z,50.62
2019-04-01T06:23:15.888Z,50.62
2019-04-01T06:24:15.875Z,50.62
2019-04-01T06:25:15.905Z,50.62
2019-04-01T06:26:15.848Z,56.25
2019-04-01T06:27:16.357Z,56.25
2019-04-01T06:28:15.825Z,56.25
2019-04-01T06:29:15.816Z,56.25
2019-04-01T06:30:15.835Z,56.25
2019-04-01T06:31:15.806Z,56.25
2019-04-01T06:32:15.791Z,56.25
2019-04-01T06:33:15.776Z,56.25
2019-04-01T06:34:15.766Z,61.88
2019-04-01T06:35:15.773Z,61.88
2019-04-01T06:36:15.781Z,61.88
2019-04-01T06:37:15.797Z,61.88
2019-04-01T06:38:15.723Z,61.88
2019-04-01T06:39:15.711Z,61.88
2019-04-01T06:40:15.703Z,61.88
2019-04-01T06:41:15.705Z,61.88
2019-04-01T06:42:15.697Z,67.50
2019-04-01T06:43:15.671Z,67.50
2019-04-01T06:44:15.660Z,67.50
2019-04-01T06:45:15.647Z,67.50
2019-04-01T06:46:15.660Z,67.50
2019-04-01T06:47:15.682Z,67.50
2019-04-01T06:48:15.620Z,67.50
2019-04-01T06:49:15.642Z,67.50
2019-04-01T06:50:15.588Z,67.50
2019-04-01T06:51:15.598Z,67.50
2019-04-01T06:52:15.567Z,67.50
2019-04-01T06:53:15.560Z,73.12
2019-04-01T06:54:15.575Z,73.12
2019-04-01T06:55:15.533Z,73.12
2019-04-01T06:56:15.555Z,73.12
2019-04-01T06:57:15.530Z,73.12
2019-04-01T06:58:15.521Z,73.12
2019-04-01T06:59:15.494Z,73.12
2019-04-01T07:00:15.477Z,73.12
2019-04-01T07:01:15.488Z,73.12
2019-04-01T07:02:15.483Z,73.12
2019-04-01T07:03:23.006Z,73.12
2019-04-01T07:04:15.435Z,78.75
2019-04-01T07:05:15.430Z,78.75
2019-04-01T07:06:15.416Z,78.75
2019-04-01T07:07:19.180Z,78.75
2019-04-01T07:08:15.396Z,78.75
2019-04-01T07:09:15.385Z,78.75
2019-04-01T07:10:15.374Z,78.75
2019-04-01T07:11:15.382Z,78.75
2019-04-01T07:12:15.352Z,78.75
2019-04-01T07:13:15.369Z,78.75
2019-04-01T07:14:15.332Z,78.75
2019-04-01T07:15:15.328Z,78.75
2019-04-01T07:16:16.252Z,78.75
2019-04-01T07:17:15.310Z,84.38
2019-04-01T07:18:15.304Z,84.38
2019-04-01T07:19:15.284Z,84.38
2019-04-01T07:20:15.265Z,84.38
2019-04-01T07:21:15.255Z,84.38
2019-04-01T07:22:15.257Z,90.00
2019-04-01T07:23:15.268Z,90.00
2019-04-01T07:24:15.229Z,90.00
2019-04-01T07:25:15.286Z,90.00
2019-04-01T07:26:15.197Z,90.00
2019-04-01T07:27:15.189Z,90.00
2019-04-01T07:28:15.198Z,90.00
2019-04-01T07:29:15.175Z,90.00
2019-04-01T07:30:15.163Z,90.00
2019-04-01T07:31:15.161Z,90.00
2019-04-01T07:32:15.149Z,95.62
2019-04-01T07:33:15.181Z,95.62
2019-04-01T07:34:15.121Z,95.62
2019-04-01T07:35:15.140Z,95.62
2019-04-01T07:36:15.088Z,95.62
2019-04-01T07:37:15.075Z,95.62
2019-04-01T07:38:15.074Z,101.25
2019-04-01T07:39:15.080Z,101.25
2019-04-01T07:40:15.045Z,101.25
2019-04-01T07:41:15.090Z,101.25
2019-04-01T07:42:15.023Z,101.25
2019-04-01T07:43:15.291Z,101.25
2019-04-01T07:44:15.043Z,101.25
2019-04-01T07:45:15.005Z,101.25
2019-04-01T07:46:14.980Z,101.25
2019-04-01T07:47:14.971Z,101.25
2019-04-01T07:48:14.964Z,106.88
2019-04-01T07:49:14.971Z,106.88
2019-04-01T07:50:14.940Z,106.88
2019-04-01T07:51:14.950Z,112.50
2019-04-01T07:52:14.919Z,112.50
2019-04-01T07:53:14.910Z,106.88
2019-04-01T07:54:18.381Z,106.88
2019-04-01T07:55:14.886Z,106.88
2019-04-01T07:56:14.878Z,118.12
2019-04-01T07:57:14.863Z,112.50
2019-04-01T07:58:14.852Z,112.50
2019-04-01T07:59:14.838Z,112.50
2019-04-01T08:00:14.845Z,112.50
2019-04-01T08:01:14.813Z,118.12
2019-04-01T08:02:14.839Z,118.12
2019-04-01T08:03:14.798Z,112.50
2019-04-01T08:04:14.793Z,112.50
2019-04-01T08:05:14.810Z,118.12
2019-04-01T08:06:14.774Z,118.12
2019-04-01T08:07:14.751Z,118.12
2019-04-01T08:08:14.764Z,118.12
2019-04-01T08:09:14.737Z,118.12
2019-04-01T08:10:14.729Z,123.75
2019-04-01T08:11:14.732Z,123.75
2019-04-01T08:12:14.699Z,123.75
2019-04-01T08:13:14.690Z,123.75
2019-04-01T08:14:14.696Z,123.75
2019-04-01T08:15:14.673Z,123.75
2019-04-01T08:16:14.736Z,123.75
2019-04-01T08:17:14.640Z,129.38
2019-04-01T08:18:14.629Z,129.38
2019-04-01T08:19:14.644Z,129.38
2019-04-01T08:20:14.645Z,129.38
2019-04-01T08:21:14.659Z,129.38
2019-04-01T08:22:14.734Z,129.38
2019-04-01T08:23:14.578Z,129.38
2019-04-01T08:24:14.572Z,129.38
2019-04-01T08:25:14.559Z,129.38
2019-04-01T08:26:14.631Z,129.38
2019-04-01T08:27:14.582Z,129.38
2019-04-01T08:28:14.523Z,129.38
2019-04-01T08:29:29.127Z,129.38
2019-04-01T08:30:15.499Z,135.00
2019-04-01T08:31:14.504Z,135.00
2019-04-01T08:32:14.508Z,135.00
2019-04-01T08:33:14.502Z,135.00
2019-04-01T08:34:14.463Z,135.00
2019-04-01T08:35:14.463Z,135.00
2019-04-01T08:36:14.451Z,135.00
2019-04-01T08:37:14.456Z,135.00
2019-04-01T08:38:14.412Z,135.00
2019-04-01T08:39:14.402Z,135.00
2019-04-01T08:40:14.397Z,135.00
2019-04-01T08:41:14.378Z,135.00
2019-04-01T08:42:14.414Z,135.00
2019-04-01T08:43:14.356Z,140.62
2019-04-01T08:44:14.345Z,140.62
2019-04-01T08:45:14.335Z,140.62
2019-04-01T08:46:14.356Z,140.62
2019-04-01T08:47:14.317Z,140.62
2019-04-01T08:48:14.322Z,146.25
2019-04-01T08:49:14.291Z,140.62
2019-04-01T08:50:14.337Z,146.25
2019-04-01T08:51:14.266Z,146.25
2019-04-01T08:52:14.269Z,146.25
2019-04-01T08:53:14.304Z,146.25
2019-04-01T08:54:14.249Z,146.25
2019-04-01T08:55:14.268Z,151.88
2019-04-01T08:56:14.256Z,151.88
2019-04-01T08:57:14.202Z,151.88
2019-04-01T08:58:14.239Z,157.50
2019-04-01T08:59:14.197Z,157.50
2019-04-01T09:00:14.190Z,157.50
2019-04-01T09:01:14.164Z,163.12
2019-04-01T09:02:18.241Z,163.12
2019-04-01T09:03:14.177Z,168.75
2019-04-01T09:04:14.130Z,168.75
2019-04-01T09:05:14.131Z,168.75
2019-04-01T09:06:14.238Z,168.75
2019-04-01T09:07:14.096Z,168.75
2019-04-01T09:08:14.084Z,168.75
2019-04-01T09:09:14.091Z,168.75
2019-04-01T09:10:14.074Z,174.38
2019-04-01T09:11:14.106Z,174.38
2019-04-01T09:12:14.076Z,174.38
2019-04-01T09:13:14.037Z,174.38
2019-04-01T09:14:14.044Z,180.00
2019-04-01T09:15:14.020Z,180.00
2019-04-01T09:16:14.032Z,180.00
2019-04-01T09:17:13.989Z,180.00
2019-04-01T09:18:13.978Z,185.62
2019-04-01T09:19:14.036Z,185.62
2019-04-01T09:20:13.955Z,185.62
2019-04-01T09:21:13.943Z,191.25
2019-04-01T09:22:13.938Z,191.25
2019-04-01T09:23:13.947Z,196.88
2019-04-01T09:24:13.911Z,202.50
2019-04-01T09:25:13.917Z,219.38
2019-04-01T09:26:13.903Z,230.62
2019-04-01T09:27:13.892Z,253.12
2019-04-01T09:28:13.876Z,270.00
2019-04-01T09:29:13.860Z,286.88
2019-04-01T09:30:13.869Z,309.38
2019-04-01T09:31:13.836Z,326.25
2019-04-01T09:32:13.816Z,669.38
2019-04-01T09:33:13.971Z,1614.38
2019-04-01T09:34:13.826Z,2244.38
2019-04-01T09:35:14.050Z,2306.25
2019-04-01T09:36:13.775Z,2300.62
2019-04-01T09:37:13.891Z,2148.75
2019-04-01T09:38:13.796Z,2053.12
2019-04-01T09:39:13.911Z,2030.62
2019-04-01T09:40:13.756Z,2086.88
2019-04-01T09:41:13.837Z,2002.50
2019-04-01T09:42:13.723Z,2182.50
2019-04-01T09:43:14.228Z,2340.00
2019-04-01T09:44:13.689Z,2323.12
2019-04-01T09:45:13.686Z,2323.12
2019-04-01T09:46:13.704Z,2424.38
2019-04-01T09:47:13.660Z,2373.75
2019-04-01T09:48:13.668Z,2356.88
2019-04-01T09:49:13.647Z,2345.62
2019-04-01T09:50:13.635Z,2362.50
2019-04-01T09:51:13.641Z,2385.00
2019-04-01T09:52:21.169Z,2430.00
2019-04-01T09:53:21.144Z,2514.38
2019-04-01T09:54:13.591Z,2508.75
2019-04-01T09:55:13.568Z,2385.00
2019-04-01T09:56:13.583Z,2407.50
2019-04-01T09:57:18.008Z,2548.12
2019-04-01T09:58:13.540Z,2553.75
2019-04-01T09:59:13.525Z,2615.62
2019-04-01T10:00:13.518Z,2655.00
2019-04-01T10:01:13.526Z,2643.75
2019-04-01T10:02:13.533Z,2469.38
2019-04-01T10:03:22.296Z,2385.00
2019-04-01T10:04:13.546Z,2458.12
2019-04-01T10:05:13.468Z,2368.12
2019-04-01T10:06:13.453Z,2278.12
2019-04-01T10:07:13.465Z,2081.25
2019-04-01T10:08:13.442Z,2098.12
2019-04-01T10:09:13.455Z,2407.50
2019-04-01T10:10:13.412Z,2576.25
2019-04-01T10:11:13.427Z,2700.00
2019-04-01T10:12:13.423Z,2610.00
2019-04-01T10:13:13.404Z,2441.25
2019-04-01T10:14:13.390Z,2542.50
2019-04-01T10:15:13.395Z,2660.62
2019-04-01T10:16:13.381Z,2615.62
2019-04-01T10:17:13.388Z,2677.50
2019-04-01T10:18:13.348Z,2790.00
2019-04-01T10:19:13.330Z,2694.38
2019-04-01T10:20:13.315Z,2649.38
2019-04-01T10:21:13.310Z,2503.12
2019-04-01T10:22:13.318Z,2581.88
2019-04-01T10:23:13.293Z,2435.62
2019-04-01T10:24:13.275Z,2289.38
2019-04-01T10:25:13.269Z,2109.38
2019-04-01T10:26:13.269Z,984.38
2019-04-01T10:27:13.256Z,337.50
2019-04-01T10:28:13.271Z,320.62
2019-04-01T10:29:13.237Z,309.38
2019-04-01T10:30:13.213Z,303.75
2019-04-01T10:31:13.232Z,298.12
2019-04-01T10:32:13.206Z,298.12
2019-04-01T10:33:13.219Z,298.12
2019-04-01T10:34:13.235Z,298.12
2019-04-01T10:35:13.200Z,292.50
2019-04-01T10:36:13.175Z,292.50
2019-04-01T10:37:13.175Z,292.50
2019-04-01T10:38:13.153Z,292.50
2019-04-01T10:39:13.157Z,292.50
2019-04-01T10:40:13.112Z,292.50
2019-04-01T10:41:13.104Z,286.88
2019-04-01T10:42:13.090Z,286.88
2019-04-01T10:43:13.102Z,292.50
2019-04-01T10:44:13.111Z,281.25
2019-04-01T10:45:13.114Z,281.25
2019-04-01T10:46:13.048Z,281.25
2019-04-01T10:47:13.092Z,281.25
2019-04-01T10:48:21.689Z,275.62
2019-04-01T10:49:20.630Z,275.62
2019-04-01T10:50:20.547Z,281.25
2019-04-01T10:51:20.539Z,275.62
2019-04-01T10:52:20.526Z,275.62
2019-04-01T10:53:20.544Z,275.62
2019-04-01T10:54:21.823Z,270.00
2019-04-01T10:55:20.506Z,270.00
2019-04-01T10:56:20.501Z,270.00
2019-04-01T10:57:20.496Z,270.00
2019-04-01T10:58:20.511Z,270.00
2019-04-01T10:59:21.560Z,270.00
2019-04-01T11:00:20.481Z,270.00
2019-04-01T11:01:20.506Z,270.00
2019-04-01T11:02:20.453Z,270.00
2019-04-01T11:03:20.494Z,270.00
2019-04-01T11:04:12.895Z,264.38
2019-04-01T11:05:12.891Z,264.38
2019-04-01T11:06:21.417Z,270.00
2019-04-01T11:07:12.895Z,264.38
2019-04-01T11:08:12.834Z,264.38
2019-04-01T11:09:31.613Z,264.38
2019-04-01T11:10:13.821Z,264.38
2019-04-01T11:11:12.780Z,264.38
2019-04-01T11:12:20.310Z,264.38
2019-04-01T11:13:22.002Z,264.38
2019-04-01T11:14:20.297Z,264.38
2019-04-01T11:15:15.586Z,264.38
2019-04-01T11:16:12.722Z,264.38
2019-04-01T11:17:20.253Z,264.38
2019-04-01T11:18:12.699Z,264.38
2019-04-01T11:19:21.244Z,264.38
2019-04-01T11:20:21.440Z,264.38
2019-04-01T11:21:21.509Z,264.38
2019-04-01T11:22:20.211Z,270.00
2019-04-01T11:23:20.243Z,264.38
2019-04-01T11:24:20.189Z,264.38
2019-04-01T11:25:21.674Z,264.38
2019-04-01T11:26:20.149Z,264.38
2019-04-01T11:27:20.154Z,264.38
2019-04-01T11:28:21.425Z,264.38
2019-04-01T11:29:12.584Z,270.00
2019-04-01T11:30:22.362Z,270.00
2019-04-01T11:31:20.119Z,270.00
2019-04-01T11:32:20.094Z,264.38
2019-04-01T11:33:20.086Z,270.00
2019-04-01T11:34:12.576Z,264.38
2019-04-01T11:35:21.575Z,264.38
2019-04-01T11:36:13.881Z,264.38
2019-04-01T11:37:12.535Z,264.38
2019-04-01T11:38:12.544Z,264.38
2019-04-01T11:39:12.549Z,264.38
2019-04-01T11:40:12.856Z,264.38
2019-04-01T11:41:12.510Z,264.38
2019-04-01T11:42:12.492Z,258.75
2019-04-01T11:43:12.475Z,258.75
2019-04-01T11:44:12.484Z,258.75
2019-04-01T11:45:12.475Z,258.75
2019-04-01T11:46:12.933Z,258.75
2019-04-01T11:47:12.386Z,258.75
2019-04-01T11:48:12.474Z,253.12
2019-04-01T11:49:12.418Z,253.12
2019-04-01T11:50:12.406Z,253.12
2019-04-01T11:51:12.409Z,253.12
2019-04-01T11:52:15.400Z,253.12
2019-04-01T11:53:12.384Z,253.12
2019-04-01T11:54:12.311Z,253.12
2019-04-01T11:55:12.300Z,253.12
2019-04-01T11:56:12.331Z,253.12
2019-04-01T11:57:12.314Z,253.12
2019-04-01T11:58:12.277Z,253.12
2019-04-01T11:59:12.266Z,253.12
2019-04-01T12:00:13.308Z,253.12
2019-04-01T12:01:21.036Z,253.12
2019-04-01T12:02:12.224Z,247.50
2019-04-01T12:03:12.211Z,247.50
2019-04-01T12:04:12.201Z,247.50
2019-04-01T12:05:12.187Z,247.50
2019-04-01T12:06:12.199Z,247.50
2019-04-01T12:07:12.191Z,241.88
2019-04-01T12:08:12.184Z,241.88
2019-04-01T12:09:12.148Z,241.88
2019-04-01T12:10:12.144Z,241.88
2019-04-01T12:11:12.124Z,241.88
2019-04-01T12:12:23.670Z,241.88
2019-04-01T12:13:13.105Z,236.25
2019-04-01T12:14:12.089Z,236.25
2019-04-01T12:15:12.758Z,236.25
2019-04-01T12:16:12.079Z,236.25
2019-04-01T12:17:12.090Z,236.25
2019-04-01T12:18:12.102Z,236.25
2019-04-01T12:19:12.046Z,236.25
2019-04-01T12:20:12.030Z,230.62
2019-04-01T12:21:12.013Z,230.62
2019-04-01T12:22:12.032Z,230.62
2019-04-01T12:23:11.994Z,230.62
2019-04-01T12:24:12.007Z,230.62
2019-04-01T12:25:11.973Z,230.62
2019-04-01T12:26:15.336Z,230.62
2019-04-01T12:27:11.960Z,230.62
2019-04-01T12:28:11.978Z,230.62
2019-04-01T12:29:12.540Z,230.62
2019-04-01T12:30:11.917Z,230.62
2019-04-01T12:31:13.025Z,225.00
2019-04-01T12:32:11.934Z,225.00
2019-04-01T12:33:11.922Z,225.00
2019-04-01T12:34:11.946Z,225.00
2019-04-01T12:35:11.861Z,225.00
2019-04-01T12:36:12.097Z,225.00
2019-04-01T12:37:11.837Z,225.00
2019-04-01T12:38:11.911Z,225.00
2019-04-01T12:39:11.820Z,225.00
2019-04-01T12:40:11.833Z,225.00
2019-04-01T12:41:11.806Z,225.00
2019-04-01T12:42:11.785Z,225.00
2019-04-01T12:43:11.837Z,225.00
2019-04-01T12:44:11.794Z,225.00
2019-04-01T12:45:11.757Z,225.00
2019-04-01T12:46:11.765Z,225.00
2019-04-01T12:47:11.736Z,225.00
2019-04-01T12:48:11.722Z,225.00
2019-04-01T12:49:11.738Z,219.38
2019-04-01T12:50:11.706Z,219.38
2019-04-01T12:51:11.687Z,219.38
2019-04-01T12:52:11.678Z,219.38
2019-04-01T12:53:11.747Z,219.38
2019-04-01T12:54:11.675Z,219.38
2019-04-01T12:55:11.679Z,219.38
2019-04-01T12:56:11.635Z,219.38
2019-04-01T12:57:11.626Z,219.38
2019-04-01T12:58:11.622Z,219.38
2019-04-01T12:59:11.649Z,213.75
2019-04-01T13:00:11.597Z,213.75
2019-04-01T13:01:11.584Z,219.38