createdAt,value
2019-02-17T00:00:47.428Z,46.61
2019-02-17T00:01:47.431Z,46.50
2019-02-17T00:02:47.450Z,46.50
2019-02-17T00:03:47.411Z,46.61
2019-02-17T00:04:47.384Z,46.81
2019-02-17T00:05:47.404Z,46.50
2019-02-17T00:06:47.381Z,46.50
2019-02-17T00:07:47.460Z,46.91
2019-02-17T00:08:47.369Z,46.61
2019-02-17T00:09:47.335Z,46.50
2019-02-17T00:10:47.335Z,46.70
2019-02-17T00:11:47.320Z,46.41
2019-02-17T00:12:47.323Z,46.70
2019-02-17T00:13:47.294Z,46.61
2019-02-17T00:14:47.282Z,46.81
2019-02-17T00:15:47.368Z,46.50
2019-02-17T00:16:47.356Z,46.70
2019-02-17T00:17:47.397Z,46.61
2019-02-17T00:18:47.384Z,46.61
2019-02-17T00:19:47.326Z,46.50
2019-02-17T00:20:47.312Z,46.50
2019-02-17T00:21:47.342Z,46.81
2019-02-17T00:22:47.298Z,46.61
2019-02-17T00:23:47.305Z,46.70
2019-02-17T00:24:47.259Z,46.70
2019-02-17T00:25:47.247Z,46.30
2019-02-17T00:26:47.232Z,46.30
2019-02-17T00:27:47.178Z,46.30
2019-02-17T00:28:47.174Z,46.41
2019-02-17T00:29:47.204Z,46.50
2019-02-17T00:30:47.193Z,46.30
2019-02-17T00:31:47.097Z,46.30
2019-02-17T00:32:47.177Z,46.30
2019-02-17T00:33:47.223Z,46.20
2019-02-17T00:34:47.057Z,46.30
2019-02-17T00:35:47.205Z,46.20
2019-02-17T00:36:47.162Z,46.20
2019-02-17T00:37:47.170Z,46.41
2019-02-17T00:38:47.169Z,46.61
2019-02-17T00:39:47.172Z,46.11
2019-02-17T00:40:47.109Z,46.11
2019-02-17T00:41:46.987Z,46.50
2019-02-17T00:42:47.063Z,46.70
2019-02-17T00:43:47.058Z,46.30
2019-02-17T00:44:47.037Z,46.30
2019-02-17T00:45:47.069Z,46.20
2019-02-17T00:46:47.008Z,46.41
2019-02-17T00:47:47.007Z,46.30
2019-02-17T00:48:46.984Z,46.41
2019-02-17T00:49:46.975Z,46.41
2019-02-17T00:50:46.977Z,46.30
2019-02-17T00:51:47.010Z,46.20
2019-02-17T00:52:47.830Z,46.30
2019-02-17T00:53:46.959Z,46.50
2019-02-17T00:54:46.932Z,46.81
2019-02-17T00:55:46.918Z,46.81
2019-02-17T00:56:46.910Z,46.50
2019-02-17T00:57:47.754Z,46.61
2019-02-17T00:58:47.831Z,46.41
2019-02-17T00:59:46.867Z,46.41
2019-02-17T01:00:46.881Z,46.41
2019-02-17T01:01:46.860Z,46.53
2019-02-17T01:02:46.853Z,46.61
2019-02-17T01:03:46.759Z,46.50
2019-02-17T01:04:46.715Z,46.62
2019-02-17T01:05:46.753Z,46.42
2019-02-17T01:06:46.805Z,46.41
2019-02-17T01:07:46.692Z,46.91
2019-02-17T01:08:46.782Z,46.61
2019-02-17T01:09:46.779Z,46.53
2019-02-17T01:10:46.664Z,46.42
2019-02-17T01:11:46.779Z,46.41
2019-02-17T01:12:46.732Z,46.50
2019-02-17T01:13:46.722Z,46.33
2019-02-17T01:14:46.712Z,46.41
2019-02-17T01:15:46.701Z,46.30
2019-02-17T01:16:46.713Z,46.41
2019-02-17T01:17:46.686Z,46.50
2019-02-17T01:18:46.673Z,46.30
2019-02-17T01:19:46.674Z,46.23
2019-02-17T01:20:46.645Z,46.42
2019-02-17T01:21:46.661Z,46.41
2019-02-17T01:22:46.619Z,46.23
2019-02-17T01:23:46.611Z,46.23
2019-02-17T01:24:46.601Z,46.41
2019-02-17T01:25:46.591Z,46.42
2019-02-17T01:26:46.620Z,46.30
2019-02-17T01:27:46.577Z,46.20
2019-02-17T01:28:46.556Z,46.23
2019-02-17T01:29:46.532Z,46.12
2019-02-17T01:30:46.560Z,46.30
2019-02-17T01:31:46.539Z,46.20
2019-02-17T01:32:46.546Z,46.20
2019-02-17T01:33:46.496Z,46.23
2019-02-17T01:34:46.492Z,46.11
2019-02-17T01:35:46.453Z,46.20
2019-02-17T01:36:46.471Z,46.00
2019-02-17T01:37:46.464Z,46.11
2019-02-17T01:38:46.441Z,46.23
2019-02-17T01:39:46.351Z,46.00
2019-02-17T01:40:46.424Z,45.92
2019-02-17T01:41:46.406Z,46.00
2019-02-17T01:42:46.429Z,46.00
2019-02-17T01:43:46.291Z,46.03
2019-02-17T01:44:46.367Z,45.90
2019-02-17T01:45:46.365Z,45.90
2019-02-17T01:46:46.261Z,46.03
2019-02-17T01:47:46.424Z,46.03
2019-02-17T01:48:46.401Z,45.70
2019-02-17T01:49:46.313Z,46.00
2019-02-17T01:50:46.307Z,45.83
2019-02-17T01:51:46.201Z,46.23
2019-02-17T01:52:46.291Z,45.83
2019-02-17T01:53:46.316Z,45.53
2019-02-17T01:54:46.267Z,45.80
2019-02-17T01:55:47.003Z,45.90
2019-02-17T01:56:46.244Z,45.92
2019-02-17T01:57:46.250Z,45.62
2019-02-17T01:58:46.200Z,45.83
2019-02-17T01:59:46.244Z,45.62
2019-02-17T02:00:46.195Z,45.92
2019-02-17T02:01:46.180Z,46.12
2019-02-17T02:02:46.089Z,45.83
2019-02-17T02:03:46.168Z,45.83
2019-02-17T02:04:46.158Z,45.62
2019-02-17T02:05:46.182Z,45.92
2019-02-17T02:06:46.141Z,45.83
2019-02-17T02:07:46.111Z,45.83
2019-02-17T02:08:46.099Z,45.62
2019-02-17T02:09:46.151Z,45.62
2019-02-17T02:10:46.086Z,45.83
2019-02-17T02:11:46.078Z,45.62
2019-02-17T02:12:46.068Z,45.62
2019-02-17T02:13:46.070Z,45.53
2019-02-17T02:14:46.060Z,45.92
2019-02-17T02:15:46.063Z,45.62
2019-02-17T02:16:46.022Z,45.62
2019-02-17T02:17:46.017Z,45.62
2019-02-17T02:18:46.013Z,45.72
2019-02-17T02:19:46.025Z,45.53
2019-02-17T02:20:45.973Z,45.83
2019-02-17T02:21:45.973Z,45.83
2019-02-17T02:22:45.952Z,45.62
2019-02-17T02:23:45.946Z,45.62
2019-02-17T02:24:45.942Z,45.62
2019-02-17T02:25:45.952Z,45.62
2019-02-17T02:26:45.903Z,45.62
2019-02-17T02:27:45.890Z,45.62
2019-02-17T02:28:45.883Z,45.62
2019-02-17T02:29:45.869Z,45.62
2019-02-17T02:30:45.895Z,45.83
2019-02-17T02:31:45.866Z,45.92
2019-02-17T02:32:45.860Z,45.72
2019-02-17T02:33:45.845Z,46.03
2019-02-17T02:34:45.726Z,46.12
2019-02-17T02:35:45.844Z,46.03
2019-02-17T02:36:45.805Z,46.12
2019-02-17T02:37:45.835Z,46.23
2019-02-17T02:38:45.686Z,46.42
2019-02-17T02:39:45.688Z,46.42
2019-02-17T02:40:45.811Z,46.53
2019-02-17T02:41:45.747Z,46.53
2019-02-17T02:42:45.734Z,46.53
2019-02-17T02:43:45.720Z,46.42
2019-02-17T02:44:45.723Z,46.53
2019-02-17T02:45:45.708Z,46.83
2019-02-17T02:46:45.716Z,46.23
2019-02-17T02:47:45.678Z,46.62
2019-02-17T02:48:45.661Z,46.73
2019-02-17T02:49:45.670Z,46.53
2019-02-17T02:50:45.657Z,46.53
2019-02-17T02:51:45.671Z,46.53
2019-02-17T02:52:45.634Z,46.53
2019-02-17T02:53:45.629Z,46.42
2019-02-17T02:54:45.610Z,46.03
2019-02-17T02:55:45.593Z,46.12
2019-02-17T02:56:45.620Z,46.33
2019-02-17T02:57:45.574Z,46.03
2019-02-17T02:58:45.559Z,46.23
2019-02-17T02:59:52.350Z,46.23
2019-02-17T03:00:46.529Z,46.33
2019-02-17T03:01:45.558Z,46.12
2019-02-17T03:02:45.571Z,46.12
2019-02-17T03:03:46.216Z,46.12
2019-02-17T03:04:45.536Z,46.15
2019-02-17T03:05:45.523Z,46.12
2019-02-17T03:06:45.489Z,46.23
2019-02-17T03:07:45.466Z,46.23
2019-02-17T03:08:45.482Z,46.12
2019-02-17T03:09:45.431Z,46.03
2019-02-17T03:10:45.416Z,46.04
2019-02-17T03:11:45.418Z,45.92
2019-02-17T03:12:45.455Z,45.75
2019-02-17T03:13:45.395Z,45.84
2019-02-17T03:14:45.383Z,45.72
2019-02-17T03:15:45.371Z,46.03
2019-02-17T03:16:45.365Z,45.83
2019-02-17T03:17:45.252Z,45.83
2019-02-17T03:18:45.375Z,45.83
2019-02-17T03:19:45.322Z,45.84
2019-02-17T03:20:45.319Z,45.84
2019-02-17T03:21:45.312Z,45.54
2019-02-17T03:22:45.299Z,45.72
2019-02-17T03:23:45.287Z,45.84
2019-02-17T03:24:45.353Z,45.72
2019-02-17T03:25:45.552Z,46.23
2019-02-17T03:26:45.261Z,45.84
2019-02-17T03:27:45.251Z,45.75
2019-02-17T03:28:45.234Z,45.95
2019-02-17T03:29:45.135Z,45.84
2019-02-17T03:30:45.282Z,45.92
2019-02-17T03:31:45.192Z,45.45
2019-02-17T03:32:45.191Z,45.83
2019-02-17T03:33:45.169Z,45.42
2019-02-17T03:34:45.073Z,45.72
2019-02-17T03:35:45.147Z,45.92
2019-02-17T03:36:45.200Z,45.75
2019-02-17T03:37:45.131Z,45.72
2019-02-17T03:38:45.023Z,45.95
2019-02-17T03:39:45.118Z,45.65
2019-02-17T03:40:45.104Z,45.54
2019-02-17T03:41:45.082Z,45.54
2019-02-17T03:42:45.125Z,45.65
2019-02-17T03:43:45.058Z,45.84
2019-02-17T03:44:45.051Z,45.95
2019-02-17T03:45:45.035Z,45.95
2019-02-17T03:46:45.036Z,45.65
2019-02-17T03:47:45.021Z,45.65
2019-02-17T03:48:45.037Z,45.65
2019-02-17T03:49:45.043Z,45.62
2019-02-17T03:50:44.995Z,45.65
2019-02-17T03:51:44.987Z,46.15
2019-02-17T03:52:44.966Z,45.25
2019-02-17T03:53:44.960Z,45.75
2019-02-17T03:54:44.951Z,45.84
2019-02-17T03:55:44.958Z,45.65
2019-02-17T03:56:44.929Z,45.75
2019-02-17T03:57:44.889Z,45.84
2019-02-17T03:58:44.888Z,46.15
2019-02-17T03:59:44.880Z,46.15
2019-02-17T04:00:44.896Z,45.75
2019-02-17T04:01:44.865Z,45.65
2019-02-17T04:02:44.768Z,45.65
2019-02-17T04:03:44.841Z,45.84
2019-02-17T04:04:44.837Z,45.84
2019-02-17T04:05:44.849Z,46.35
2019-02-17T04:06:44.703Z,46.15
2019-02-17T04:07:44.802Z,46.15
2019-02-17T04:08:44.773Z,45.95
2019-02-17T04:09:44.772Z,46.25
2019-02-17T04:10:44.662Z,45.25
2019-02-17T04:11:44.805Z,45.45
2019-02-17T04:12:44.744Z,45.95
2019-02-17T04:13:44.736Z,46.04
2019-02-17T04:14:44.633Z,45.54
2019-02-17T04:15:44.713Z,45.45
2019-02-17T04:16:44.702Z,45.45
2019-02-17T04:17:44.738Z,45.54
2019-02-17T04:18:44.676Z,45.45
2019-02-17T04:19:44.661Z,45.54
2019-02-17T04:20:44.649Z,45.45
2019-02-17T04:21:44.641Z,45.34
2019-02-17T04:22:44.632Z,45.45
2019-02-17T04:23:44.640Z,45.45
2019-02-17T04:24:44.618Z,45.25
2019-02-17T04:25:44.601Z,45.34
2019-02-17T04:26:44.630Z,46.04
2019-02-17T04:27:44.586Z,45.65
2019-02-17T04:28:44.562Z,45.54
2019-02-17T04:29:44.551Z,45.54
2019-02-17T04:30:44.541Z,45.65
2019-02-17T04:31:44.533Z,45.54
2019-02-17T04:32:44.557Z,45.65
2019-02-17T04:33:44.515Z,45.65
2019-02-17T04:34:44.501Z,45.65
2019-02-17T04:35:44.495Z,45.54
2019-02-17T04:36:44.490Z,45.54
2019-02-17T04:37:44.504Z,45.65
2019-02-17T04:38:44.470Z,45.34
2019-02-17T04:39:44.345Z,45.34
2019-02-17T04:40:44.440Z,45.45
2019-02-17T04:41:44.416Z,45.54
2019-02-17T04:42:44.471Z,45.45
2019-02-17T04:43:44.328Z,45.45
2019-02-17T04:44:44.399Z,45.45
2019-02-17T04:45:44.390Z,45.45
2019-02-17T04:46:44.270Z,45.45
2019-02-17T04:47:44.361Z,45.45
2019-02-17T04:48:44.396Z,45.45
2019-02-17T04:49:44.336Z,45.34
2019-02-17T04:50:44.336Z,45.04
2019-02-17T04:51:44.326Z,45.34
2019-02-17T04:52:44.315Z,45.45
2019-02-17T04:53:44.327Z,45.34
2019-02-17T04:54:44.288Z,45.25
2019-02-17T04:55:44.287Z,45.45
2019-02-17T04:56:44.262Z,45.04
2019-02-17T04:57:44.253Z,45.25
2019-02-17T04:58:44.289Z,45.34
2019-02-17T04:59:44.238Z,45.25
2019-02-17T05:00:44.222Z,44.95
2019-02-17T05:01:44.208Z,45.75
2019-02-17T05:02:44.197Z,45.54
2019-02-17T05:03:44.182Z,45.45
2019-02-17T05:04:44.210Z,45.54
2019-02-17T05:05:44.167Z,45.45
2019-02-17T05:06:44.155Z,45.14
2019-02-17T05:07:44.148Z,45.47
2019-02-17T05:08:44.125Z,45.75
2019-02-17T05:09:44.118Z,45.45
2019-02-17T05:10:44.138Z,45.14
2019-02-17T05:11:44.094Z,45.65
2019-02-17T05:12:44.094Z,45.54
2019-02-17T05:13:44.072Z,45.54
2019-02-17T05:14:44.068Z,45.47
2019-02-17T05:15:43.964Z,45.57
2019-02-17T05:16:44.076Z,45.37
2019-02-17T05:17:44.882Z,45.04
2019-02-17T05:18:44.017Z,45.25
2019-02-17T05:19:44.005Z,45.14
2019-02-17T05:20:43.995Z,45.14
2019-02-17T05:21:43.991Z,45.25
2019-02-17T05:22:43.907Z,45.37
2019-02-17T05:23:43.961Z,45.17
2019-02-17T05:24:43.951Z,45.25
2019-02-17T05:25:43.943Z,45.14
2019-02-17T05:26:43.958Z,45.54
2019-02-17T05:27:43.911Z,45.14
2019-02-17T05:28:43.959Z,45.04
2019-02-17T05:29:43.923Z,45.14
2019-02-17T05:30:52.365Z,45.14
2019-02-17T05:31:44.879Z,45.34
2019-02-17T05:32:43.863Z,45.34
2019-02-17T05:33:43.848Z,45.25
2019-02-17T05:34:43.881Z,45.26
2019-02-17T05:35:43.842Z,45.34
2019-02-17T05:36:43.818Z,45.45
2019-02-17T05:37:43.800Z,45.34
2019-02-17T05:38:43.794Z,45.14
2019-02-17T05:39:43.802Z,45.06
2019-02-17T05:40:43.815Z,45.17
2019-02-17T05:41:43.747Z,45.26
2019-02-17T05:42:43.751Z,45.14
2019-02-17T05:43:43.741Z,45.17
2019-02-17T05:44:43.740Z,45.14
2019-02-17T05:45:43.717Z,45.17
2019-02-17T05:46:43.748Z,45.25
2019-02-17T05:47:43.599Z,45.26
2019-02-17T05:48:43.578Z,44.87
2019-02-17T05:49:43.587Z,44.84
2019-02-17T05:50:43.665Z,44.74
2019-02-17T05:51:43.559Z,44.84
2019-02-17T05:52:43.681Z,44.84
2019-02-17T05:53:43.635Z,45.06
2019-02-17T05:54:43.614Z,44.46
2019-02-17T05:55:43.610Z,44.56
2019-02-17T05:56:43.597Z,44.44
2019-02-17T05:57:43.585Z,44.44
2019-02-17T05:58:43.526Z,44.56
2019-02-17T05:59:43.563Z,44.56
2019-02-17T06:00:43.555Z,44.46
2019-02-17T06:01:43.541Z,44.24
2019-02-17T06:02:43.531Z,44.54
2019-02-17T06:03:43.577Z,44.24
2019-02-17T06:04:43.534Z,44.74
2019-02-17T06:05:43.488Z,44.54
2019-02-17T06:06:43.479Z,44.56
2019-02-17T06:07:43.507Z,44.64
2019-02-17T06:08:43.461Z,44.64
2019-02-17T06:09:43.446Z,44.74
2019-02-17T06:10:43.443Z,44.54
2019-02-17T06:11:43.448Z,44.76
2019-02-17T06:12:43.322Z,44.84
2019-02-17T06:13:43.371Z,44.64
2019-02-17T06:14:43.301Z,44.64
2019-02-17T06:15:43.303Z,44.74
2019-02-17T06:16:43.292Z,44.84
2019-02-17T06:17:43.259Z,44.64
2019-02-17T06:18:43.260Z,44.84
2019-02-17T06:19:43.379Z,44.76
2019-02-17T06:20:43.233Z,44.84
2019-02-17T06:21:43.315Z,44.87
2019-02-17T06:22:43.217Z,44.74
2019-02-17T06:23:43.196Z,44.74
2019-02-17T06:24:43.193Z,45.06
2019-02-17T06:25:43.261Z,44.74
2019-02-17T06:26:43.173Z,44.74
2019-02-17T06:27:43.152Z,44.84
2019-02-17T06:28:43.279Z,45.04
2019-02-17T06:29:43.224Z,45.14
2019-02-17T06:30:43.133Z,44.95
2019-02-17T06:31:43.263Z,44.95
2019-02-17T06:32:43.115Z,44.26
2019-02-17T06:33:43.089Z,44.26
2019-02-17T06:34:43.084Z,44.46
2019-02-17T06:35:43.164Z,44.34
2019-02-17T06:36:43.155Z,44.46
2019-02-17T06:37:43.186Z,44.54
2019-02-17T06:38:43.137Z,44.34
2019-02-17T06:39:43.105Z,44.56
2019-02-17T06:40:43.028Z,44.14
2019-02-17T06:41:43.009Z,44.06
2019-02-17T06:42:42.994Z,44.56
2019-02-17T06:43:43.116Z,43.96
2019-02-17T06:44:43.071Z,44.26
2019-02-17T06:45:43.072Z,44.24
2019-02-17T06:46:43.052Z,44.24
2019-02-17T06:47:43.036Z,43.86
2019-02-17T06:48:42.942Z,44.14
2019-02-17T06:49:43.058Z,44.26
2019-02-17T06:50:43.004Z,44.36
2019-02-17T06:51:42.996Z,43.76
2019-02-17T06:52:42.872Z,43.66
2019-02-17T06:53:42.867Z,43.66
2019-02-17T06:54:42.942Z,43.64
2019-02-17T06:55:42.980Z,43.46
2019-02-17T06:56:42.840Z,43.56
2019-02-17T06:57:42.925Z,43.36
2019-02-17T06:58:42.839Z,43.54
2019-02-17T06:59:42.809Z,43.44
2019-02-17T07:00:42.833Z,43.34
2019-02-17T07:01:42.786Z,43.44
2019-02-17T07:02:42.759Z,43.46
2019-02-17T07:03:42.753Z,43.36
2019-02-17T07:04:42.756Z,43.36
2019-02-17T07:05:42.759Z,43.36
2019-02-17T07:06:42.791Z,43.76
2019-02-17T07:07:42.857Z,43.46
2019-02-17T07:08:42.720Z,43.36
2019-02-17T07:09:42.690Z,43.44
2019-02-17T07:10:42.683Z,43.76
2019-02-17T07:11:42.693Z,43.66
2019-02-17T07:12:42.811Z,43.34
2019-02-17T07:13:42.665Z,43.96
2019-02-17T07:14:42.640Z,43.96
2019-02-17T07:15:42.628Z,43.36
2019-02-17T07:16:42.720Z,43.56
2019-02-17T07:17:42.599Z,43.06
2019-02-17T07:18:43.715Z,43.06
2019-02-17T07:19:42.780Z,42.94
2019-02-17T07:20:42.640Z,42.63
2019-02-17T07:21:42.668Z,42.83
2019-02-17T07:22:42.545Z,42.94
2019-02-17T07:23:42.545Z,42.96
2019-02-17T07:24:42.563Z,40.73
2019-02-17T07:25:42.516Z,43.16
2019-02-17T07:26:42.502Z,43.26
2019-02-17T07:27:42.503Z,43.26
2019-02-17T07:28:42.486Z,43.36
2019-02-17T07:29:42.487Z,43.26
2019-02-17T07:30:42.901Z,43.16
2019-02-17T07:31:42.459Z,44.26
2019-02-17T07:32:42.489Z,45.04
2019-02-17T07:33:42.424Z,44.76
2019-02-17T07:34:42.427Z,44.67
2019-02-17T07:35:43.396Z,44.54
2019-02-17T07:36:42.399Z,44.95
2019-02-17T07:37:42.401Z,44.54
2019-02-17T07:38:42.411Z,44.95
2019-02-17T07:39:42.373Z,44.44
2019-02-17T07:40:42.366Z,44.64
2019-02-17T07:41:42.341Z,44.52
2019-02-17T07:42:42.364Z,45.14
2019-02-17T07:43:42.763Z,44.82
2019-02-17T07:44:42.368Z,44.72
2019-02-17T07:45:42.298Z,44.42
2019-02-17T07:46:42.291Z,45.12
2019-02-17T07:47:42.288Z,45.42
2019-02-17T07:48:42.269Z,45.42
2019-02-17T07:49:42.271Z,45.32
2019-02-17T07:50:42.271Z,45.42
2019-02-17T07:51:42.248Z,45.53
2019-02-17T07:52:42.319Z,45.62
2019-02-17T07:53:42.208Z,45.53
2019-02-17T07:54:42.223Z,45.42
2019-02-17T07:55:42.198Z,46.11
2019-02-17T07:56:42.282Z,45.50
2019-02-17T07:57:42.163Z,45.50
2019-02-17T07:58:42.258Z,46.20
2019-02-17T07:59:42.196Z,45.60
2019-02-17T08:00:42.149Z,45.80
2019-02-17T08:01:45.286Z,45.38
2019-02-17T08:02:42.115Z,45.38
2019-02-17T08:03:42.102Z,46.08
2019-02-17T08:04:42.111Z,46.08
2019-02-17T08:05:42.138Z,45.38
2019-02-17T08:06:42.057Z,45.98
2019-02-17T08:07:42.055Z,46.08
2019-02-17T08:08:42.037Z,45.48
2019-02-17T08:09:42.028Z,45.48
2019-02-17T08:10:42.041Z,45.16
2019-02-17T08:11:42.047Z,45.96
2019-02-17T08:12:42.009Z,45.46
2019-02-17T08:13:42.003Z,45.46
2019-02-17T08:14:41.991Z,45.56
2019-02-17T08:15:41.964Z,45.56
2019-02-17T08:16:41.959Z,45.56
2019-02-17T08:17:41.994Z,45.46
2019-02-17T08:18:42.032Z,45.24
2019-02-17T08:19:41.933Z,45.43
2019-02-17T08:20:42.022Z,44.84
2019-02-17T08:21:42.012Z,44.34
2019-02-17T08:22:41.898Z,44.64
2019-02-17T08:23:41.910Z,44.93
2019-02-17T08:24:41.867Z,44.24
2019-02-17T08:25:42.008Z,44.43
2019-02-17T08:26:41.827Z,44.04
2019-02-17T08:27:41.936Z,43.74
2019-02-17T08:28:42.646Z,43.43
2019-02-17T08:29:41.808Z,43.43
2019-02-17T08:30:41.790Z,43.32
2019-02-17T08:31:41.817Z,43.51
2019-02-17T08:32:44.053Z,43.21
2019-02-17T08:33:41.766Z,43.51
2019-02-17T08:34:41.745Z,44.92
2019-02-17T08:35:41.738Z,44.32
2019-02-17T08:36:41.759Z,44.82
2019-02-17T08:37:41.742Z,45.00
2019-02-17T08:38:41.892Z,44.82
2019-02-17T08:39:41.796Z,44.42
2019-02-17T08:40:41.794Z,44.49
2019-02-17T08:41:41.710Z,44.59
2019-02-17T08:42:41.760Z,44.79
2019-02-17T08:43:41.641Z,44.70
2019-02-17T08:44:41.639Z,44.29
2019-02-17T08:45:41.645Z,44.20
2019-02-17T08:46:41.717Z,44.09
2019-02-17T08:47:41.664Z,44.20
2019-02-17T08:48:41.689Z,43.40
2019-02-17T08:49:41.593Z,43.19
2019-02-17T08:50:41.661Z,43.70
2019-02-17T08:51:41.577Z,43.90
2019-02-17T08:52:41.648Z,42.57
2019-02-17T08:53:41.592Z,43.07
2019-02-17T08:54:41.663Z,43.07
2019-02-17T08:55:41.643Z,42.87
2019-02-17T08:56:41.602Z,42.57
2019-02-17T08:57:41.605Z,42.97
2019-02-17T08:58:41.488Z,42.77
2019-02-17T08:59:41.619Z,43.07
2019-02-17T09:00:41.567Z,43.18
2019-02-17T09:01:41.544Z,43.07
2019-02-17T09:02:41.458Z,43.57
2019-02-17T09:03:41.435Z,43.37
2019-02-17T09:04:41.520Z,43.27
2019-02-17T09:05:44.089Z,43.18
2019-02-17T09:06:41.394Z,43.25
2019-02-17T09:07:41.387Z,43.15
2019-02-17T09:08:41.494Z,43.85
2019-02-17T09:09:41.499Z,43.15
2019-02-17T09:10:41.367Z,42.55
2019-02-17T09:11:41.380Z,42.95
2019-02-17T09:12:41.345Z,42.85
2019-02-17T09:13:41.344Z,42.76
2019-02-17T09:14:41.307Z,42.46
2019-02-17T09:15:41.319Z,42.65
2019-02-17T09:16:41.286Z,42.25
2019-02-17T09:17:41.276Z,42.05
2019-02-17T09:18:41.308Z,42.46
2019-02-17T09:19:41.257Z,42.25
2019-02-17T09:20:41.245Z,41.83
2019-02-17T09:21:41.240Z,42.15
2019-02-17T09:22:41.263Z,41.85
2019-02-17T09:23:41.226Z,41.46
2019-02-17T09:24:41.267Z,41.03
2019-02-17T09:25:41.276Z,41.16
2019-02-17T09:26:41.275Z,41.63
2019-02-17T09:27:41.266Z,41.44
2019-02-17T09:28:41.263Z,41.83
2019-02-17T09:29:41.255Z,41.53
2019-02-17T09:30:41.275Z,40.94
2019-02-17T09:31:41.228Z,40.83
2019-02-17T09:32:41.222Z,40.94
2019-02-17T09:33:41.201Z,41.63
2019-02-17T09:34:41.216Z,41.44
2019-02-17T09:35:41.207Z,40.73
2019-02-17T09:36:41.210Z,41.41
2019-02-17T09:37:41.156Z,40.72
2019-02-17T09:38:41.155Z,40.81
2019-02-17T09:39:41.152Z,40.81
2019-02-17T09:40:41.157Z,40.32
2019-02-17T09:41:41.121Z,40.62
2019-02-17T09:42:41.135Z,40.42
2019-02-17T09:43:41.099Z,40.32
2019-02-17T09:44:41.090Z,40.62
2019-02-17T09:45:41.103Z,40.62
2019-02-17T09:46:41.091Z,40.62
2019-02-17T09:47:41.056Z,40.32
2019-02-17T09:48:41.041Z,40.42
2019-02-17T09:49:41.040Z,40.22
2019-02-17T09:50:41.075Z,40.12
2019-02-17T09:51:41.016Z,40.00
2019-02-17T09:52:41.006Z,39.80
2019-02-17T09:53:40.989Z,39.70
2019-02-17T09:54:40.982Z,39.00
2019-02-17T09:55:40.971Z,39.20
2019-02-17T09:56:41.006Z,39.30
2019-02-17T09:57:40.968Z,39.20
2019-02-17T09:58:40.937Z,39.30
2019-02-17T09:59:40.931Z,39.40
2019-02-17T10:00:40.921Z,39.50
2019-02-17T10:01:42.676Z,39.48
2019-02-17T10:02:40.902Z,39.58
2019-02-17T10:03:40.880Z,38.78
2019-02-17T10:04:40.869Z,39.78
2019-02-17T10:05:40.861Z,39.78
2019-02-17T10:06:40.887Z,38.78
2019-02-17T10:07:40.828Z,38.78
2019-02-17T10:08:40.826Z,38.86
2019-02-17T10:09:40.818Z,38.76
2019-02-17T10:10:40.798Z,38.96
2019-02-17T10:11:40.810Z,39.06
2019-02-17T10:12:40.832Z,38.98
2019-02-17T10:13:40.781Z,38.76
2019-02-17T10:14:40.755Z,38.67
2019-02-17T10:15:40.747Z,38.67
2019-02-17T10:16:40.739Z,38.46
2019-02-17T10:17:40.738Z,38.45
2019-02-17T10:18:40.791Z,38.45
2019-02-17T10:19:40.707Z,38.84
2019-02-17T10:20:40.703Z,38.35
2019-02-17T10:21:40.687Z,38.25
2019-02-17T10:22:40.670Z,38.35
2019-02-17T10:23:40.660Z,38.35
2019-02-17T10:24:40.694Z,38.45
2019-02-17T10:25:40.640Z,37.93
2019-02-17T10:26:40.646Z,37.93
2019-02-17T10:27:40.627Z,37.93
2019-02-17T10:28:42.583Z,37.83
2019-02-17T10:29:40.590Z,37.13
2019-02-17T10:30:40.635Z,37.13
2019-02-17T10:31:40.581Z,36.93
2019-02-17T10:32:41.505Z,37.12
2019-02-17T10:33:40.576Z,37.04
2019-02-17T10:34:40.549Z,37.12
2019-02-17T10:35:40.620Z,37.32
2019-02-17T10:36:40.555Z,36.82
2019-02-17T10:37:40.501Z,36.92
2019-02-17T10:38:40.514Z,37.02
2019-02-17T10:39:40.494Z,36.60
2019-02-17T10:40:40.478Z,36.70
2019-02-17T10:41:40.468Z,36.60
2019-02-17T10:42:40.493Z,36.90
2019-02-17T10:43:40.446Z,36.70
2019-02-17T10:44:40.440Z,36.38
2019-02-17T10:45:40.425Z,35.89
2019-02-17T10:46:40.423Z,36.19
2019-02-17T10:47:40.407Z,36.19
2019-02-17T10:48:40.970Z,35.69
2019-02-17T10:49:40.502Z,35.67
2019-02-17T10:50:40.395Z,35.87
2019-02-17T10:51:40.369Z,35.87
2019-02-17T10:52:40.564Z,35.87
2019-02-17T10:53:40.339Z,35.95
2019-02-17T10:54:40.347Z,35.46
2019-02-17T10:55:40.371Z,35.46
2019-02-17T10:56:40.401Z,34.86
2019-02-17T10:57:40.347Z,34.84
2019-02-17T10:58:40.284Z,34.55
2019-02-17T10:59:40.298Z,33.94
2019-02-17T11:00:40.273Z,33.73
2019-02-17T11:01:40.333Z,34.53
2019-02-17T11:02:47.012Z,34.41
2019-02-17T11:03:41.235Z,33.72
2019-02-17T11:04:40.234Z,33.61
2019-02-17T11:05:40.235Z,32.81
2019-02-17T11:06:40.215Z,33.39
2019-02-17T11:07:40.270Z,33.09
2019-02-17T11:08:40.177Z,33.37
2019-02-17T11:09:40.178Z,32.78
2019-02-17T11:10:40.227Z,32.48
2019-02-17T11:11:40.169Z,32.17
2019-02-17T11:12:40.135Z,31.57
2019-02-17T11:13:40.867Z,31.87
2019-02-17T11:14:40.111Z,32.06
2019-02-17T11:15:40.112Z,32.04
2019-02-17T11:16:40.123Z,31.53
2019-02-17T11:17:39.988Z,31.23
2019-02-17T11:18:40.063Z,31.63
2019-02-17T11:19:40.104Z,31.12
2019-02-17T11:20:39.959Z,25.78
2019-02-17T11:21:39.935Z,24.69
2019-02-17T11:22:40.511Z,23.02
2019-02-17T11:23:40.088Z,23.00
2019-02-17T11:24:39.929Z,21.91
2019-02-17T11:25:40.737Z,21.22
2019-02-17T11:26:39.885Z,20.53
2019-02-17T11:27:40.050Z,19.44
2019-02-17T11:28:39.965Z,21.50
2019-02-17T11:29:39.866Z,22.78
2019-02-17T11:30:39.859Z,24.45
2019-02-17T11:31:39.895Z,24.93
2019-02-17T11:32:39.920Z,23.46
2019-02-17T11:33:39.921Z,22.85
2019-02-17T11:34:39.811Z,21.76
2019-02-17T11:35:39.793Z,20.96
2019-02-17T11:36:39.850Z,20.96
2019-02-17T11:37:39.876Z,19.48
2019-02-17T11:38:39.853Z,18.79
2019-02-17T11:39:39.850Z,19.38
2019-02-17T11:40:39.852Z,18.98
2019-02-17T11:41:39.836Z,20.15
2019-02-17T11:42:39.892Z,18.58
2019-02-17T11:43:39.811Z,17.69
2019-02-17T11:44:39.797Z,18.98
2019-02-17T11:45:39.796Z,18.77
2019-02-17T11:46:39.775Z,18.87
2019-02-17T11:47:39.849Z,17.79
2019-02-17T11:48:39.805Z,17.19
2019-02-17T11:49:39.753Z,15.91
2019-02-17T11:50:39.650Z,15.33
2019-02-17T11:51:39.617Z,15.23
2019-02-17T11:52:39.800Z,16.02
2019-02-17T11:53:39.703Z,15.92
2019-02-17T11:54:39.609Z,15.92
2019-02-17T11:55:39.597Z,15.72
2019-02-17T11:56:39.679Z,15.22
2019-02-17T11:57:39.693Z,14.93
2019-02-17T11:58:39.603Z,15.81
2019-02-17T11:59:39.865Z,15.91
2019-02-17T12:00:39.669Z,15.81
2019-02-17T12:01:39.621Z,16.00
2019-02-17T12:02:39.603Z,14.72
2019-02-17T12:03:39.602Z,15.90
2019-02-17T12:04:39.699Z,15.60
2019-02-17T12:05:39.473Z,15.60
2019-02-17T12:06:39.471Z,15.79
2019-02-17T12:07:39.474Z,15.50
2019-02-17T12:08:39.457Z,17.36
2019-02-17T12:09:39.449Z,17.26
2019-02-17T12:10:40.442Z,17.36
2019-02-17T12:11:39.754Z,17.55
2019-02-17T12:12:39.432Z,17.35
2019-02-17T12:13:39.409Z,17.74
2019-02-17T12:14:39.480Z,17.84
2019-02-17T12:15:39.384Z,16.27
2019-02-17T12:16:39.744Z,15.78
2019-02-17T12:17:39.358Z,15.19
2019-02-17T12:18:39.359Z,16.27
2019-02-17T12:19:39.347Z,15.69
2019-02-17T12:20:39.328Z,14.31
2019-02-17T12:21:39.324Z,14.50
2019-02-17T12:22:39.336Z,14.50
2019-02-17T12:23:39.298Z,14.79
2019-02-17T12:24:41.408Z,14.20
2019-02-17T12:25:39.290Z,14.39
2019-02-17T12:26:39.256Z,14.69
2019-02-17T12:27:39.267Z,14.69
2019-02-17T12:28:39.252Z,14.10
2019-02-17T12:29:39.233Z,14.39
2019-02-17T12:30:39.230Z,14.68
2019-02-17T12:31:39.198Z,14.68
2019-02-17T12:32:39.209Z,14.29
2019-02-17T12:33:39.202Z,14.00
2019-02-17T12:34:39.261Z,14.29
2019-02-17T12:35:39.304Z,14.39
2019-02-17T12:36:39.164Z,14.29
2019-02-17T12:37:39.169Z,14.29
2019-02-17T12:38:39.153Z,13.70
2019-02-17T12:39:39.123Z,14.09
2019-02-17T12:40:39.219Z,13.21
2019-02-17T12:41:39.159Z,14.58
2019-02-17T12:42:39.110Z,14.29
2019-02-17T12:43:39.083Z,14.58
2019-02-17T12:44:39.114Z,14.19
2019-02-17T12:45:39.068Z,14.58
2019-02-17T12:46:39.156Z,13.21
2019-02-17T12:47:39.200Z,14.58
2019-02-17T12:48:39.809Z,14.00
2019-02-17T12:49:39.034Z,14.29
2019-02-17T12:50:39.016Z,14.48
2019-02-17T12:51:39.021Z,14.29
2019-02-17T12:52:46.711Z,14.29