createdAt,value
2018-04-24T00:02:16.216Z,18.03
2018-04-24T00:04:42.995Z,21.23
2018-04-24T00:07:09.767Z,27.97
2018-04-24T00:09:36.537Z,28.87
2018-04-24T00:12:03.294Z,28.67
2018-04-24T00:14:30.211Z,24.13
2018-04-24T00:16:56.967Z,24.17
2018-04-24T00:19:23.752Z,19.80
2018-04-24T00:21:50.499Z,23.83
2018-04-24T00:24:17.269Z,23.50
2018-04-24T00:26:44.107Z,21.00
2018-04-24T00:29:10.869Z,20.43
2018-04-24T00:31:37.640Z,24.63
2018-04-24T00:34:04.444Z,25.53
2018-04-24T00:36:31.192Z,29.53
2018-04-24T00:38:57.988Z,24.70
2018-04-24T00:41:24.792Z,26.97
2018-04-24T00:43:51.587Z,26.40
2018-04-24T00:46:18.339Z,21.53
2018-04-24T00:48:45.120Z,26.30
2018-04-24T00:51:11.876Z,21.90
2018-04-24T00:53:40.440Z,22.40
2018-04-24T00:56:07.213Z,30.07
2018-04-24T00:58:34.007Z,27.37
2018-04-24T01:01:00.737Z,26.60
2018-04-24T01:03:27.508Z,27.07
2018-04-24T01:05:54.271Z,24.53
2018-04-24T01:08:21.034Z,31.47
2018-04-24T01:10:47.806Z,27.17
2018-04-24T01:13:14.579Z,25.13
2018-04-24T01:15:41.331Z,26.37
2018-04-24T01:18:08.085Z,27.10
2018-04-24T01:20:34.901Z,27.10
2018-04-24T01:23:01.690Z,24.50
2018-04-24T01:25:28.444Z,26.20
2018-04-24T01:27:55.221Z,24.27
2018-04-24T01:30:21.980Z,28.27
2018-04-24T01:32:48.709Z,23.63
2018-04-24T01:35:15.480Z,23.63
2018-04-24T01:37:42.232Z,26.33
2018-04-24T01:40:08.997Z,24.53
2018-04-24T01:42:35.755Z,23.90
2018-04-24T01:45:02.560Z,27.03
2018-04-24T01:47:29.322Z,31.67
2018-04-24T01:49:56.073Z,25.97
2018-04-24T01:52:22.825Z,30.97
2018-04-24T01:54:49.621Z,26.43
2018-04-24T01:57:16.394Z,30.47
2018-04-24T01:59:43.151Z,34.03
2018-04-24T02:02:09.905Z,35.07
2018-04-24T02:04:36.662Z,36.93
2018-04-24T02:07:03.433Z,30.63
2018-04-24T02:09:30.187Z,29.17
2018-04-24T02:11:57.025Z,29.70
2018-04-24T02:14:23.800Z,24.20
2018-04-24T02:16:50.532Z,31.23
2018-04-24T02:19:17.324Z,24.60
2018-04-24T02:21:44.071Z,24.37
2018-04-24T02:24:10.890Z,28.57
2018-04-24T02:26:37.634Z,23.83
2018-04-24T02:29:04.537Z,26.03
2018-04-24T02:31:31.300Z,27.57
2018-04-24T02:33:58.073Z,21.77
2018-04-24T02:36:24.850Z,27.30
2018-04-24T02:38:51.604Z,22.73
2018-04-24T02:41:18.363Z,20.43
2018-04-24T02:43:45.122Z,22.63
2018-04-24T02:46:11.879Z,20.43
2018-04-24T02:48:38.624Z,23.00
2018-04-24T02:51:05.375Z,18.50
2018-04-24T02:53:32.129Z,21.60
2018-04-24T02:55:58.973Z,22.63
2018-04-24T02:58:25.745Z,22.47
2018-04-24T03:00:52.494Z,26.17
2018-04-24T03:03:19.256Z,25.40
2018-04-24T03:05:46.164Z,24.40
2018-04-24T03:08:12.924Z,24.70
2018-04-24T03:10:39.724Z,17.37
2018-04-24T03:13:06.488Z,17.90
2018-04-24T03:15:33.250Z,22.73
2018-04-24T03:18:00.025Z,21.40
2018-04-24T03:20:26.832Z,18.17
2018-04-24T03:22:53.584Z,19.23
2018-04-24T03:25:20.392Z,18.20
2018-04-24T03:27:47.155Z,18.83
2018-04-24T03:30:13.913Z,23.43
2018-04-24T03:32:40.648Z,19.67
2018-04-24T03:35:07.389Z,20.57
2018-04-24T03:37:34.150Z,19.70
2018-04-24T03:40:00.942Z,19.03
2018-04-24T03:42:27.718Z,20.07
2018-04-24T03:44:54.473Z,18.10
2018-04-24T03:47:21.225Z,22.03
2018-04-24T03:49:47.981Z,21.40
2018-04-24T03:52:14.733Z,20.00
2018-04-24T03:54:41.501Z,18.57
2018-04-24T03:57:08.449Z,26.80
2018-04-24T03:59:35.156Z,20.90
2018-04-24T04:02:01.949Z,22.57
2018-04-24T04:04:28.709Z,21.90
2018-04-24T04:06:55.497Z,22.27
2018-04-24T04:09:22.229Z,25.47
2018-04-24T04:11:49.075Z,20.20
2018-04-24T04:14:15.948Z,21.30
2018-04-24T04:16:42.732Z,20.80
2018-04-24T04:19:15.236Z,24.33
2018-04-24T04:21:47.778Z,18.30
2018-04-24T04:24:20.492Z,40.17
2018-04-24T04:26:47.240Z,24.73
2018-04-24T04:29:13.992Z,17.47
2018-04-24T04:31:40.765Z,20.97
2018-04-24T04:34:07.567Z,20.17
2018-04-24T04:36:34.330Z,20.80
2018-04-24T04:39:01.078Z,18.07
2018-04-24T04:41:27.897Z,19.10
2018-04-24T04:43:54.651Z,20.83
2018-04-24T04:46:21.445Z,18.67
2018-04-24T04:48:48.205Z,24.20
2018-04-24T04:51:14.957Z,14.70
2018-04-24T04:53:41.732Z,17.70
2018-04-24T04:56:08.525Z,16.57
2018-04-24T04:58:35.339Z,13.57
2018-04-24T05:01:02.130Z,16.30
2018-04-24T05:03:28.977Z,16.70
2018-04-24T05:05:55.961Z,14.97
2018-04-24T05:08:22.766Z,16.23
2018-04-24T05:10:49.555Z,13.80
2018-04-24T05:13:16.371Z,14.90
2018-04-24T05:15:43.144Z,15.00
2018-04-24T05:18:09.973Z,16.63
2018-04-24T05:20:36.848Z,13.37
2018-04-24T05:23:03.631Z,13.47
2018-04-24T05:25:30.406Z,12.13
2018-04-24T05:27:57.230Z,15.70
2018-04-24T05:30:24.002Z,14.83
2018-04-24T05:32:50.829Z,14.00
2018-04-24T05:35:17.673Z,13.93
2018-04-24T05:37:44.521Z,18.47
2018-04-24T05:40:11.324Z,13.90
2018-04-24T05:42:38.119Z,12.97
2018-04-24T05:45:04.952Z,11.27
2018-04-24T05:47:31.758Z,11.90
2018-04-24T05:49:58.565Z,15.07
2018-04-24T05:52:25.354Z,10.93
2018-04-24T05:54:52.142Z,14.87
2018-04-24T05:57:18.985Z,13.90
2018-04-24T05:59:45.786Z,16.27
2018-04-24T06:02:14.265Z,12.03
2018-04-24T06:04:41.054Z,10.67
2018-04-24T06:07:07.811Z,12.43
2018-04-24T06:09:34.562Z,11.03
2018-04-24T06:12:01.410Z,13.30
2018-04-24T06:14:28.237Z,10.53
2018-04-24T06:16:55.006Z,11.13
2018-04-24T06:19:21.824Z,13.03
2018-04-24T06:21:48.660Z,9.50
2018-04-24T06:24:15.473Z,9.53
2018-04-24T06:26:42.265Z,12.30
2018-04-24T06:29:09.061Z,9.87
2018-04-24T06:31:35.860Z,10.57
2018-04-24T06:34:02.645Z,9.67
2018-04-24T06:36:29.445Z,9.27
2018-04-24T06:38:56.249Z,11.60
2018-04-24T06:41:23.037Z,10.07
2018-04-24T06:43:49.842Z,13.77
2018-04-24T06:46:16.607Z,9.00
2018-04-24T06:48:43.468Z,14.47
2018-04-24T06:51:10.206Z,9.13
2018-04-24T06:53:36.978Z,11.03
2018-04-24T06:56:03.722Z,11.73
2018-04-24T06:58:30.505Z,11.40
2018-04-24T07:00:57.366Z,10.07
2018-04-24T07:03:24.096Z,14.77
2018-04-24T07:05:53.178Z,10.03
2018-04-24T07:08:19.950Z,16.50
2018-04-24T07:10:46.753Z,12.70
2018-04-24T07:13:13.530Z,9.87
2018-04-24T07:15:40.264Z,10.23
2018-04-24T07:18:07.064Z,10.17
2018-04-24T07:20:33.844Z,13.07
2018-04-24T07:23:00.818Z,9.67
2018-04-24T07:25:27.569Z,12.97
2018-04-24T07:27:54.375Z,11.67
2018-04-24T07:30:21.179Z,10.37
2018-04-24T07:32:47.975Z,11.20
2018-04-24T07:35:14.777Z,17.53
2018-04-24T07:37:41.548Z,13.50
2018-04-24T07:40:08.324Z,11.63
2018-04-24T07:42:35.115Z,23.97
2018-04-24T07:45:01.903Z,13.97
2018-04-24T07:47:28.672Z,14.33
2018-04-24T07:49:55.432Z,15.13
2018-04-24T07:52:22.232Z,13.43
2018-04-24T07:54:49.025Z,18.77
2018-04-24T07:57:15.780Z,12.90
2018-04-24T07:59:42.591Z,15.60
2018-04-24T08:02:09.381Z,15.50
2018-04-24T08:04:36.242Z,17.27
2018-04-24T08:07:03.954Z,15.83
2018-04-24T08:09:30.851Z,13.63
2018-04-24T08:11:57.669Z,18.10
2018-04-24T08:14:24.440Z,16.90
2018-04-24T08:16:51.350Z,15.67
2018-04-24T08:19:18.116Z,17.10
2018-04-24T08:21:44.869Z,14.80
2018-04-24T08:24:11.608Z,15.00
2018-04-24T08:26:38.565Z,17.83
2018-04-24T08:29:05.405Z,15.57
2018-04-24T08:31:32.172Z,13.67
2018-04-24T08:33:59.153Z,16.43
2018-04-24T08:36:26.065Z,15.47
2018-04-24T08:38:52.852Z,14.83
2018-04-24T08:41:21.072Z,13.30
2018-04-24T08:43:47.870Z,14.73
2018-04-24T08:46:14.703Z,17.53
2018-04-24T08:48:41.460Z,14.07
2018-04-24T08:51:08.249Z,14.60
2018-04-24T08:53:35.135Z,13.13
2018-04-24T08:56:01.988Z,17.43
2018-04-24T08:58:28.924Z,15.00
2018-04-24T09:00:55.754Z,14.97
2018-04-24T09:03:22.543Z,18.23
2018-04-24T09:05:49.358Z,15.13
2018-04-24T09:08:16.254Z,16.63
2018-04-24T09:10:43.038Z,15.60
2018-04-24T09:13:09.801Z,17.47
2018-04-24T09:15:36.563Z,15.67
2018-04-24T09:18:03.316Z,13.90
2018-04-24T09:20:30.084Z,18.67
2018-04-24T09:22:56.840Z,16.47
2018-04-24T09:25:23.649Z,12.63
2018-04-24T09:27:50.404Z,14.40
2018-04-24T09:30:17.177Z,15.87
2018-04-24T09:32:43.993Z,16.40
2018-04-24T09:35:10.757Z,17.33
2018-04-24T09:37:37.793Z,13.30
2018-04-24T09:40:04.550Z,13.73
2018-04-24T09:42:31.300Z,15.40
2018-04-24T09:44:58.080Z,12.90
2018-04-24T09:54:06.960Z,19.50
2018-04-24T09:56:33.768Z,12.67
2018-04-24T09:59:00.542Z,14.07
2018-04-24T10:01:27.306Z,14.63
2018-04-24T10:03:54.061Z,15.13
2018-04-24T10:06:20.849Z,13.53
2018-04-24T10:08:47.655Z,14.50
2018-04-24T10:11:14.423Z,13.90
2018-04-24T10:13:41.276Z,12.97
2018-04-24T10:16:08.036Z,12.27
2018-04-24T10:18:34.840Z,11.70
2018-04-24T10:21:01.605Z,14.00
2018-04-24T10:23:28.414Z,12.10
2018-04-24T10:25:55.193Z,14.70
2018-04-24T10:28:21.948Z,14.57
2018-04-24T10:30:48.733Z,13.47
2018-04-24T10:33:15.540Z,12.33
2018-04-24T10:35:42.429Z,12.60
2018-04-24T10:38:09.219Z,11.27
2018-04-24T10:40:35.972Z,13.53
2018-04-24T10:43:02.745Z,12.67
2018-04-24T10:45:29.536Z,13.80
2018-04-24T10:47:56.323Z,15.93
2018-04-24T10:50:23.136Z,11.90
2018-04-24T10:52:49.984Z,11.47
2018-04-24T10:55:16.781Z,11.73
2018-04-24T10:57:43.590Z,12.48
2018-04-24T11:00:10.393Z,11.82
2018-04-24T11:02:37.131Z,12.35
2018-04-24T11:05:03.887Z,12.25
2018-04-24T11:07:30.741Z,11.48
2018-04-24T11:09:57.532Z,10.95
2018-04-24T11:12:24.297Z,11.12
2018-04-24T11:14:51.052Z,10.77
2018-04-24T11:17:18.485Z,10.55
2018-04-24T11:19:45.242Z,11.82
2018-04-24T11:22:12.121Z,11.52
2018-04-24T11:24:38.868Z,9.90
2018-04-24T11:27:05.665Z,12.82
2018-04-24T11:29:32.487Z,10.18
2018-04-24T11:31:59.260Z,11.82
2018-04-24T11:34:26.110Z,10.65
2018-04-24T11:36:52.902Z,12.02
2018-04-24T11:39:19.657Z,10.05
2018-04-24T11:41:46.385Z,11.68
2018-04-24T11:44:13.333Z,10.27
2018-04-24T11:46:40.105Z,9.80
2018-04-24T11:49:06.953Z,10.27
2018-04-24T11:51:33.716Z,11.93
2018-04-24T11:54:00.540Z,12.35
2018-04-24T11:56:27.320Z,10.82
2018-04-24T11:58:54.116Z,13.20
2018-04-24T12:01:20.929Z,11.27
2018-04-24T12:03:47.686Z,11.38
2018-04-24T12:06:14.453Z,12.57
2018-04-24T12:08:41.265Z,13.00
2018-04-24T12:11:08.064Z,14.18
2018-04-24T12:13:34.902Z,14.55
2018-04-24T12:16:01.794Z,15.38
2018-04-24T12:18:28.566Z,11.88
2018-04-24T12:20:55.505Z,14.15
2018-04-24T12:23:22.276Z,13.80
2018-04-24T12:25:49.144Z,12.00
2018-04-24T12:28:15.920Z,10.18
2018-04-24T12:30:42.715Z,11.60
2018-04-24T12:33:09.504Z,11.55
2018-04-24T12:35:36.312Z,7.80
2018-04-24T12:38:03.103Z,8.82
2018-04-24T12:40:29.881Z,8.33
2018-04-24T12:42:56.640Z,9.53
2018-04-24T12:45:23.409Z,11.67
2018-04-24T12:47:50.230Z,9.03
2018-04-24T12:50:16.990Z,7.60
2018-04-24T12:52:43.813Z,11.00
2018-04-24T12:55:10.624Z,9.02
2018-04-24T12:57:37.424Z,10.10
2018-04-24T13:00:04.240Z,6.32
2018-04-24T13:02:31.044Z,8.40
2018-04-24T13:04:57.845Z,7.15
2018-04-24T13:07:24.713Z,7.35
2018-04-24T13:09:51.549Z,7.43
2018-04-24T13:12:18.449Z,6.10
2018-04-24T13:14:45.220Z,12.43
2018-04-24T13:17:12.100Z,12.20
2018-04-24T13:19:38.917Z,16.23
2018-04-24T13:22:05.745Z,6.55
2018-04-24T13:24:32.520Z,8.57
2018-04-24T13:26:59.310Z,6.17
2018-04-24T13:29:26.113Z,10.37
2018-04-24T13:31:52.908Z,6.67
2018-04-24T13:34:19.745Z,6.53
2018-04-24T13:36:46.526Z,6.30
2018-04-24T13:39:13.320Z,10.87
2018-04-24T13:41:40.096Z,15.40
2018-04-24T13:44:06.875Z,7.03
2018-04-24T13:46:33.649Z,6.63
2018-04-24T13:49:00.420Z,7.47
2018-04-24T13:51:27.213Z,9.23
2018-04-24T13:53:54.068Z,6.70
2018-04-24T13:56:20.892Z,8.40
2018-04-24T13:58:47.697Z,6.47
2018-04-24T14:01:14.490Z,11.93
2018-04-24T14:03:41.265Z,7.73
2018-04-24T14:06:08.161Z,6.83
2018-04-24T14:08:34.935Z,8.23
2018-04-24T14:11:01.701Z,7.73
2018-04-24T14:13:28.437Z,6.90
2018-04-24T14:15:55.310Z,7.93
2018-04-24T14:18:22.088Z,8.83
2018-04-24T14:20:48.852Z,8.13
2018-04-24T14:23:15.609Z,8.27
2018-04-24T14:25:42.388Z,7.50
2018-04-24T14:28:09.141Z,8.67
2018-04-24T14:30:35.906Z,7.97
2018-04-24T14:33:02.724Z,7.47
2018-04-24T14:35:29.502Z,8.47
2018-04-24T14:37:56.287Z,7.83
2018-04-24T14:40:23.101Z,8.00
2018-04-24T14:42:49.856Z,8.17
2018-04-24T14:45:16.633Z,11.77
2018-04-24T14:47:43.421Z,14.73
2018-04-24T14:50:10.203Z,7.57
2018-04-24T14:52:36.971Z,11.90
2018-04-24T14:55:03.777Z,8.30
2018-04-24T14:57:30.723Z,15.07
2018-04-24T14:59:57.464Z,11.07
2018-04-24T15:02:24.220Z,13.83
2018-04-24T15:04:50.966Z,14.73
2018-04-24T15:07:17.751Z,12.00
2018-04-24T15:09:44.687Z,10.80
2018-04-24T15:12:11.473Z,10.93
2018-04-24T15:14:38.225Z,11.13
2018-04-24T15:17:05.000Z,20.53
2018-04-24T15:19:31.800Z,12.40
2018-04-24T15:21:58.612Z,9.37
2018-04-24T15:24:25.413Z,10.33
2018-04-24T15:26:52.162Z,9.10
2018-04-24T15:29:18.973Z,9.10
2018-04-24T15:31:45.748Z,16.23
2018-04-24T15:34:12.533Z,10.00
2018-04-24T15:36:39.317Z,10.13
2018-04-24T15:39:06.166Z,17.83
2018-04-24T15:41:32.957Z,14.23
2018-04-24T15:43:59.841Z,15.30
2018-04-24T15:46:26.664Z,11.90
2018-04-24T15:48:53.449Z,11.20
2018-04-24T15:51:20.283Z,8.43
2018-04-24T15:53:47.118Z,8.50
2018-04-24T15:56:13.920Z,10.10
2018-04-24T15:58:40.725Z,12.63
2018-04-24T16:01:07.549Z,9.60
2018-04-24T16:03:34.367Z,10.80
2018-04-24T16:06:01.104Z,7.77
2018-04-24T16:08:27.907Z,7.77
2018-04-24T16:10:54.685Z,13.43
2018-04-24T16:13:21.457Z,8.40
2018-04-24T16:15:48.275Z,12.30
2018-04-24T16:18:15.002Z,8.63
2018-04-24T16:20:41.807Z,8.47
2018-04-24T16:23:08.603Z,7.53
2018-04-24T16:25:35.348Z,9.17
2018-04-24T16:28:02.132Z,10.47
2018-04-24T16:30:28.953Z,8.47
2018-04-24T16:32:55.801Z,10.80
2018-04-24T16:35:22.595Z,9.03
2018-04-24T16:37:49.417Z,9.40
2018-04-24T16:40:16.201Z,8.00
2018-04-24T16:42:42.989Z,11.60
2018-04-24T16:45:09.763Z,7.53
2018-04-24T16:47:36.541Z,6.83
2018-04-24T16:50:03.362Z,8.47
2018-04-24T16:52:30.129Z,7.67
2018-04-24T16:54:56.923Z,8.47
2018-04-24T16:57:23.747Z,11.60
2018-04-24T16:59:50.549Z,15.57
2018-04-24T17:02:17.386Z,7.10
2018-04-24T17:04:44.143Z,7.23
2018-04-24T17:07:11.383Z,11.90
2018-04-24T17:09:38.294Z,12.13
2018-04-24T17:12:05.855Z,10.37
2018-04-24T17:14:32.652Z,10.77
2018-04-24T17:16:59.602Z,7.30
2018-04-24T17:19:26.378Z,6.40
2018-04-24T17:21:53.190Z,8.73
2018-04-24T17:24:19.941Z,8.20
2018-04-24T17:26:46.768Z,6.17
2018-04-24T17:29:13.521Z,9.67
2018-04-24T17:31:40.284Z,11.63
2018-04-24T17:34:07.060Z,5.87
2018-04-24T17:36:33.878Z,7.57
2018-04-24T17:39:00.683Z,4.17
2018-04-24T17:41:27.522Z,5.63
2018-04-24T17:43:54.358Z,5.63
2018-04-24T17:46:21.106Z,3.97
2018-04-24T17:48:47.866Z,3.60
2018-04-24T17:51:14.815Z,3.17
2018-04-24T17:53:41.573Z,5.17
2018-04-24T17:56:08.408Z,6.73
2018-04-24T17:58:35.238Z,7.73
2018-04-24T18:01:02.048Z,3.77
2018-04-24T18:03:28.815Z,8.40
2018-04-24T18:05:55.556Z,4.67
2018-04-24T18:08:22.485Z,5.63
2018-04-24T18:10:49.365Z,6.17
2018-04-24T18:13:27.037Z,4.37
2018-04-24T18:15:54.289Z,6.57
2018-04-24T18:18:22.049Z,5.43
2018-04-24T18:20:48.854Z,6.73
2018-04-24T18:23:15.651Z,5.33
2018-04-24T18:25:42.515Z,11.00
2018-04-24T18:31:41.131Z,8.83
2018-04-24T18:34:08.119Z,7.13
2018-04-24T18:36:34.994Z,6.60
2018-04-24T18:39:02.302Z,6.73
2018-04-24T18:41:29.290Z,10.60
2018-04-24T18:43:56.190Z,7.50
2018-04-24T18:46:22.987Z,5.90
2018-04-24T18:48:49.776Z,6.37
2018-04-24T18:51:16.741Z,7.43
2018-04-24T18:53:46.917Z,7.33
2018-04-24T18:56:14.114Z,3.83
2018-04-24T18:58:40.884Z,5.67
2018-04-24T19:01:07.769Z,10.03
2018-04-24T19:03:34.591Z,9.60
2018-04-24T19:06:01.454Z,9.80
2018-04-24T19:08:28.441Z,6.77
2018-04-24T19:10:55.411Z,10.73
2018-04-24T19:13:22.416Z,8.17
2018-04-24T19:15:49.306Z,7.33
2018-04-24T19:18:16.145Z,11.00
2018-04-24T19:20:42.982Z,7.00
2018-04-24T19:23:10.979Z,9.93
2018-04-24T19:25:44.385Z,7.73
2018-04-24T19:28:11.196Z,9.73
2018-04-24T19:30:38.061Z,6.30
2018-04-24T19:33:04.865Z,10.13
2018-04-24T19:35:31.685Z,10.07
2018-04-24T19:37:58.687Z,5.67
2018-04-24T19:40:31.366Z,6.07
2018-04-24T19:42:58.238Z,7.93
2018-04-24T19:45:25.052Z,9.40
2018-04-24T19:47:51.864Z,7.33
2018-04-24T19:50:19.453Z,12.30
2018-04-24T19:52:46.281Z,7.13
2018-04-24T19:55:23.017Z,13.17
2018-04-24T19:57:50.391Z,13.87
2018-04-24T20:00:22.206Z,13.17
2018-04-24T20:02:49.018Z,9.17
2018-04-24T20:05:15.831Z,9.83
2018-04-24T20:07:42.596Z,6.57
2018-04-24T20:10:09.349Z,11.77
2018-04-24T20:12:38.495Z,7.73
2018-04-24T20:15:07.888Z,9.90
2018-04-24T20:17:34.915Z,12.23
2018-04-24T20:20:01.772Z,7.87
2018-04-24T20:25:53.928Z,8.47
2018-04-24T20:28:27.302Z,9.37
2018-04-24T20:30:54.757Z,8.23
2018-04-24T20:33:21.652Z,6.20
2018-04-24T20:35:53.859Z,8.77
2018-04-24T20:38:20.933Z,8.87
2018-04-24T20:40:47.737Z,10.60
2018-04-24T20:43:14.523Z,6.57
2018-04-24T20:45:41.363Z,8.63
2018-04-24T20:48:08.189Z,9.33
2018-04-24T20:50:34.994Z,8.30
2018-04-24T20:53:01.895Z,9.67
2018-04-24T20:55:29.404Z,6.90
2018-04-24T20:57:56.220Z,7.70
2018-04-24T21:00:23.013Z,11.30
2018-04-24T21:02:49.772Z,7.03
2018-04-24T21:05:16.620Z,11.63
2018-04-24T21:07:43.474Z,7.50
2018-04-24T21:10:10.287Z,7.40
2018-04-24T21:12:37.040Z,13.33
2018-04-24T21:15:03.849Z,7.47
2018-04-24T21:17:30.617Z,8.60
2018-04-24T21:19:57.386Z,23.80
2018-04-24T21:22:24.177Z,7.80
2018-04-24T21:24:50.942Z,9.97
2018-04-24T21:27:17.763Z,9.20
2018-04-24T21:29:44.514Z,10.80
2018-04-24T21:32:11.273Z,12.53
2018-04-24T21:34:38.144Z,16.60
2018-04-24T21:37:05.057Z,7.80
2018-04-24T21:39:32.757Z,8.63
2018-04-24T21:41:59.549Z,7.93
2018-04-24T21:44:26.336Z,9.10
2018-04-24T21:46:53.175Z,11.00
2018-04-24T21:49:20.003Z,9.03
2018-04-24T21:51:46.786Z,12.43
2018-04-24T21:54:13.640Z,11.90
2018-04-24T21:56:40.429Z,8.83
2018-04-24T21:59:07.217Z,12.03
2018-04-24T22:01:34.061Z,8.40
2018-04-24T22:04:00.865Z,10.60
2018-04-24T22:06:27.620Z,9.97
2018-04-24T22:08:54.478Z,13.63
2018-04-24T22:11:21.261Z,12.60
2018-04-24T22:13:48.075Z,10.60
2018-04-24T22:16:14.929Z,13.00
2018-04-24T22:18:41.705Z,9.80
2018-04-24T22:21:10.132Z,12.10
2018-04-24T22:23:36.959Z,15.10
2018-04-24T22:26:03.913Z,14.23
2018-04-24T22:28:30.736Z,12.60
2018-04-24T22:30:57.889Z,11.40
2018-04-24T22:33:24.715Z,16.23
2018-04-24T22:35:51.504Z,12.10
2018-04-24T22:38:18.322Z,10.27
2018-04-24T22:40:45.145Z,10.20
2018-04-24T22:43:11.910Z,10.60
2018-04-24T22:45:38.744Z,11.73
2018-04-24T22:48:05.507Z,10.60
2018-04-24T22:50:32.393Z,14.93
2018-04-24T22:52:59.184Z,15.67
2018-04-24T22:55:25.917Z,11.00
2018-04-24T22:57:52.778Z,13.27
2018-04-24T23:00:19.612Z,13.60
2018-04-24T23:02:46.463Z,11.30
2018-04-24T23:05:13.276Z,11.50
2018-04-24T23:07:40.055Z,14.40
2018-04-24T23:10:06.667Z,12.63
2018-04-24T23:12:39.365Z,11.80
2018-04-24T23:15:12.117Z,13.17
2018-04-24T23:17:44.816Z,14.53
2018-04-24T23:20:16.276Z,14.47
2018-04-24T23:22:43.105Z,11.53
2018-04-24T23:25:09.897Z,13.73
2018-04-24T23:27:36.811Z,14.03
2018-04-24T23:30:03.613Z,11.27
2018-04-24T23:32:30.365Z,15.00
2018-04-24T23:34:57.176Z,12.87
2018-04-24T23:37:23.934Z,17.70
2018-04-24T23:39:50.720Z,12.93
2018-04-24T23:42:17.554Z,11.50
2018-04-24T23:44:44.317Z,11.80
2018-04-24T23:47:11.109Z,12.63
2018-04-24T23:49:37.848Z,13.70
2018-04-24T23:52:04.608Z,14.33
2018-04-24T23:54:31.356Z,13.60
2018-04-24T23:56:58.138Z,10.80
2018-04-24T23:59:24.964Z,11.60
