createdAt,value
2022-08-17T00:00:12.818Z,97394.59
2022-08-17T00:02:57.544Z,97394.38
2022-08-17T00:05:24.543Z,97392.00
2022-08-17T00:07:51.185Z,97392.28
2022-08-17T00:10:17.564Z,97396.84
2022-08-17T00:12:51.218Z,97396.84
2022-08-17T00:15:17.816Z,97400.94
2022-08-17T00:17:44.125Z,97393.94
2022-08-17T00:20:10.824Z,97396.16
2022-08-17T00:22:37.720Z,97397.50
2022-08-17T00:25:04.263Z,97398.09
2022-08-17T00:27:37.349Z,97397.88
2022-08-17T00:30:04.644Z,97398.47
2022-08-17T00:33:15.195Z,97391.75
2022-08-17T00:35:20.413Z,97399.31
2022-08-17T00:37:47.617Z,97400.41
2022-08-17T00:40:14.455Z,97399.38
2022-08-17T00:42:40.802Z,97402.66
2022-08-17T00:45:07.336Z,97392.19
2022-08-17T00:47:33.701Z,97396.53
2022-08-17T00:50:00.122Z,97395.16
2022-08-17T00:52:26.412Z,97397.63
2022-08-17T00:54:52.784Z,97385.06
2022-08-17T00:57:19.141Z,97393.41
2022-08-17T00:59:46.373Z,97384.03
2022-08-17T01:02:22.487Z,97391.31
2022-08-17T01:04:49.250Z,97395.34
2022-08-17T01:07:15.558Z,97394.84
2022-08-17T01:09:41.894Z,97398.91
2022-08-17T01:12:08.222Z,97394.09
2022-08-17T01:14:36.747Z,97391.41
2022-08-17T01:17:03.106Z,97389.28
2022-08-17T01:19:29.665Z,97381.50
2022-08-17T01:21:55.984Z,97390.44
2022-08-17T01:24:22.580Z,97382.16
2022-08-17T01:26:48.837Z,97394.53
2022-08-17T01:29:16.245Z,97400.50
2022-08-17T01:31:42.594Z,97391.91
2022-08-17T01:34:09.267Z,97390.59
2022-08-17T01:36:35.536Z,97392.47
2022-08-17T01:39:01.812Z,97399.50
2022-08-17T01:41:28.872Z,97396.31
2022-08-17T01:43:55.600Z,97392.81
2022-08-17T01:46:21.910Z,97398.47
2022-08-17T01:48:48.494Z,97395.25
2022-08-17T01:51:15.730Z,97396.34
2022-08-17T01:53:42.190Z,97388.88
2022-08-17T01:56:09.217Z,97400.38
2022-08-17T01:58:36.553Z,97391.81
2022-08-17T02:01:03.216Z,97400.69
2022-08-17T02:03:29.607Z,97414.41
2022-08-17T02:05:55.865Z,97408.22
2022-08-17T02:08:38.104Z,97393.47
2022-08-17T02:11:11.289Z,97401.28
2022-08-17T02:13:38.036Z,97401.31
2022-08-17T02:16:04.351Z,97399.97
2022-08-17T02:18:30.624Z,97399.47
2022-08-17T02:20:56.992Z,97402.44
2022-08-17T02:23:24.160Z,97394.66
2022-08-17T02:25:50.454Z,97394.94
2022-08-17T02:28:16.866Z,97387.47
2022-08-17T02:31:00.912Z,97388.81
2022-08-17T02:33:42.775Z,97392.34
2022-08-17T02:36:10.102Z,97387.25
2022-08-17T02:38:36.889Z,97387.53
2022-08-17T02:41:03.378Z,97396.69
2022-08-17T02:43:29.982Z,97394.56
2022-08-17T02:45:56.255Z,97393.47
2022-08-17T02:48:28.126Z,97394.03
2022-08-17T02:50:57.736Z,97387.03
2022-08-17T02:53:24.126Z,97387.03
2022-08-17T02:55:59.536Z,97390.00
2022-08-17T02:58:36.264Z,97388.41
2022-08-17T03:01:05.033Z,97382.25
2022-08-17T03:03:31.313Z,97389.78
2022-08-17T03:05:57.610Z,97385.25
2022-08-17T03:08:23.934Z,97389.28
2022-08-17T03:10:51.554Z,97392.25
2022-08-17T03:13:17.952Z,97383.41
2022-08-17T03:15:44.510Z,97386.38
2022-08-17T03:18:11.585Z,97388.53
2022-08-17T03:20:51.793Z,97381.84
2022-08-17T03:23:23.725Z,97381.03
2022-08-17T03:25:53.038Z,97385.88
2022-08-17T03:28:19.732Z,97382.41
2022-08-17T03:30:46.685Z,97378.72
2022-08-17T03:33:13.786Z,97378.47
2022-08-17T03:35:40.687Z,97383.03
2022-08-17T03:38:06.994Z,97373.63
2022-08-17T03:40:43.786Z,97381.69
2022-08-17T03:43:19.681Z,97385.47
2022-08-17T03:45:47.252Z,97390.00
2022-08-17T03:48:13.877Z,97382.25
2022-08-17T03:50:40.759Z,97381.72
2022-08-17T03:53:08.056Z,97372.34
2022-08-17T03:55:36.051Z,97372.91
2022-08-17T03:58:03.135Z,97375.06
2022-08-17T04:00:29.510Z,97375.34
2022-08-17T04:02:57.009Z,97370.22
2022-08-17T04:05:23.557Z,97384.72
2022-08-17T04:07:49.911Z,97378.81
2022-08-17T04:10:16.543Z,97385.81
2022-08-17T04:12:43.047Z,97386.88
2022-08-17T04:15:10.093Z,97380.69
2022-08-17T04:17:37.164Z,97384.47
2022-08-17T04:20:03.583Z,97396.00
2022-08-17T04:22:34.215Z,97402.44
2022-08-17T04:25:00.955Z,97398.94
2022-08-17T04:27:27.438Z,97400.81
2022-08-17T04:29:55.982Z,97406.69
2022-08-17T04:33:05.270Z,97404.53
2022-08-17T04:35:10.199Z,97412.03
2022-08-17T04:37:36.523Z,97405.06
2022-08-17T04:40:04.371Z,97405.34
2022-08-17T04:42:30.913Z,97410.19
2022-08-17T04:44:58.058Z,97415.31
2022-08-17T04:47:24.604Z,97410.97
2022-08-17T04:49:51.136Z,97412.59
2022-08-17T04:52:37.478Z,97412.59
2022-08-17T04:55:05.149Z,97419.81
2022-08-17T04:57:38.445Z,97425.44
2022-08-17T05:00:06.979Z,97423.81
2022-08-17T05:02:33.356Z,97427.31
2022-08-17T05:05:01.858Z,97425.16
2022-08-17T05:07:31.624Z,97431.31
2022-08-17T05:09:58.388Z,97434.44
2022-08-17T05:12:26.852Z,97440.84
2022-08-17T05:14:53.132Z,97441.84
2022-08-17T05:17:19.620Z,97445.00
2022-08-17T05:19:51.402Z,97440.91
2022-08-17T05:22:19.513Z,97449.91
2022-08-17T05:24:53.408Z,97449.81
2022-08-17T05:27:21.240Z,97457.78
2022-08-17T05:29:49.869Z,97452.84
2022-08-17T05:32:39.054Z,97449.31
2022-08-17T05:35:02.718Z,97447.94
2022-08-17T05:37:29.406Z,97447.59
2022-08-17T05:39:56.087Z,97446.47
2022-08-17T05:42:22.543Z,97453.84
2022-08-17T05:44:48.841Z,97451.28
2022-08-17T05:47:16.756Z,97462.88
2022-08-17T05:49:43.351Z,97464.00
2022-08-17T05:52:12.764Z,97469.69
2022-08-17T05:54:39.840Z,97460.50
2022-08-17T05:57:06.189Z,97464.19
2022-08-17T05:59:33.036Z,97457.41
2022-08-17T06:01:59.821Z,97448.78
2022-08-17T06:04:26.627Z,97446.97
2022-08-17T06:06:53.202Z,97450.13
2022-08-17T06:09:26.542Z,97458.13
2022-08-17T06:11:55.381Z,97458.84
2022-08-17T06:14:25.626Z,97447.91
2022-08-17T06:16:52.525Z,97448.22
2022-08-17T06:19:18.781Z,97447.38
2022-08-17T06:21:46.279Z,97445.59
2022-08-17T06:24:12.674Z,97448.56
2022-08-17T06:26:42.949Z,97447.44
2022-08-17T06:29:18.584Z,97437.44
2022-08-17T06:31:46.733Z,97449.50
2022-08-17T06:34:14.312Z,97456.03
2022-08-17T06:36:40.765Z,97452.00
2022-08-17T06:39:07.137Z,97449.19
2022-08-17T06:41:33.589Z,97459.13
2022-08-17T06:43:59.980Z,97459.88
2022-08-17T06:46:26.426Z,97460.47
2022-08-17T06:48:52.733Z,97459.44
2022-08-17T06:51:19.588Z,97473.25
2022-08-17T06:53:45.925Z,97478.91
2022-08-17T06:56:12.279Z,97484.38
2022-08-17T06:58:40.262Z,97473.25
2022-08-17T07:01:08.182Z,97481.28
2022-08-17T07:03:34.555Z,97494.66
2022-08-17T07:06:03.098Z,97508.72
2022-08-17T07:08:32.055Z,97512.28
2022-08-17T07:11:00.650Z,97512.75
2022-08-17T07:13:26.916Z,97512.28
2022-08-17T07:15:56.909Z,97514.94
2022-08-17T07:18:23.660Z,97516.69
2022-08-17T07:20:51.437Z,97515.28
2022-08-17T07:23:17.773Z,97506.78
2022-08-17T07:25:44.180Z,97510.25
2022-08-17T07:28:10.638Z,97502.16
2022-08-17T07:30:45.549Z,97492.09
2022-08-17T07:33:14.037Z,97510.56
2022-08-17T07:35:43.801Z,97528.38
2022-08-17T07:38:25.941Z,97522.44
2022-08-17T07:40:53.164Z,97510.84
2022-08-17T07:43:23.028Z,97484.59
2022-08-17T07:45:50.085Z,97481.22
2022-08-17T07:48:16.422Z,97490.50
2022-08-17T07:50:43.181Z,97476.13
2022-08-17T07:53:16.722Z,97475.66
2022-08-17T07:55:43.173Z,97510.22
2022-08-17T07:58:09.487Z,97530.09
2022-08-17T08:00:35.873Z,97508.50
2022-08-17T08:03:04.612Z,97501.34
2022-08-17T08:05:49.904Z,97486.34
2022-08-17T08:08:18.086Z,97502.00
2022-08-17T08:10:45.215Z,97567.34
2022-08-17T08:13:12.254Z,97584.22
2022-08-17T08:15:40.794Z,97624.63
2022-08-17T08:18:11.553Z,97628.78
2022-08-17T08:20:51.870Z,97624.44
2022-08-17T08:23:19.269Z,97651.97
2022-08-17T08:25:45.705Z,97654.78
2022-08-17T08:28:15.289Z,97645.41
2022-08-17T08:30:41.638Z,97657.72
2022-08-17T08:33:08.211Z,97655.84
2022-08-17T08:35:35.608Z,97669.66
2022-08-17T08:38:03.812Z,97662.72
2022-08-17T08:40:30.181Z,97628.09
2022-08-17T08:42:56.634Z,97592.09
2022-08-17T08:45:23.286Z,97559.88
2022-08-17T08:47:49.981Z,97533.97
2022-08-17T08:50:37.071Z,97535.38
2022-08-17T08:53:03.268Z,97526.88
2022-08-17T08:55:29.987Z,97526.19
2022-08-17T08:57:57.300Z,97546.47
2022-08-17T09:00:23.585Z,97515.31
2022-08-17T09:02:49.876Z,97501.53
2022-08-17T09:05:16.349Z,97464.31
2022-08-17T09:07:42.934Z,97432.81
2022-08-17T09:10:09.286Z,97425.88
2022-08-17T09:12:35.600Z,97420.78
2022-08-17T09:15:02.206Z,97418.31
2022-08-17T09:17:28.595Z,97426.38
2022-08-17T09:19:54.996Z,97428.16
2022-08-17T09:22:21.427Z,97427.06
2022-08-17T09:24:47.789Z,97419.53
2022-08-17T09:27:14.334Z,97418.88
2022-08-17T09:29:40.731Z,97423.97
2022-08-17T09:32:07.044Z,97413.75
2022-08-17T09:34:33.803Z,97408.66
2022-08-17T09:37:00.139Z,97398.56
2022-08-17T09:39:27.392Z,97398.91
2022-08-17T09:41:53.896Z,97406.38
2022-08-17T09:44:22.742Z,97397.88
2022-08-17T09:46:49.918Z,97389.59
2022-08-17T09:49:16.335Z,97390.03
2022-08-17T09:51:44.347Z,97383.78
2022-08-17T09:54:37.502Z,97386.50
2022-08-17T09:57:25.843Z,97386.84
2022-08-17T09:59:44.709Z,97380.63
2022-08-17T10:02:13.267Z,97390.16
2022-08-17T10:04:40.163Z,97381.19
2022-08-17T10:07:06.569Z,97365.63
2022-08-17T10:09:33.822Z,97358.16
2022-08-17T10:12:00.232Z,97350.22
2022-08-17T10:14:38.048Z,97352.94
2022-08-17T10:17:10.156Z,97360.88
2022-08-17T10:19:37.122Z,97358.63
2022-08-17T10:22:14.585Z,97354.75
2022-08-17T10:25:23.121Z,97352.81
2022-08-17T10:27:37.747Z,97347.97
2022-08-17T10:30:04.130Z,97353.41
2022-08-17T10:32:30.633Z,97356.66
2022-08-17T10:34:57.209Z,97357.47
2022-08-17T10:37:23.987Z,97356.47
2022-08-17T10:39:52.113Z,97355.75
2022-08-17T10:42:30.524Z,97353.03
2022-08-17T10:44:59.459Z,97347.59
2022-08-17T10:47:27.546Z,97353.84
2022-08-17T10:49:55.308Z,97368.00
2022-08-17T10:52:21.973Z,97356.44
2022-08-17T10:54:51.413Z,97339.75
2022-08-17T10:57:18.074Z,97339.63
2022-08-17T11:02:37.473Z,97326.81
2022-08-17T11:05:03.950Z,97327.59
2022-08-17T11:07:30.348Z,97328.03
2022-08-17T11:09:58.251Z,97321.38
2022-08-17T11:12:25.837Z,97315.56
2022-08-17T11:14:53.198Z,97317.03
2022-08-17T11:17:19.602Z,97317.84
2022-08-17T11:19:46.562Z,97319.06
2022-08-17T11:22:15.041Z,97328.03
2022-08-17T11:24:43.371Z,97319.75
2022-08-17T11:27:15.116Z,97318.84
2022-08-17T11:29:41.878Z,97319.56
2022-08-17T11:32:08.380Z,97316.03
2022-08-17T11:34:37.572Z,97324.19
2022-08-17T11:37:05.039Z,97325.69
2022-08-17T11:39:31.637Z,97328.75
2022-08-17T11:41:57.998Z,97326.38
2022-08-17T11:44:25.827Z,97320.84
2022-08-17T11:46:52.101Z,97330.47
2022-08-17T11:49:18.513Z,97330.00
2022-08-17T11:51:45.471Z,97328.00
2022-08-17T11:56:58.264Z,97327.88
2022-08-17T11:59:25.251Z,97334.13
2022-08-17T12:01:52.353Z,97324.34
2022-08-17T12:04:19.261Z,97322.78
2022-08-17T12:06:45.699Z,97326.63
2022-08-17T12:09:12.211Z,97318.78
2022-08-17T12:11:55.125Z,97331.16
2022-08-17T12:14:40.145Z,97324.09
2022-08-17T12:17:11.567Z,97329.53
2022-08-17T12:19:37.980Z,97327.97
2022-08-17T12:22:04.711Z,97322.53
2022-08-17T12:24:31.386Z,97330.69
2022-08-17T12:26:58.027Z,97331.81
2022-08-17T12:29:35.738Z,97322.06
2022-08-17T12:32:04.976Z,97334.09
2022-08-17T12:34:31.470Z,97337.13
2022-08-17T12:36:57.746Z,97338.63
2022-08-17T12:39:26.056Z,97356.44
2022-08-17T12:41:52.987Z,97343.84
2022-08-17T12:44:19.359Z,97345.66
2022-08-17T12:46:45.741Z,97350.97
2022-08-17T12:49:12.070Z,97351.69
2022-08-17T12:51:38.397Z,97351.56
2022-08-17T12:54:04.785Z,97356.53
2022-08-17T12:56:31.103Z,97360.28
2022-08-17T12:58:57.409Z,97357.09
2022-08-17T13:01:24.002Z,97360.94
2022-08-17T13:03:51.045Z,97364.00
2022-08-17T13:06:17.359Z,97369.44
2022-08-17T13:08:43.809Z,97379.44
2022-08-17T13:11:10.157Z,97382.50
2022-08-17T13:13:36.654Z,97381.91
2022-08-17T13:16:02.998Z,97384.50
2022-08-17T13:18:29.395Z,97376.66
2022-08-17T13:20:55.715Z,97379.69
2022-08-17T13:23:23.755Z,97390.56
2022-08-17T13:25:53.129Z,97387.88
2022-08-17T13:28:30.723Z,97393.00
2022-08-17T13:31:02.791Z,97387.88
2022-08-17T13:33:44.514Z,97384.38
2022-08-17T13:36:12.117Z,97389.00
2022-08-17T13:38:45.855Z,97399.09
2022-08-17T13:41:12.345Z,97396.69
2022-08-17T13:43:38.826Z,97393.19
2022-08-17T13:46:05.214Z,97386.97
2022-08-17T13:48:31.726Z,97390.03
2022-08-17T13:50:58.293Z,97395.00
2022-08-17T13:53:24.945Z,97387.94
2022-08-17T13:55:52.430Z,97388.75
2022-08-17T13:58:18.927Z,97375.63
2022-08-17T14:00:45.225Z,97380.72
2022-08-17T14:03:11.690Z,97383.56
2022-08-17T14:05:38.352Z,97375.06
2022-08-17T14:08:06.733Z,97373.47
2022-08-17T14:10:33.969Z,97367.25
2022-08-17T14:13:00.518Z,97361.00
2022-08-17T14:15:55.754Z,97366.44
2022-08-17T14:18:13.462Z,97363.38
2022-08-17T14:20:39.919Z,97369.63
2022-08-17T14:23:09.281Z,97367.25
2022-08-17T14:25:35.835Z,97361.00
2022-08-17T14:28:02.127Z,97361.00
2022-08-17T14:30:29.738Z,97353.97
2022-08-17T14:32:56.468Z,97350.81
2022-08-17T14:35:22.805Z,97355.91
2022-08-17T14:37:49.272Z,97354.78
2022-08-17T14:40:15.778Z,97361.00
2022-08-17T14:42:42.755Z,97362.59
2022-08-17T14:45:31.874Z,97358.28
2022-08-17T14:47:55.956Z,97349.00
2022-08-17T14:50:23.109Z,97340.84
2022-08-17T14:52:50.358Z,97341.97
2022-08-17T14:55:16.787Z,97337.66
2022-08-17T14:57:43.189Z,97340.25
2022-08-17T15:00:09.921Z,97340.59
2022-08-17T15:02:36.352Z,97334.34
2022-08-17T15:05:02.678Z,97330.84
2022-08-17T15:07:30.763Z,97339.00
2022-08-17T15:09:57.880Z,97330.06
2022-08-17T15:12:26.470Z,97332.44
2022-08-17T15:14:58.419Z,97318.03
2022-08-17T15:17:24.827Z,97318.50
2022-08-17T15:19:51.209Z,97312.72
2022-08-17T15:22:17.879Z,97307.28
2022-08-17T15:24:44.535Z,97314.28
2022-08-17T15:27:10.905Z,97312.72
2022-08-17T15:29:37.486Z,97309.19
2022-08-17T15:32:04.008Z,97310.00
2022-08-17T15:34:30.431Z,97295.59
2022-08-17T15:36:56.754Z,97299.47
2022-08-17T15:39:23.053Z,97292.75
2022-08-17T15:41:58.754Z,97294.25
2022-08-17T15:44:32.453Z,97292.19
2022-08-17T15:47:01.795Z,97292.84
2022-08-17T15:49:28.285Z,97297.84
2022-08-17T15:51:54.957Z,97286.53
2022-08-17T15:54:22.913Z,97280.97
2022-08-17T15:56:49.773Z,97270.41
2022-08-17T15:59:17.091Z,97271.09
2022-08-17T16:03:14.773Z,97274.16
2022-08-17T16:04:31.838Z,97278.00
2022-08-17T16:06:58.886Z,97284.56
2022-08-17T16:09:25.304Z,97275.59
2022-08-17T16:11:53.648Z,97278.66
2022-08-17T16:14:21.709Z,97278.19
2022-08-17T16:16:49.510Z,97284.31
2022-08-17T16:19:15.914Z,97281.13
2022-08-17T16:21:43.208Z,97277.97
2022-08-17T16:24:13.181Z,97270.16
2022-08-17T16:26:41.238Z,97287.94
2022-08-17T16:29:08.008Z,97285.88
2022-08-17T16:31:34.308Z,97282.34
2022-08-17T16:34:17.092Z,97278.34
2022-08-17T16:36:51.720Z,97273.59
2022-08-17T16:39:21.629Z,97263.75
2022-08-17T16:41:47.986Z,97263.28
2022-08-17T16:44:15.299Z,97262.81
2022-08-17T16:46:41.828Z,97258.84
2022-08-17T16:49:12.240Z,97261.09
2022-08-17T16:51:53.047Z,97240.84
2022-08-17T16:54:19.536Z,97257.47
2022-08-17T16:56:45.835Z,97263.56
2022-08-17T16:59:29.936Z,97265.03
2022-08-17T17:01:58.515Z,97264.22
2022-08-17T17:04:24.839Z,97253.25
2022-08-17T17:06:51.110Z,97261.72
2022-08-17T17:09:17.610Z,97252.34
2022-08-17T17:11:44.004Z,97259.22
2022-08-17T17:14:13.119Z,97254.13
2022-08-17T17:16:44.796Z,97244.72
2022-08-17T17:19:11.310Z,97243.47
2022-08-17T17:21:37.565Z,97262.81
2022-08-17T17:24:03.954Z,97260.75
2022-08-17T17:26:30.317Z,97262.22
2022-08-17T17:28:56.675Z,97264.47
2022-08-17T17:31:23.019Z,97267.03
2022-08-17T17:33:49.390Z,97280.94
2022-08-17T17:36:15.743Z,97275.84
2022-08-17T17:38:42.130Z,97278.91
2022-08-17T17:41:08.442Z,97282.25
2022-08-17T17:43:39.585Z,97282.91
2022-08-17T17:46:26.554Z,97283.59
2022-08-17T17:48:53.180Z,97283.47
2022-08-17T17:52:06.548Z,97291.13
2022-08-17T17:54:06.108Z,97294.81
2022-08-17T17:56:43.145Z,97299.81
2022-08-17T17:59:12.600Z,97312.44
2022-08-17T18:01:39.342Z,97304.63
2022-08-17T18:04:08.899Z,97303.69
2022-08-17T18:06:47.140Z,97305.47
2022-08-17T18:09:19.347Z,97306.13
2022-08-17T18:11:46.186Z,97300.88
2022-08-17T18:14:17.797Z,97298.03
2022-08-17T18:16:44.339Z,97298.69
2022-08-17T18:19:10.777Z,97302.34
2022-08-17T18:21:37.339Z,97305.72
2022-08-17T18:24:03.968Z,97324.25
2022-08-17T18:26:30.282Z,97322.53
2022-08-17T18:28:58.483Z,97328.28
2022-08-17T18:31:24.767Z,97316.16
2022-08-17T18:33:51.060Z,97325.75
2022-08-17T18:36:17.423Z,97319.84
2022-08-17T18:38:43.690Z,97316.66
2022-08-17T18:41:12.770Z,97313.47
2022-08-17T18:43:53.273Z,97312.19
2022-08-17T18:46:28.818Z,97321.00
2022-08-17T18:48:55.488Z,97321.97
2022-08-17T18:51:40.293Z,97315.28
2022-08-17T18:54:08.991Z,97321.03
2022-08-17T18:56:35.256Z,97320.53
2022-08-17T18:59:01.947Z,97321.88
2022-08-17T19:01:42.009Z,97319.19
2022-08-17T19:04:14.786Z,97326.03
2022-08-17T19:06:41.152Z,97323.66
2022-08-17T19:09:07.856Z,97317.13
2022-08-17T19:11:34.318Z,97321.44
2022-08-17T19:14:00.597Z,97329.25
2022-08-17T19:16:26.949Z,97323.22
2022-08-17T19:18:53.266Z,97324.16
2022-08-17T19:21:20.064Z,97328.94
2022-08-17T19:23:53.454Z,97326.38
2022-08-17T19:26:50.672Z,97330.38
2022-08-17T19:29:06.957Z,97334.34
2022-08-17T19:31:33.387Z,97330.50
2022-08-17T19:33:59.752Z,97332.13
2022-08-17T19:36:26.113Z,97336.06
2022-08-17T19:38:52.402Z,97333.53
2022-08-17T19:41:18.909Z,97335.91
2022-08-17T19:43:45.244Z,97340.66
2022-08-17T19:46:11.585Z,97329.97
2022-08-17T19:48:37.955Z,97340.00
2022-08-17T19:51:04.309Z,97346.06
2022-08-17T19:53:54.267Z,97338.25
2022-08-17T19:56:17.291Z,97343.97
2022-08-17T19:58:44.806Z,97336.47
2022-08-17T20:01:11.182Z,97341.41
2022-08-17T20:03:38.106Z,97339.78
2022-08-17T20:06:13.481Z,97344.75
2022-08-17T20:08:40.347Z,97341.06
2022-08-17T20:11:06.672Z,97348.38
2022-08-17T20:13:33.953Z,97351.41
2022-08-17T20:16:00.400Z,97345.97
2022-08-17T20:18:26.865Z,97344.41
2022-08-17T20:20:54.952Z,97347.72
2022-08-17T20:23:22.184Z,97351.06
2022-08-17T20:25:48.499Z,97340.38
2022-08-17T20:28:14.846Z,97348.63
2022-08-17T20:30:41.204Z,97350.84
2022-08-17T20:33:07.935Z,97360.69
2022-08-17T20:35:40.422Z,97360.00
2022-08-17T20:38:07.176Z,97355.56
2022-08-17T20:40:34.262Z,97354.09
2022-08-17T20:43:01.210Z,97355.50
2022-08-17T20:45:28.270Z,97361.72
2022-08-17T20:54:04.304Z,97351.53
2022-08-17T20:56:31.504Z,97357.72
2022-08-17T20:58:58.207Z,97351.84
2022-08-17T21:01:24.581Z,97353.72
2022-08-17T21:03:53.456Z,97357.53
2022-08-17T21:06:20.054Z,97354.31
2022-08-17T21:08:46.799Z,97360.03
2022-08-17T21:11:13.202Z,97368.97
2022-08-17T21:13:39.493Z,97367.34
2022-08-17T21:16:05.885Z,97399.78
2022-08-17T21:18:32.164Z,97401.38
2022-08-17T21:20:58.833Z,97401.38
2022-08-17T21:23:25.263Z,97395.97
2022-08-17T21:25:51.580Z,97393.59
2022-08-17T21:28:18.015Z,97388.78
2022-08-17T21:30:46.066Z,97394.00
2022-08-17T21:33:15.832Z,97390.03
2022-08-17T21:35:43.307Z,97386.84
2022-08-17T21:38:09.581Z,97399.06
2022-08-17T21:40:36.332Z,97404.00
2022-08-17T21:43:02.736Z,97414.31
2022-08-17T21:45:29.057Z,97408.41
2022-08-17T21:47:55.483Z,97415.22
2022-08-17T21:50:21.810Z,97424.75
2022-08-17T21:52:48.079Z,97428.03
2022-08-17T21:55:14.439Z,97433.28
2022-08-17T21:57:40.968Z,97425.00
2022-08-17T22:00:19.383Z,97428.28
2022-08-17T22:02:45.939Z,97432.72
2022-08-17T22:05:12.297Z,97436.81
2022-08-17T22:07:41.621Z,97439.00
2022-08-17T22:10:07.935Z,97435.03
2022-08-17T22:12:34.231Z,97443.72
2022-08-17T22:15:00.804Z,97431.03
2022-08-17T22:17:27.124Z,97447.13
2022-08-17T22:19:53.796Z,97453.66
2022-08-17T22:22:20.132Z,97453.94
2022-08-17T22:24:47.107Z,97447.25
2022-08-17T22:27:13.486Z,97460.25
2022-08-17T22:29:39.932Z,97464.06
2022-08-17T22:32:06.391Z,97461.25
2022-08-17T22:34:32.844Z,97473.06
2022-08-17T22:37:03.250Z,97479.88
2022-08-17T22:39:30.314Z,97478.88
2022-08-17T22:41:56.876Z,97475.97
2022-08-17T22:44:23.569Z,97477.34
2022-08-17T22:46:49.873Z,97479.56
2022-08-17T22:49:16.341Z,97489.06
2022-08-17T22:51:42.635Z,97497.78
2022-08-17T22:54:08.965Z,97492.97
2022-08-17T22:56:35.341Z,97492.28
2022-08-17T22:59:02.901Z,97485.38
2022-08-17T23:01:29.264Z,97484.66
2022-08-17T23:03:55.891Z,97484.78
2022-08-17T23:06:22.212Z,97485.97
2022-08-17T23:08:48.505Z,97483.84
2022-08-17T23:11:14.896Z,97483.63
2022-08-17T23:13:41.605Z,97480.72
2022-08-17T23:16:07.865Z,97481.53
2022-08-17T23:18:34.223Z,97482.13
2022-08-17T23:21:01.702Z,97488.63
2022-08-17T23:23:29.594Z,97484.94
2022-08-17T23:25:55.985Z,97486.63
2022-08-17T23:28:22.315Z,97482.41
2022-08-17T23:30:48.684Z,97476.78
2022-08-17T23:33:14.982Z,97473.63
2022-08-17T23:35:41.348Z,97467.72
2022-08-17T23:38:07.681Z,97467.22
2022-08-17T23:40:34.034Z,97478.31
2022-08-17T23:43:00.406Z,97475.41
2022-08-17T23:45:30.989Z,97477.38
2022-08-17T23:47:57.374Z,97473.66
2022-08-17T23:50:23.683Z,97485.03
2022-08-17T23:52:56.173Z,97488.34
2022-08-17T23:55:23.090Z,97480.81
2022-08-17T23:57:49.607Z,97483.81
