createdAt,value
2018-11-10T00:00:35.994Z,636.60
2018-11-10T00:03:04.270Z,520.70
2018-11-10T00:05:31.598Z,489.10
2018-11-10T00:07:59.074Z,483.57
2018-11-10T00:10:32.458Z,530.90
2018-11-10T00:12:59.857Z,527.87
2018-11-10T00:15:27.141Z,546.37
2018-11-10T00:17:54.426Z,510.83
2018-11-10T00:20:21.764Z,511.80
2018-11-10T00:22:49.103Z,520.37
2018-11-10T00:25:16.429Z,461.17
2018-11-10T00:27:44.762Z,489.87
2018-11-10T00:30:14.044Z,493.60
2018-11-10T00:32:41.909Z,519.97
2018-11-10T00:35:09.306Z,502.67
2018-11-10T00:37:36.834Z,563.10
2018-11-10T00:40:05.037Z,529.63
2018-11-10T00:42:32.954Z,592.60
2018-11-10T00:45:00.253Z,519.87
2018-11-10T00:47:27.544Z,493.50
2018-11-10T00:49:55.139Z,530.60
2018-11-10T00:52:22.443Z,469.47
2018-11-10T00:54:49.748Z,516.87
2018-11-10T00:57:17.091Z,492.40
2018-11-10T00:59:44.356Z,453.20
2018-11-10T01:02:11.906Z,505.87
2018-11-10T01:04:39.881Z,495.70
2018-11-10T01:07:07.202Z,480.03
2018-11-10T01:09:34.535Z,450.90
2018-11-10T01:12:02.173Z,467.23
2018-11-10T01:14:29.502Z,428.03
2018-11-10T01:16:56.861Z,441.70
2018-11-10T01:19:24.146Z,425.20
2018-11-10T01:22:14.713Z,384.57
2018-11-10T01:24:43.493Z,441.23
2018-11-10T01:27:10.899Z,485.87
2018-11-10T01:29:38.324Z,473.17
2018-11-10T01:32:05.835Z,465.27
2018-11-10T01:34:33.221Z,438.73
2018-11-10T01:37:00.522Z,459.30
2018-11-10T01:39:27.845Z,467.47
2018-11-10T01:41:55.170Z,500.50
2018-11-10T01:44:22.567Z,485.17
2018-11-10T01:46:49.934Z,443.97
2018-11-10T01:49:17.362Z,449.17
2018-11-10T01:51:44.663Z,466.33
2018-11-10T01:54:12.229Z,464.17
2018-11-10T01:56:39.620Z,471.10
2018-11-10T01:59:06.916Z,497.20
2018-11-10T02:01:34.193Z,499.80
2018-11-10T02:04:01.798Z,464.40
2018-11-10T02:06:29.111Z,468.53
2018-11-10T02:08:56.437Z,512.67
2018-11-10T02:11:23.888Z,508.57
2018-11-10T02:13:51.182Z,518.97
2018-11-10T02:16:18.543Z,501.63
2018-11-10T02:18:46.107Z,544.67
2018-11-10T02:21:13.423Z,483.77
2018-11-10T02:23:40.734Z,534.83
2018-11-10T02:26:08.021Z,506.40
2018-11-10T02:28:35.332Z,469.27
2018-11-10T02:31:02.646Z,500.73
2018-11-10T02:33:29.968Z,474.13
2018-11-10T02:35:57.249Z,480.07
2018-11-10T02:38:24.706Z,501.03
2018-11-10T02:40:52.363Z,476.73
2018-11-10T02:43:19.672Z,508.07
2018-11-10T02:45:46.994Z,473.00
2018-11-10T02:48:14.281Z,529.63
2018-11-10T02:50:41.597Z,473.67
2018-11-10T02:53:08.931Z,484.40
2018-11-10T02:55:36.276Z,510.10
2018-11-10T02:58:03.601Z,487.43
2018-11-10T03:00:30.955Z,432.27
2018-11-10T03:02:58.478Z,510.57
2018-11-10T03:08:07.782Z,495.63
2018-11-10T03:10:36.059Z,487.23
2018-11-10T03:13:03.504Z,500.83
2018-11-10T03:15:30.992Z,470.73
2018-11-10T03:17:58.297Z,477.23
2018-11-10T03:20:25.585Z,444.83
2018-11-10T03:22:52.923Z,461.17
2018-11-10T03:25:20.258Z,473.43
2018-11-10T03:27:47.559Z,479.93
2018-11-10T03:30:14.971Z,454.10
2018-11-10T03:32:42.297Z,516.87
2018-11-10T03:35:09.969Z,462.10
2018-11-10T03:37:37.594Z,459.03
2018-11-10T03:40:06.459Z,476.47
2018-11-10T03:42:33.741Z,471.23
2018-11-10T03:45:01.246Z,431.10
2018-11-10T03:47:28.562Z,455.67
2018-11-10T03:49:55.857Z,490.20
2018-11-10T03:52:23.185Z,476.07
2018-11-10T03:54:50.478Z,442.90
2018-11-10T03:57:17.803Z,504.13
2018-11-10T03:59:45.135Z,451.07
2018-11-10T04:02:12.444Z,459.87
2018-11-10T04:04:39.733Z,459.57
2018-11-10T04:07:07.090Z,466.93
2018-11-10T04:09:34.426Z,473.67
2018-11-10T04:12:01.807Z,435.87
2018-11-10T04:14:29.195Z,434.23
2018-11-10T04:16:56.489Z,457.77
2018-11-10T04:19:23.838Z,420.07
2018-11-10T04:21:51.238Z,463.40
2018-11-10T04:24:18.515Z,442.70
2018-11-10T04:26:45.842Z,491.90
2018-11-10T04:29:13.479Z,431.33
2018-11-10T04:31:40.775Z,422.67
2018-11-10T04:34:08.069Z,445.93
2018-11-10T04:36:35.391Z,454.20
2018-11-10T04:39:03.401Z,431.67
2018-11-10T04:41:30.718Z,451.60
2018-11-10T04:43:58.102Z,422.77
2018-11-10T04:46:25.405Z,436.37
2018-11-10T04:48:52.806Z,449.37
2018-11-10T04:51:20.151Z,476.27
2018-11-10T04:53:47.493Z,453.83
2018-11-10T04:56:14.802Z,459.67
2018-11-10T04:58:42.912Z,422.43
2018-11-10T05:01:10.524Z,424.37
2018-11-10T05:03:38.115Z,475.07
2018-11-10T05:06:05.445Z,495.23
2018-11-10T05:08:32.804Z,468.10
2018-11-10T05:11:00.137Z,455.27
2018-11-10T05:13:27.446Z,542.17
2018-11-10T05:15:54.783Z,412.67
2018-11-10T05:18:22.109Z,471.90
2018-11-10T05:20:49.569Z,467.27
2018-11-10T05:23:16.898Z,465.43
2018-11-10T05:25:44.243Z,505.17
2018-11-10T05:28:11.710Z,552.23
2018-11-10T05:30:39.038Z,453.07
2018-11-10T05:33:06.411Z,518.87
2018-11-10T05:35:33.763Z,480.23
2018-11-10T05:38:01.146Z,480.00
2018-11-10T05:40:28.454Z,458.77
2018-11-10T05:42:55.891Z,425.43
2018-11-10T05:45:23.492Z,459.23
2018-11-10T05:47:50.903Z,471.50
2018-11-10T05:50:18.276Z,453.90
2018-11-10T05:52:45.642Z,447.10
2018-11-10T05:55:12.966Z,447.93
2018-11-10T05:57:40.253Z,496.80
2018-11-10T06:00:09.101Z,469.23
2018-11-10T06:02:36.385Z,404.83
2018-11-10T06:05:04.103Z,425.17
2018-11-10T06:07:31.535Z,412.50
2018-11-10T06:09:58.871Z,388.80
2018-11-10T06:12:26.386Z,441.80
2018-11-10T06:14:53.700Z,427.23
2018-11-10T06:17:21.067Z,441.60
2018-11-10T06:19:48.604Z,444.30
2018-11-10T06:22:15.954Z,410.83
2018-11-10T06:24:43.274Z,407.87
2018-11-10T06:27:10.587Z,441.30
2018-11-10T06:29:38.065Z,418.47
2018-11-10T06:32:05.357Z,407.63
2018-11-10T06:34:33.301Z,422.13
2018-11-10T06:37:00.720Z,430.57
2018-11-10T06:39:28.177Z,439.37
2018-11-10T06:41:55.479Z,426.60
2018-11-10T06:44:22.957Z,421.87
2018-11-10T06:46:50.686Z,459.97
2018-11-10T06:49:18.020Z,444.23
2018-11-10T06:51:45.422Z,451.13
2018-11-10T06:54:13.113Z,419.70
2018-11-10T06:56:40.507Z,428.73
2018-11-10T06:59:08.959Z,420.37
2018-11-10T07:01:36.269Z,453.87
2018-11-10T07:04:03.660Z,451.57
2018-11-10T07:06:31.129Z,454.73
2018-11-10T07:08:58.525Z,431.03
2018-11-10T07:11:26.737Z,427.50
2018-11-10T07:13:54.136Z,499.27
2018-11-10T07:16:21.486Z,395.83
2018-11-10T07:18:58.083Z,455.33
2018-11-10T07:21:28.813Z,378.10
2018-11-10T07:23:56.114Z,451.77
2018-11-10T07:26:23.850Z,420.87
2018-11-10T07:28:51.220Z,432.57
2018-11-10T07:31:18.557Z,436.87
2018-11-10T07:33:46.181Z,426.97
2018-11-10T07:36:13.943Z,394.43
2018-11-10T07:38:41.307Z,417.37
2018-11-10T07:41:08.677Z,411.33
2018-11-10T07:43:36.158Z,445.93
2018-11-10T07:46:03.567Z,378.20
2018-11-10T07:48:31.253Z,441.40
2018-11-10T07:50:58.586Z,387.40
2018-11-10T07:53:25.932Z,437.40
2018-11-10T07:55:53.445Z,394.40
2018-11-10T07:58:20.755Z,434.20
2018-11-10T08:00:48.062Z,376.70
2018-11-10T08:03:15.550Z,404.17
2018-11-10T08:05:42.903Z,356.60
2018-11-10T08:08:10.260Z,397.87
2018-11-10T08:10:41.679Z,340.20
2018-11-10T08:13:09.027Z,389.13
2018-11-10T08:15:36.489Z,342.67
2018-11-10T08:18:04.106Z,370.50
2018-11-10T08:20:31.441Z,370.23
2018-11-10T08:22:58.762Z,376.63
2018-11-10T08:25:26.065Z,352.07
2018-11-10T08:27:53.398Z,375.43
2018-11-10T08:30:20.779Z,350.70
2018-11-10T08:32:48.105Z,349.67
2018-11-10T08:35:15.394Z,385.00
2018-11-10T08:37:42.798Z,358.97
2018-11-10T08:40:14.730Z,365.47
2018-11-10T08:42:42.055Z,331.63
2018-11-10T08:45:10.972Z,394.57
2018-11-10T08:47:38.502Z,359.23
2018-11-10T08:50:06.689Z,329.60
2018-11-10T08:52:34.075Z,333.97
2018-11-10T08:55:01.473Z,335.03
2018-11-10T08:57:28.874Z,356.77
2018-11-10T08:59:56.238Z,315.83
2018-11-10T09:02:23.622Z,341.53
2018-11-10T09:04:50.918Z,344.83
2018-11-10T09:07:18.239Z,319.70
2018-11-10T09:09:45.632Z,317.80
2018-11-10T09:12:12.938Z,328.73
2018-11-10T09:14:40.314Z,325.10
2018-11-10T09:17:07.762Z,316.53
2018-11-10T09:19:35.169Z,318.77
2018-11-10T09:22:02.478Z,319.03
2018-11-10T09:24:29.857Z,320.47
2018-11-10T09:26:57.355Z,337.60
2018-11-10T09:29:24.917Z,325.70
2018-11-10T09:31:52.259Z,332.33
2018-11-10T09:34:19.686Z,318.20
2018-11-10T09:36:47.193Z,337.47
2018-11-10T09:39:14.586Z,349.97
2018-11-10T09:41:41.930Z,329.47
2018-11-10T09:44:09.330Z,336.70
2018-11-10T09:46:36.741Z,320.33
2018-11-10T09:49:05.202Z,343.07
2018-11-10T09:51:32.577Z,337.23
2018-11-10T09:54:00.039Z,344.97
2018-11-10T09:56:27.882Z,331.77
2018-11-10T09:58:55.274Z,357.67
2018-11-10T10:01:22.855Z,335.53
2018-11-10T10:03:50.106Z,360.53
2018-11-10T10:06:21.227Z,337.30
2018-11-10T10:08:49.179Z,379.20
2018-11-10T10:11:16.623Z,324.50
2018-11-10T10:13:44.273Z,346.90
2018-11-10T10:16:11.880Z,336.13
2018-11-10T10:18:39.090Z,362.63
2018-11-10T10:21:06.438Z,329.40
2018-11-10T10:23:33.796Z,374.63
2018-11-10T10:26:01.102Z,351.93
2018-11-10T10:28:28.576Z,358.40
2018-11-10T10:30:55.919Z,336.60
2018-11-10T10:33:23.326Z,368.27
2018-11-10T10:35:54.034Z,314.57
2018-11-10T10:38:21.455Z,351.70
2018-11-10T10:40:48.997Z,315.30
2018-11-10T10:43:16.379Z,354.07
2018-11-10T10:45:43.686Z,320.87
2018-11-10T10:48:11.011Z,313.07
2018-11-10T10:50:38.381Z,319.07
2018-11-10T10:53:05.686Z,329.07
2018-11-10T10:55:34.263Z,301.27
2018-11-10T10:58:08.118Z,342.10
2018-11-10T11:00:41.434Z,305.33
2018-11-10T11:03:15.396Z,331.77
2018-11-10T11:05:48.349Z,310.20
2018-11-10T11:08:15.747Z,346.20
2018-11-10T11:10:44.875Z,315.87
2018-11-10T11:13:17.929Z,329.57
2018-11-10T11:15:48.204Z,301.43
2018-11-10T11:18:16.857Z,317.73
2018-11-10T11:20:44.603Z,275.80
2018-11-10T11:49:53.223Z,338.30
2018-11-10T11:52:20.782Z,306.40
2018-11-10T11:54:50.456Z,265.73
2018-11-10T11:57:22.260Z,290.70
2018-11-10T11:59:52.266Z,284.77
2018-11-10T12:02:27.477Z,270.20
2018-11-10T12:04:55.558Z,254.40
2018-11-10T12:07:22.905Z,283.90
2018-11-10T12:09:50.273Z,261.60
2018-11-10T12:12:18.855Z,247.40
2018-11-10T12:14:47.634Z,281.57
2018-11-10T12:17:18.512Z,272.77
2018-11-10T12:19:47.639Z,259.53
2018-11-10T12:22:15.461Z,263.60
2018-11-10T12:24:43.562Z,260.07
2018-11-10T12:27:10.942Z,254.33
2018-11-10T12:29:50.138Z,249.47
2018-11-10T12:32:19.641Z,250.00
2018-11-10T12:34:48.564Z,254.87
2018-11-10T12:37:23.075Z,256.43
2018-11-10T12:39:50.510Z,247.27
2018-11-10T12:42:17.910Z,265.23
2018-11-10T12:44:45.498Z,261.60
2018-11-10T12:47:12.830Z,251.60
2018-11-10T12:49:40.310Z,255.87
2018-11-10T12:52:07.670Z,259.97
2018-11-10T12:54:35.139Z,249.90
2018-11-10T12:57:02.774Z,263.53
2018-11-10T12:59:30.388Z,259.73
2018-11-10T13:01:57.902Z,264.40
2018-11-10T13:07:04.602Z,260.53
2018-11-10T13:09:32.167Z,263.17
2018-11-10T13:11:59.937Z,272.50
2018-11-10T13:14:27.443Z,256.67
2018-11-10T13:16:55.314Z,271.80
2018-11-10T13:19:22.773Z,284.80
2018-11-10T13:21:50.235Z,257.10
2018-11-10T13:24:17.676Z,263.23
2018-11-10T13:29:28.386Z,248.80
2018-11-10T13:31:55.774Z,260.03
2018-11-10T13:34:23.114Z,240.80
2018-11-10T13:36:50.525Z,241.40
2018-11-10T13:39:18.231Z,265.17
2018-11-10T13:41:46.245Z,237.93
2018-11-10T13:44:13.760Z,242.43
2018-11-10T13:46:41.023Z,224.13
2018-11-10T13:49:08.374Z,251.30
2018-11-10T13:51:35.847Z,233.27
2018-11-10T13:54:03.163Z,258.60
2018-11-10T13:56:30.486Z,252.23
2018-11-10T13:58:57.891Z,405.43
2018-11-10T14:01:25.267Z,452.67
2018-11-10T14:03:52.623Z,367.90
2018-11-10T14:06:20.226Z,249.87
2018-11-10T14:08:47.589Z,270.80
2018-11-10T14:11:14.928Z,267.33
2018-11-10T14:13:42.301Z,271.23
2018-11-10T14:16:09.650Z,255.50
2018-11-10T14:18:36.984Z,269.23
2018-11-10T14:21:04.438Z,255.57
2018-11-10T14:23:31.863Z,272.30
2018-11-10T14:25:59.326Z,258.43
2018-11-10T14:28:26.629Z,285.00
2018-11-10T14:30:53.987Z,278.67
2018-11-10T14:33:21.405Z,297.43
2018-11-10T14:35:48.810Z,253.57
2018-11-10T14:38:16.149Z,303.43
2018-11-10T14:40:43.468Z,254.00
2018-11-10T14:43:10.994Z,301.97
2018-11-10T14:45:38.530Z,282.00
2018-11-10T14:48:05.897Z,308.80
2018-11-10T14:50:33.293Z,272.00
2018-11-10T14:53:00.878Z,320.90
2018-11-10T14:55:28.045Z,265.40
2018-11-10T14:57:55.408Z,302.57
2018-11-10T15:00:25.810Z,288.30
2018-11-10T15:02:53.187Z,287.70
2018-11-10T15:05:20.592Z,289.13
2018-11-10T15:07:48.045Z,287.63
2018-11-10T15:10:16.566Z,271.37
2018-11-10T15:12:44.572Z,278.77
2018-11-10T15:15:13.010Z,292.53
2018-11-10T15:17:41.061Z,302.00
2018-11-10T15:20:10.083Z,279.17
2018-11-10T15:22:37.769Z,294.47
2018-11-10T15:25:09.791Z,286.93
2018-11-10T15:27:37.887Z,278.57
2018-11-10T15:30:08.501Z,309.47
2018-11-10T15:32:35.862Z,299.63
2018-11-10T15:35:04.762Z,319.17
2018-11-10T15:37:32.212Z,289.57
2018-11-10T15:40:01.535Z,289.50
2018-11-10T15:42:29.958Z,428.77
2018-11-10T15:44:58.501Z,504.30
2018-11-10T15:47:28.934Z,334.17
2018-11-10T15:49:57.641Z,318.10
2018-11-10T15:52:27.031Z,316.23
2018-11-10T15:54:54.654Z,308.20
2018-11-10T15:57:22.025Z,306.10
2018-11-10T15:59:51.705Z,296.23
2018-11-10T16:02:20.966Z,294.47
2018-11-10T16:04:48.305Z,309.57
2018-11-10T16:07:15.817Z,302.33
2018-11-10T16:09:44.312Z,278.47
2018-11-10T16:12:11.923Z,326.90
2018-11-10T16:14:40.301Z,333.27
2018-11-10T16:17:07.794Z,307.50
2018-11-10T16:19:35.848Z,326.20
2018-11-10T16:22:04.279Z,301.17
2018-11-10T16:24:31.820Z,301.37
2018-11-10T16:26:59.394Z,304.10
2018-11-10T16:29:27.420Z,322.93
2018-11-10T16:31:54.745Z,295.17
2018-11-10T16:34:22.141Z,314.63
2018-11-10T16:36:49.553Z,321.17
2018-11-10T16:39:17.015Z,339.30
2018-11-10T16:41:44.420Z,319.83
2018-11-10T16:44:11.974Z,308.83
2018-11-10T16:46:39.281Z,306.00
2018-11-10T16:49:06.690Z,312.97
2018-11-10T16:51:34.273Z,303.80
2018-11-10T16:54:02.242Z,319.03
2018-11-10T16:56:30.933Z,366.33
2018-11-10T16:59:01.635Z,409.00
2018-11-10T17:01:29.253Z,365.50
2018-11-10T17:03:57.672Z,348.23
2018-11-10T17:06:28.402Z,345.40
2018-11-10T17:08:56.093Z,346.10
2018-11-10T17:11:23.447Z,374.47
2018-11-10T17:13:50.854Z,403.83
2018-11-10T17:16:18.202Z,427.23
2018-11-10T17:18:46.002Z,407.13
2018-11-10T17:21:13.557Z,635.93
2018-11-10T17:23:40.983Z,523.97
2018-11-10T17:26:08.700Z,376.17
2018-11-10T17:28:36.231Z,427.60
2018-11-10T17:31:04.099Z,417.03
2018-11-10T17:33:31.918Z,371.77
2018-11-10T17:35:59.270Z,391.70
2018-11-10T17:38:26.803Z,386.37
2018-11-10T17:41:03.381Z,351.93
2018-11-10T17:43:31.846Z,420.00
2018-11-10T17:46:01.139Z,492.40
2018-11-10T17:48:28.786Z,400.57
2018-11-10T17:50:59.957Z,427.67
2018-11-10T17:53:27.270Z,453.20
2018-11-10T17:55:54.609Z,410.97
2018-11-10T18:01:03.846Z,465.90
2018-11-10T18:03:31.556Z,470.00
2018-11-10T18:05:58.989Z,433.40
2018-11-10T18:08:26.460Z,429.33
2018-11-10T18:10:54.079Z,420.13
2018-11-10T18:13:22.078Z,467.67
2018-11-10T18:15:49.605Z,756.80
2018-11-10T18:18:17.495Z,980.67
2018-11-10T18:20:44.922Z,628.17
2018-11-10T18:23:12.917Z,503.70
2018-11-10T18:25:40.383Z,539.07
2018-11-10T18:28:07.910Z,884.30
2018-11-10T18:30:35.286Z,1283.80
2018-11-10T18:33:02.994Z,516.97
2018-11-10T18:35:30.502Z,819.07
2018-11-10T18:37:57.911Z,1158.73
2018-11-10T18:40:25.310Z,488.70
2018-11-10T18:42:52.758Z,542.47
2018-11-10T18:45:20.234Z,1018.20
2018-11-10T18:47:47.705Z,570.87
2018-11-10T18:50:16.081Z,421.13
2018-11-10T18:52:44.222Z,416.60
2018-11-10T18:55:13.105Z,449.67
2018-11-10T18:57:41.348Z,543.13
2018-11-10T19:00:11.090Z,451.83
2018-11-10T19:02:39.325Z,443.40
2018-11-10T19:05:08.985Z,452.17
2018-11-10T19:07:36.875Z,417.33
2018-11-10T19:10:05.951Z,434.37
2018-11-10T19:12:33.973Z,425.40
2018-11-10T19:15:02.147Z,589.23
2018-11-10T19:17:29.714Z,498.10
2018-11-10T19:19:57.330Z,556.90
2018-11-10T19:22:24.760Z,675.07
2018-11-10T19:24:52.623Z,686.93
2018-11-10T19:27:20.666Z,504.27
2018-11-10T19:29:48.190Z,540.93
2018-11-10T19:32:19.624Z,807.43
2018-11-10T19:34:49.679Z,903.93
2018-11-10T19:37:21.196Z,1321.93
2018-11-10T19:39:48.986Z,1116.13
2018-11-10T19:42:16.322Z,1196.70
2018-11-10T19:44:44.669Z,946.87
2018-11-10T19:47:12.346Z,812.90
2018-11-10T19:49:39.754Z,881.23
2018-11-10T19:52:07.443Z,778.37
2018-11-10T19:54:38.306Z,1019.17
2018-11-10T19:57:05.601Z,796.73
2018-11-10T19:59:33.146Z,963.20
2018-11-10T20:02:00.562Z,927.27
2018-11-10T20:04:27.965Z,1800.27
2018-11-10T20:07:04.228Z,1999.90
2018-11-10T20:09:31.638Z,1000.20
2018-11-10T20:11:59.100Z,706.93
2018-11-10T20:14:26.532Z,825.83
2018-11-10T20:16:53.918Z,923.20
2018-11-10T20:19:21.259Z,1278.50
2018-11-10T20:21:48.639Z,1999.90
2018-11-10T20:24:16.025Z,1999.90
2018-11-10T20:26:43.371Z,1999.90
2018-11-10T20:29:10.692Z,705.17
2018-11-10T20:31:38.356Z,583.17
2018-11-10T20:34:05.709Z,703.43
2018-11-10T20:36:33.090Z,835.47
2018-11-10T20:39:00.499Z,670.43
2018-11-10T20:41:34.535Z,606.30
2018-11-10T20:44:03.434Z,556.33
2018-11-10T20:46:30.871Z,577.37
2018-11-10T20:48:58.202Z,943.50
2018-11-10T20:51:25.561Z,969.77
2018-11-10T20:53:53.159Z,959.90
2018-11-10T20:56:20.565Z,828.27
2018-11-10T20:58:47.921Z,944.23
2018-11-10T21:01:15.338Z,890.60
2018-11-10T21:03:42.728Z,891.30
2018-11-10T21:06:10.200Z,859.90
2018-11-10T21:08:37.824Z,766.43
2018-11-10T21:11:05.295Z,769.50
2018-11-10T21:13:32.783Z,1999.90
2018-11-10T21:16:00.179Z,835.13
2018-11-10T21:18:27.571Z,701.27
2018-11-10T21:20:55.063Z,630.67
2018-11-10T21:23:22.811Z,611.50
2018-11-10T21:25:50.264Z,884.93
2018-11-10T21:28:17.609Z,648.00
2018-11-10T21:30:45.092Z,726.20
2018-11-10T21:33:12.513Z,732.30
2018-11-10T21:35:40.025Z,699.80
2018-11-10T21:38:07.475Z,666.50
2018-11-10T21:40:34.875Z,777.30
2018-11-10T21:43:02.308Z,695.97
2018-11-10T21:45:29.759Z,670.80
2018-11-10T21:47:57.217Z,746.20
2018-11-10T21:50:24.572Z,1999.90
2018-11-10T21:52:52.205Z,784.17
2018-11-10T21:55:19.834Z,664.70
2018-11-10T21:57:47.759Z,713.97
2018-11-10T22:00:16.589Z,643.23
2018-11-10T22:02:44.467Z,712.43
2018-11-10T22:05:12.081Z,740.47
2018-11-10T22:07:39.614Z,673.73
2018-11-10T22:10:09.720Z,727.60
2018-11-10T22:12:37.208Z,741.03
2018-11-10T22:15:06.410Z,710.70
2018-11-10T22:17:33.822Z,607.60
2018-11-10T22:20:01.191Z,627.37
2018-11-10T22:22:28.710Z,624.23
2018-11-10T22:24:56.041Z,686.27
2018-11-10T22:27:24.827Z,682.63
2018-11-10T22:29:52.215Z,740.90
2018-11-10T22:32:19.583Z,650.17
2018-11-10T22:34:46.958Z,596.07
2018-11-10T22:37:14.303Z,718.00
2018-11-10T22:39:41.947Z,656.30
2018-11-10T22:42:09.298Z,859.43
2018-11-10T22:44:36.646Z,637.73
2018-11-10T22:47:04.442Z,659.73
2018-11-10T22:49:35.749Z,615.67
2018-11-10T22:52:03.216Z,753.00
2018-11-10T22:54:30.639Z,695.47
2018-11-10T22:56:58.101Z,665.77
2018-11-10T22:59:25.402Z,709.80
2018-11-10T23:01:52.754Z,744.93
2018-11-10T23:04:20.524Z,715.67
2018-11-10T23:06:47.880Z,809.20
2018-11-10T23:09:15.248Z,719.77
2018-11-10T23:11:42.735Z,731.90
2018-11-10T23:14:10.090Z,648.67
2018-11-10T23:16:37.690Z,647.23
2018-11-10T23:19:05.270Z,613.03
2018-11-10T23:21:32.780Z,613.00
2018-11-10T23:24:00.164Z,1578.60
2018-11-10T23:26:27.745Z,590.07
2018-11-10T23:28:55.216Z,744.80
2018-11-10T23:31:22.620Z,1287.20
2018-11-10T23:33:49.976Z,611.60
2018-11-10T23:36:17.335Z,616.90
2018-11-10T23:38:44.715Z,624.10
2018-11-10T23:41:12.134Z,655.30
2018-11-10T23:43:39.488Z,637.27
2018-11-10T23:46:06.854Z,653.70
2018-11-10T23:48:34.234Z,641.23
2018-11-10T23:51:02.825Z,772.47
2018-11-10T23:53:36.653Z,654.03
2018-11-10T23:56:04.079Z,569.83
2018-11-10T23:58:31.406Z,631.03
