createdAt,value
2017-12-23T00:01:17.268Z,102643.40
2017-12-23T00:03:44.851Z,102642.38
2017-12-23T00:06:12.431Z,102641.03
2017-12-23T00:08:40.117Z,102639.35
2017-12-23T00:11:07.736Z,102635.89
2017-12-23T00:13:35.395Z,102626.70
2017-12-23T00:16:03.063Z,102617.78
2017-12-23T00:18:30.680Z,102614.75
2017-12-23T00:20:58.295Z,102597.00
2017-12-23T00:23:25.916Z,102590.05
2017-12-23T00:25:53.499Z,102587.81
2017-12-23T00:28:21.083Z,102591.28
2017-12-23T00:30:48.668Z,102600.53
2017-12-23T00:33:16.247Z,102594.36
2017-12-23T00:35:43.833Z,102571.91
2017-12-23T00:38:11.495Z,102570.61
2017-12-23T00:40:39.159Z,102568.19
2017-12-23T00:43:06.741Z,102566.35
2017-12-23T00:45:34.995Z,102563.58
2017-12-23T00:48:02.589Z,102553.47
2017-12-23T00:50:30.172Z,102549.03
2017-12-23T00:52:57.751Z,102547.58
2017-12-23T00:55:25.416Z,102559.74
2017-12-23T00:57:53.474Z,102560.89
2017-12-23T01:00:21.200Z,102563.53
2017-12-23T01:02:48.783Z,102558.16
2017-12-23T01:05:16.367Z,102560.67
2017-12-23T01:07:44.011Z,102554.98
2017-12-23T01:10:11.640Z,102530.92
2017-12-23T01:12:39.302Z,102520.47
2017-12-23T01:15:06.887Z,102512.35
2017-12-23T01:17:34.564Z,102522.85
2017-12-23T01:20:02.151Z,102526.80
2017-12-23T01:22:29.770Z,102521.92
2017-12-23T01:24:57.343Z,102524.96
2017-12-23T01:27:24.924Z,102519.84
2017-12-23T01:29:52.503Z,102512.25
2017-12-23T01:32:20.124Z,102517.56
2017-12-23T01:34:47.704Z,102523.56
2017-12-23T01:37:15.285Z,102521.20
2017-12-23T01:39:42.868Z,102511.17
2017-12-23T01:42:10.444Z,102512.70
2017-12-23T01:44:38.119Z,102497.72
2017-12-23T01:47:05.710Z,102490.80
2017-12-23T01:49:33.359Z,102471.04
2017-12-23T01:52:00.999Z,102469.00
2017-12-23T01:54:28.622Z,102466.30
2017-12-23T01:56:56.200Z,102461.70
2017-12-23T01:59:23.774Z,102472.19
2017-12-23T02:01:51.356Z,102472.04
2017-12-23T02:04:19.016Z,102475.88
2017-12-23T02:06:46.628Z,102473.77
2017-12-23T02:09:14.207Z,102464.51
2017-12-23T02:11:42.931Z,102477.97
2017-12-23T02:14:10.591Z,102476.72
2017-12-23T02:16:39.826Z,102470.09
2017-12-23T02:19:07.399Z,102465.38
2017-12-23T02:21:35.043Z,102465.55
2017-12-23T02:24:02.623Z,102456.47
2017-12-23T02:26:30.318Z,102462.19
2017-12-23T02:28:57.894Z,102447.42
2017-12-23T02:31:25.468Z,102447.44
2017-12-23T02:33:53.045Z,102463.00
2017-12-23T02:36:20.622Z,102466.46
2017-12-23T02:38:48.201Z,102470.79
2017-12-23T02:41:15.811Z,102453.68
2017-12-23T02:43:43.498Z,102439.59
2017-12-23T02:46:11.074Z,102442.72
2017-12-23T02:48:38.651Z,102446.66
2017-12-23T02:51:06.232Z,102441.52
2017-12-23T02:53:33.857Z,102432.93
2017-12-23T02:56:01.436Z,102437.49
2017-12-23T02:58:29.036Z,102434.10
2017-12-23T03:00:56.613Z,102442.69
2017-12-23T03:03:24.183Z,102434.82
2017-12-23T03:05:51.803Z,102437.38
2017-12-23T03:08:19.379Z,102435.07
2017-12-23T03:10:46.958Z,102443.69
2017-12-23T03:13:14.537Z,102440.39
2017-12-23T03:15:42.110Z,102440.42
2017-12-23T03:18:09.689Z,102440.59
2017-12-23T03:20:37.300Z,102441.44
2017-12-23T03:23:04.901Z,102437.23
2017-12-23T03:25:32.643Z,102431.34
2017-12-23T03:28:00.231Z,102425.38
2017-12-23T03:30:27.863Z,102426.94
2017-12-23T03:32:55.569Z,102422.36
2017-12-23T03:35:23.158Z,102422.73
2017-12-23T03:37:50.856Z,102428.81
2017-12-23T03:40:18.516Z,102423.44
2017-12-23T03:42:46.128Z,102418.72
2017-12-23T03:45:13.746Z,102408.48
2017-12-23T03:47:41.400Z,102412.00
2017-12-23T03:50:09.063Z,102400.44
2017-12-23T03:52:36.671Z,102386.49
2017-12-23T03:55:04.291Z,102379.27
2017-12-23T03:57:31.987Z,102377.34
2017-12-23T03:59:59.598Z,102370.83
2017-12-23T04:02:27.218Z,102368.31
2017-12-23T04:04:54.795Z,102360.47
2017-12-23T04:07:22.502Z,102356.81
2017-12-23T04:09:50.089Z,102354.54
2017-12-23T04:12:17.707Z,102359.34
2017-12-23T04:14:46.479Z,102352.91
2017-12-23T04:17:14.099Z,102338.21
2017-12-23T04:19:41.679Z,102335.59
2017-12-23T04:22:09.254Z,102332.39
2017-12-23T04:24:36.838Z,102334.17
2017-12-23T04:27:04.423Z,102329.11
2017-12-23T04:29:32.001Z,102346.66
2017-12-23T04:31:59.686Z,102339.91
2017-12-23T04:34:27.264Z,102328.62
2017-12-23T04:36:54.906Z,102328.87
2017-12-23T04:39:22.514Z,102327.14
2017-12-23T04:41:50.139Z,102318.13
2017-12-23T04:44:17.723Z,102321.89
2017-12-23T04:46:45.303Z,102323.57
2017-12-23T04:49:12.881Z,102316.95
2017-12-23T04:51:40.466Z,102303.55
2017-12-23T04:54:08.042Z,102298.55
2017-12-23T04:56:35.626Z,102298.41
2017-12-23T04:59:04.176Z,102289.61
2017-12-23T05:01:31.754Z,102285.39
2017-12-23T05:03:59.332Z,102282.36
2017-12-23T05:06:26.958Z,102274.20
2017-12-23T05:08:54.532Z,102268.66
2017-12-23T05:11:22.199Z,102266.44
2017-12-23T05:13:49.774Z,102253.53
2017-12-23T05:16:17.346Z,102255.67
2017-12-23T05:18:44.935Z,102258.34
2017-12-23T05:21:12.511Z,102261.55
2017-12-23T05:23:40.090Z,102262.55
2017-12-23T05:26:07.666Z,102256.55
2017-12-23T05:28:35.247Z,102271.79
2017-12-23T05:31:02.916Z,102270.07
2017-12-23T05:33:30.494Z,102264.02
2017-12-23T05:35:58.078Z,102263.23
2017-12-23T05:38:25.653Z,102265.13
2017-12-23T05:40:53.228Z,102266.69
2017-12-23T05:43:20.846Z,102269.65
2017-12-23T05:45:48.449Z,102284.70
2017-12-23T05:48:16.067Z,102268.23
2017-12-23T05:50:43.639Z,102267.18
2017-12-23T05:53:11.256Z,102264.89
2017-12-23T05:55:38.887Z,102270.58
2017-12-23T05:58:06.470Z,102257.78
2017-12-23T06:00:34.204Z,102262.00
2017-12-23T06:03:02.698Z,102250.11
2017-12-23T06:05:30.271Z,102243.08
2017-12-23T06:07:57.847Z,102242.84
2017-12-23T06:10:25.426Z,102231.84
2017-12-23T06:12:53.046Z,102228.69
2017-12-23T06:15:20.750Z,102234.30
2017-12-23T06:17:48.415Z,102234.00
2017-12-23T06:20:16.071Z,102237.58
2017-12-23T06:22:43.656Z,102230.86
2017-12-23T06:25:11.272Z,102229.80
2017-12-23T06:27:38.860Z,102214.13
2017-12-23T06:30:06.480Z,102201.62
2017-12-23T06:32:34.082Z,102193.84
2017-12-23T06:35:01.698Z,102185.31
2017-12-23T06:37:29.406Z,102180.62
2017-12-23T06:39:56.990Z,102198.80
2017-12-23T06:42:24.605Z,102195.88
2017-12-23T06:44:52.307Z,102184.64
2017-12-23T06:47:19.960Z,102174.88
2017-12-23T06:49:47.550Z,102174.12
2017-12-23T06:52:15.280Z,102171.25
2017-12-23T06:54:42.858Z,102163.02
2017-12-23T06:57:10.475Z,102159.59
2017-12-23T06:59:38.096Z,102158.53
2017-12-23T07:02:05.682Z,102167.98
2017-12-23T07:04:33.259Z,102150.83
2017-12-23T07:07:00.835Z,102153.39
2017-12-23T07:09:28.616Z,102137.91
2017-12-23T07:11:56.195Z,102142.69
2017-12-23T07:14:23.840Z,102144.33
2017-12-23T07:16:51.419Z,102144.84
2017-12-23T07:19:19.040Z,102143.20
2017-12-23T07:21:46.633Z,102133.05
2017-12-23T07:24:15.211Z,102135.47
2017-12-23T07:26:42.794Z,102136.50
2017-12-23T07:29:10.417Z,102126.88
2017-12-23T07:31:38.034Z,102125.66
2017-12-23T07:34:05.620Z,102123.05
2017-12-23T07:36:33.244Z,102118.63
2017-12-23T07:39:01.702Z,102117.76
2017-12-23T07:41:29.400Z,102128.27
2017-12-23T07:43:56.983Z,102125.90
2017-12-23T07:46:24.605Z,102126.33
2017-12-23T07:48:52.183Z,102112.89
2017-12-23T07:51:19.759Z,102123.86
2017-12-23T07:53:47.340Z,102118.22
2017-12-23T07:56:14.924Z,102123.47
2017-12-23T07:58:42.506Z,102115.74
2017-12-23T08:01:10.120Z,102099.64
2017-12-23T08:03:37.745Z,102089.41
2017-12-23T08:06:05.415Z,102096.27
2017-12-23T08:08:33.042Z,102091.09
2017-12-23T08:11:00.707Z,102092.39
2017-12-23T08:13:28.335Z,102073.48
2017-12-23T08:15:55.930Z,102070.98
2017-12-23T08:18:23.515Z,102066.50
2017-12-23T08:20:51.142Z,102068.03
2017-12-23T08:23:18.724Z,102059.28
2017-12-23T08:25:46.308Z,102054.01
2017-12-23T08:28:13.886Z,102058.10
2017-12-23T08:30:41.514Z,102064.88
2017-12-23T08:33:09.095Z,102056.99
2017-12-23T08:35:36.682Z,102049.77
2017-12-23T08:38:04.270Z,102072.00
2017-12-23T08:40:31.852Z,102048.42
2017-12-23T08:42:59.431Z,102059.05
2017-12-23T08:45:27.019Z,102053.50
2017-12-23T08:47:54.599Z,102067.14
2017-12-23T08:50:22.247Z,102058.17
2017-12-23T08:52:49.859Z,102055.25
2017-12-23T08:55:17.444Z,102051.16
2017-12-23T08:57:45.024Z,102058.09
2017-12-23T09:00:12.689Z,102058.69
2017-12-23T09:02:40.273Z,102056.40
2017-12-23T09:05:07.951Z,102045.61
2017-12-23T09:07:35.538Z,102049.63
2017-12-23T09:10:03.124Z,102041.22
2017-12-23T09:12:30.722Z,102042.84
2017-12-23T09:14:58.328Z,102050.06
2017-12-23T09:17:25.916Z,102052.98
2017-12-23T09:19:53.504Z,102058.81
2017-12-23T09:22:21.220Z,102059.06
2017-12-23T09:24:49.475Z,102062.87
2017-12-23T09:27:17.059Z,102068.02
2017-12-23T09:29:44.696Z,102060.47
2017-12-23T09:32:12.368Z,102069.28
2017-12-23T09:34:39.955Z,102067.16
2017-12-23T09:37:07.621Z,102072.61
2017-12-23T09:39:35.255Z,102072.16
2017-12-23T09:42:02.839Z,102073.00
2017-12-23T09:44:30.436Z,102073.09
2017-12-23T09:46:58.055Z,102073.55
2017-12-23T09:49:25.645Z,102074.22
2017-12-23T09:51:53.308Z,102064.77
2017-12-23T09:54:21.481Z,102064.91
2017-12-23T09:56:49.112Z,102050.97
2017-12-23T09:59:16.724Z,102044.38
2017-12-23T10:01:44.303Z,102038.06
2017-12-23T10:04:11.916Z,102025.60
2017-12-23T10:06:39.515Z,102016.79
2017-12-23T10:09:07.134Z,102010.70
2017-12-23T10:11:34.748Z,102009.97
2017-12-23T10:14:02.379Z,102008.31
2017-12-23T10:16:29.963Z,102013.68
2017-12-23T10:18:57.582Z,102031.44
2017-12-23T10:21:25.263Z,102024.28
2017-12-23T10:23:53.009Z,102012.66
2017-12-23T10:26:20.591Z,102005.28
2017-12-23T10:28:48.296Z,102001.18
2017-12-23T10:31:15.889Z,102005.53
2017-12-23T10:33:43.535Z,102008.22
2017-12-23T10:36:11.119Z,101997.53
2017-12-23T10:38:38.755Z,102003.63
2017-12-23T10:41:06.466Z,102005.63
2017-12-23T10:43:34.055Z,101995.95
2017-12-23T10:46:01.678Z,101986.58
2017-12-23T10:48:29.267Z,101989.48
2017-12-23T10:50:56.881Z,101968.55
2017-12-23T10:53:24.466Z,101975.09
2017-12-23T10:55:52.085Z,101961.84
2017-12-23T10:58:19.767Z,101959.59
2017-12-23T11:00:47.394Z,101954.14
2017-12-23T11:03:14.975Z,101944.16
2017-12-23T11:05:42.596Z,101939.23
2017-12-23T11:08:10.251Z,101939.96
2017-12-23T11:10:37.832Z,101941.86
2017-12-23T11:13:05.452Z,101937.27
2017-12-23T11:15:33.088Z,101933.80
2017-12-23T11:18:00.644Z,101930.09
2017-12-23T11:20:28.219Z,101922.47
2017-12-23T11:22:55.797Z,101912.02
2017-12-23T11:25:23.376Z,101920.50
2017-12-23T11:27:50.955Z,101921.77
2017-12-23T11:30:18.533Z,101909.02
2017-12-23T11:32:46.112Z,101903.68
2017-12-23T11:35:13.691Z,101902.36
2017-12-23T11:37:41.273Z,101896.64
2017-12-23T11:40:08.843Z,101885.23
2017-12-23T11:42:36.460Z,101876.67
2017-12-23T11:45:04.041Z,101872.09
2017-12-23T11:47:31.623Z,101862.25
2017-12-23T11:49:59.205Z,101867.03
2017-12-23T11:52:26.784Z,101864.11
2017-12-23T11:54:54.360Z,101862.88
2017-12-23T11:57:21.939Z,101856.70
2017-12-23T11:59:49.515Z,101848.67
2017-12-23T12:02:17.086Z,101844.37
2017-12-23T12:04:44.661Z,101844.59
2017-12-23T12:07:12.273Z,101843.05
2017-12-23T12:09:40.663Z,101833.77
2017-12-23T12:12:08.278Z,101823.73
2017-12-23T12:14:35.855Z,101797.41
2017-12-23T12:17:03.445Z,101804.19
2017-12-23T12:19:31.015Z,101785.94
2017-12-23T12:21:58.628Z,101787.81
2017-12-23T12:24:26.244Z,101773.81
2017-12-23T12:26:53.816Z,101779.72
2017-12-23T12:29:21.388Z,101775.24
2017-12-23T12:31:48.963Z,101763.30
2017-12-23T12:34:16.536Z,101760.40
2017-12-23T12:36:44.112Z,101764.86
2017-12-23T12:39:11.695Z,101756.31
2017-12-23T12:41:39.276Z,101754.17
2017-12-23T12:44:06.852Z,101755.79
2017-12-23T12:46:34.472Z,101750.10
2017-12-23T12:49:02.141Z,101766.53
2017-12-23T12:51:29.715Z,101777.31
2017-12-23T12:53:57.298Z,101768.34
2017-12-23T12:56:24.930Z,101763.05
2017-12-23T12:58:52.508Z,101774.56
2017-12-23T13:01:20.083Z,101772.85
2017-12-23T13:03:47.656Z,101778.09
2017-12-23T13:06:15.232Z,101768.34
2017-12-23T13:08:42.804Z,101756.03
2017-12-23T13:11:10.381Z,101748.59
2017-12-23T13:13:37.954Z,101743.31
2017-12-23T13:16:05.527Z,101749.69
2017-12-23T13:18:33.100Z,101748.13
2017-12-23T13:21:00.672Z,101744.35
2017-12-23T13:23:28.281Z,101740.28
2017-12-23T13:25:55.860Z,101748.72
2017-12-23T13:28:23.528Z,101737.16
2017-12-23T13:30:51.106Z,101735.85
2017-12-23T13:33:18.744Z,101722.67
2017-12-23T13:35:46.315Z,101710.56
2017-12-23T13:38:13.880Z,101709.53
2017-12-23T13:40:41.456Z,101705.65
2017-12-23T13:43:09.037Z,101709.36
2017-12-23T13:45:36.612Z,101719.92
2017-12-23T13:48:04.186Z,101728.09
2017-12-23T13:50:31.763Z,101724.03
2017-12-23T13:52:59.331Z,101732.28
2017-12-23T13:55:26.996Z,101715.59
2017-12-23T13:57:54.656Z,101730.68
2017-12-23T14:00:22.226Z,101726.97
2017-12-23T14:02:49.883Z,101728.40
2017-12-23T14:05:17.540Z,101728.34
2017-12-23T14:07:45.219Z,101736.52
2017-12-23T14:10:13.776Z,101724.73
2017-12-23T14:12:41.351Z,101732.69
2017-12-23T14:15:08.976Z,101724.84
2017-12-23T14:17:36.551Z,101717.19
2017-12-23T14:20:04.240Z,101709.06
2017-12-23T14:22:31.899Z,101705.30
2017-12-23T14:24:59.489Z,101715.34
2017-12-23T14:27:27.111Z,101705.44
2017-12-23T14:29:54.791Z,101709.66
2017-12-23T14:32:22.371Z,101712.03
2017-12-23T14:34:49.943Z,101697.61
2017-12-23T14:37:17.516Z,101711.78
2017-12-23T14:39:45.088Z,101711.09
2017-12-23T14:42:12.659Z,101717.86
2017-12-23T14:44:40.236Z,101704.77
2017-12-23T14:47:07.820Z,101694.05
2017-12-23T14:49:35.426Z,101705.02
2017-12-23T14:52:03.025Z,101707.63
2017-12-23T14:54:30.604Z,101712.09
2017-12-23T14:56:58.262Z,101704.47
2017-12-23T14:59:25.884Z,101728.70
2017-12-23T15:01:53.467Z,101718.41
2017-12-23T15:04:21.043Z,101707.30
2017-12-23T15:06:49.295Z,101702.77
2017-12-23T15:09:16.886Z,101705.11
2017-12-23T15:11:44.495Z,101710.00
2017-12-23T15:14:12.066Z,101713.98
2017-12-23T15:16:39.650Z,101718.20
2017-12-23T15:19:07.231Z,101711.48
2017-12-23T15:21:34.927Z,101709.45
2017-12-23T15:24:02.504Z,101704.56
2017-12-23T15:26:30.084Z,101703.74
2017-12-23T15:28:57.665Z,101696.09
2017-12-23T15:31:25.252Z,101711.55
2017-12-23T15:33:52.828Z,101712.91
2017-12-23T15:36:21.315Z,101719.14
2017-12-23T15:38:48.905Z,101712.09
2017-12-23T15:41:16.486Z,101723.52
2017-12-23T15:43:44.063Z,101715.59
2017-12-23T15:46:11.643Z,101717.95
2017-12-23T15:48:39.219Z,101716.55
2017-12-23T15:51:06.796Z,101714.13
2017-12-23T15:53:34.376Z,101717.87
2017-12-23T15:56:01.987Z,101722.17
2017-12-23T15:58:29.571Z,101726.58
2017-12-23T16:00:57.151Z,101728.19
2017-12-23T16:03:24.728Z,101718.38
2017-12-23T16:05:52.298Z,101720.78
2017-12-23T16:08:19.879Z,101713.16
2017-12-23T16:10:47.451Z,101714.58
2017-12-23T16:13:15.071Z,101710.05
2017-12-23T16:15:42.651Z,101715.36
2017-12-23T16:18:10.272Z,101714.55
2017-12-23T16:20:37.888Z,101699.09
2017-12-23T16:23:05.463Z,101701.31
2017-12-23T16:25:33.040Z,101702.67
2017-12-23T16:28:00.661Z,101701.45
2017-12-23T16:30:28.292Z,101708.81
2017-12-23T16:32:55.875Z,101684.63
2017-12-23T16:35:23.515Z,101686.84
2017-12-23T16:37:51.148Z,101689.33
2017-12-23T16:40:18.810Z,101677.46
2017-12-23T16:42:46.440Z,101691.22
2017-12-23T16:45:14.120Z,101680.98
2017-12-23T16:47:42.888Z,101681.63
2017-12-23T16:50:10.467Z,101678.83
2017-12-23T16:52:38.048Z,101675.45
2017-12-23T16:55:05.659Z,101680.02
2017-12-23T16:57:33.246Z,101683.80
2017-12-23T17:00:00.832Z,101680.44
2017-12-23T17:02:28.416Z,101676.88
2017-12-23T17:04:56.040Z,101687.75
2017-12-23T17:07:23.614Z,101686.59
2017-12-23T17:09:51.195Z,101683.73
2017-12-23T17:12:18.772Z,101681.01
2017-12-23T17:14:46.954Z,101676.33
2017-12-23T17:17:14.643Z,101679.09
2017-12-23T17:19:42.302Z,101672.61
2017-12-23T17:22:09.931Z,101680.45
2017-12-23T17:24:37.519Z,101674.14
2017-12-23T17:27:05.103Z,101671.69
2017-12-23T17:29:44.273Z,101662.03
2017-12-23T17:32:11.867Z,101669.97
2017-12-23T17:34:39.461Z,101667.35
2017-12-23T17:37:07.058Z,101675.53
2017-12-23T17:39:34.641Z,101673.66
2017-12-23T17:42:02.223Z,101680.55
2017-12-23T17:44:29.813Z,101681.52
2017-12-23T17:46:57.387Z,101675.14
2017-12-23T17:49:24.967Z,101672.74
2017-12-23T17:51:52.548Z,101666.34
2017-12-23T17:54:20.138Z,101659.23
2017-12-23T17:56:47.714Z,101658.53
2017-12-23T17:59:15.293Z,101658.33
2017-12-23T18:01:42.871Z,101661.09
2017-12-23T18:04:10.449Z,101641.78
2017-12-23T18:06:38.048Z,101642.33
2017-12-23T18:09:06.240Z,101633.22
2017-12-23T18:11:33.827Z,101628.09
2017-12-23T18:14:01.451Z,101640.72
2017-12-23T18:16:29.139Z,101642.45
2017-12-23T18:18:56.720Z,101647.84
2017-12-23T18:21:24.404Z,101652.28
2017-12-23T18:23:52.095Z,101669.95
2017-12-23T18:26:19.754Z,101650.57
2017-12-23T18:28:47.336Z,101662.53
2017-12-23T18:31:14.975Z,101660.86
2017-12-23T18:33:42.639Z,101660.16
2017-12-23T18:36:10.304Z,101664.59
2017-12-23T18:38:37.968Z,101647.22
2017-12-23T18:41:05.559Z,101654.36
2017-12-23T18:43:33.227Z,101661.75
2017-12-23T18:46:00.813Z,101649.42
2017-12-23T18:48:28.418Z,101648.88
2017-12-23T18:50:56.012Z,101649.76
2017-12-23T18:53:23.644Z,101651.48
2017-12-23T18:55:51.232Z,101655.89
2017-12-23T18:58:18.849Z,101646.78
2017-12-23T19:00:46.528Z,101645.39
2017-12-23T19:03:14.196Z,101647.67
2017-12-23T19:05:41.851Z,101651.04
2017-12-23T19:08:10.184Z,101647.03
2017-12-23T19:10:37.764Z,101641.75
2017-12-23T19:13:05.455Z,101645.36
2017-12-23T19:15:33.119Z,101639.44
2017-12-23T19:18:00.704Z,101662.36
2017-12-23T19:20:29.056Z,101654.56
2017-12-23T19:22:56.756Z,101647.97
2017-12-23T19:25:24.384Z,101635.68
2017-12-23T19:27:52.092Z,101644.36
2017-12-23T19:30:19.673Z,101633.83
2017-12-23T19:32:47.256Z,101635.00
2017-12-23T19:35:14.932Z,101626.53
2017-12-23T19:37:42.596Z,101610.72
2017-12-23T19:40:10.281Z,101617.37
2017-12-23T19:42:38.032Z,101609.37
2017-12-23T19:45:05.692Z,101625.28
2017-12-23T19:47:33.272Z,101630.59
2017-12-23T19:50:00.918Z,101630.05
2017-12-23T19:52:28.504Z,101626.55
2017-12-23T19:54:56.140Z,101623.11
2017-12-23T19:57:23.798Z,101623.17
2017-12-23T19:59:51.464Z,101617.73
2017-12-23T20:02:19.128Z,101616.58
2017-12-23T20:04:46.825Z,101618.86
2017-12-23T20:07:14.405Z,101621.91
2017-12-23T20:09:41.988Z,101614.28
2017-12-23T20:12:09.680Z,101625.66
2017-12-23T20:14:37.310Z,101636.83
2017-12-23T20:17:04.929Z,101643.19
2017-12-23T20:19:32.528Z,101642.09
2017-12-23T20:22:01.239Z,101645.41
2017-12-23T20:24:29.063Z,101635.41
2017-12-23T20:26:56.836Z,101630.97
2017-12-23T20:32:11.776Z,101632.73
2017-12-23T20:34:46.619Z,101623.78
2017-12-23T20:37:18.019Z,101624.63
2017-12-23T20:39:45.876Z,101624.83
2017-12-23T20:42:13.584Z,101626.89
2017-12-23T20:44:41.248Z,101613.59
2017-12-23T20:47:08.909Z,101609.31
2017-12-23T20:49:36.492Z,101613.42
2017-12-23T20:52:04.113Z,101606.05
2017-12-23T20:54:31.735Z,101607.52
2017-12-23T20:56:59.315Z,101605.75
2017-12-23T20:59:26.915Z,101592.16
2017-12-23T21:01:54.612Z,101590.66
2017-12-23T21:04:22.248Z,101589.97
2017-12-23T21:06:49.832Z,101596.02
2017-12-23T21:09:20.948Z,101591.44
2017-12-23T21:11:53.475Z,101608.01
2017-12-23T21:14:21.168Z,101597.09
2017-12-23T21:16:48.885Z,101602.45
2017-12-23T21:19:18.045Z,101597.52
2017-12-23T21:21:46.641Z,101596.28
2017-12-23T21:24:14.944Z,101592.75
2017-12-23T21:26:42.625Z,101606.67
2017-12-23T21:29:12.587Z,101585.34
2017-12-23T21:31:42.168Z,101580.53
2017-12-23T21:34:10.899Z,101567.56
2017-12-23T21:36:40.480Z,101586.70
2017-12-23T21:39:09.329Z,101574.39
2017-12-23T21:41:36.918Z,101582.36
2017-12-23T21:44:04.795Z,101577.62
2017-12-23T21:46:33.355Z,101580.53
2017-12-23T21:49:01.856Z,101575.27
2017-12-23T21:51:30.372Z,101586.52
2017-12-23T21:53:59.028Z,101576.16
2017-12-23T21:56:27.220Z,101587.10
2017-12-23T21:58:56.665Z,101577.23
2017-12-23T22:01:27.476Z,101584.65
2017-12-23T22:03:55.191Z,101583.53
2017-12-23T22:06:22.833Z,101587.42
2017-12-23T22:08:51.356Z,101586.88
2017-12-23T22:11:21.719Z,101586.19
2017-12-23T22:13:51.737Z,101585.98
2017-12-23T22:16:20.082Z,101575.98
2017-12-23T22:18:47.692Z,101570.41
2017-12-23T22:21:17.214Z,101573.70
2017-12-23T22:23:45.292Z,101569.13
2017-12-23T22:26:13.866Z,101566.65
2017-12-23T22:28:41.540Z,101560.14
2017-12-23T22:31:10.145Z,101550.18
2017-12-23T22:33:38.692Z,101531.63
2017-12-23T22:36:06.326Z,101548.09
2017-12-23T22:38:34.991Z,101543.16
2017-12-23T22:41:03.434Z,101545.06
2017-12-23T22:43:31.019Z,101545.67
2017-12-23T22:46:00.028Z,101548.59
2017-12-23T22:48:27.606Z,101543.81
2017-12-23T22:50:56.087Z,101543.94
2017-12-23T22:53:23.756Z,101533.00
2017-12-23T22:55:51.423Z,101534.83
2017-12-23T22:58:20.015Z,101538.71
2017-12-23T23:00:49.711Z,101529.47
2017-12-23T23:03:18.728Z,101533.81
2017-12-23T23:05:46.418Z,101521.03
2017-12-23T23:08:15.303Z,101516.36
2017-12-23T23:10:43.434Z,101519.68
2017-12-23T23:13:13.979Z,101517.60
2017-12-23T23:15:43.252Z,101512.99
2017-12-23T23:18:11.026Z,101515.73
2017-12-23T23:20:39.787Z,101516.66
2017-12-23T23:23:07.406Z,101521.81
2017-12-23T23:25:34.978Z,101525.17
2017-12-23T23:28:02.708Z,101527.66
2017-12-23T23:30:30.286Z,101523.53
2017-12-23T23:32:57.888Z,101506.98
2017-12-23T23:35:25.466Z,101507.89
2017-12-23T23:37:53.047Z,101491.80
2017-12-23T23:40:20.671Z,101503.79
2017-12-23T23:42:48.283Z,101499.25
2017-12-23T23:45:16.075Z,101489.88
2017-12-23T23:47:43.659Z,101494.45
2017-12-23T23:50:11.236Z,101487.81
2017-12-23T23:52:38.811Z,101492.84
2017-12-23T23:55:06.487Z,101491.99
2017-12-23T23:57:34.150Z,101493.01
