createdAt,value
2022-10-31T01:29:46.116Z,76.54
2022-10-31T01:36:35.108Z,76.46
2022-10-31T01:57:59.324Z,76.48
2022-10-31T02:04:45.426Z,76.17
2022-10-31T02:19:25.999Z,76.07
2022-10-31T02:26:28.648Z,77.07
2022-10-31T02:33:45.283Z,76.61
2022-10-31T02:40:29.020Z,77.02
2022-10-31T02:47:27.851Z,77.77
2022-10-31T03:01:33.024Z,77.92
2022-10-31T03:08:38.794Z,77.88
2022-10-31T04:29:51.496Z,78.35
2022-10-31T05:27:25.642Z,79.63
2022-10-31T05:34:45.624Z,80.83
2022-10-31T06:19:39.869Z,80.44
2022-10-31T06:25:22.290Z,80.61
2022-10-31T06:42:56.962Z,95.45
2022-10-31T06:48:40.816Z,84.97
2022-10-31T07:12:38.222Z,78.62
2022-10-31T07:30:58.659Z,75.94
2022-10-31T07:37:22.995Z,74.82
2022-10-31T07:44:04.823Z,74.69
2022-10-31T07:49:50.427Z,74.61
2022-10-31T07:55:37.008Z,74.41
2022-10-31T08:01:00.985Z,74.01
2022-10-31T08:07:17.772Z,73.63
2022-10-31T08:12:44.035Z,72.97
2022-10-31T08:18:31.091Z,72.45
2022-10-31T08:25:12.996Z,71.55
2022-10-31T08:31:03.322Z,71.21
2022-10-31T08:37:24.641Z,70.70
2022-10-31T08:42:59.575Z,70.06
2022-10-31T08:48:23.583Z,68.88
2022-10-31T08:53:45.868Z,68.18
2022-10-31T08:59:38.856Z,67.66
2022-10-31T09:05:24.321Z,67.39
2022-10-31T09:10:46.794Z,67.16
2022-10-31T09:16:12.463Z,66.65
2022-10-31T09:21:43.530Z,65.85
2022-10-31T09:27:28.088Z,65.12
2022-10-31T09:33:15.575Z,64.59
2022-10-31T09:39:06.432Z,63.77
2022-10-31T09:46:00.370Z,63.61
2022-10-31T09:52:46.468Z,62.96
2022-10-31T09:59:33.537Z,62.31
2022-10-31T10:05:28.676Z,61.72
2022-10-31T10:11:43.594Z,60.76
2022-10-31T10:17:44.536Z,59.65
2022-10-31T10:24:17.732Z,59.43
2022-10-31T10:31:03.494Z,59.02
2022-10-31T10:37:49.719Z,58.22
2022-10-31T10:44:32.218Z,56.77
2022-10-31T10:50:58.961Z,55.44
2022-10-31T10:57:41.329Z,52.97
2022-10-31T11:04:36.217Z,50.64
2022-10-31T11:10:45.306Z,52.39
2022-10-31T11:17:12.804Z,52.19
2022-10-31T11:23:26.156Z,52.12
2022-10-31T11:29:02.017Z,51.85
2022-10-31T11:34:39.602Z,51.06
2022-10-31T11:40:27.799Z,50.88
2022-10-31T11:45:51.964Z,50.23
2022-10-31T11:51:23.256Z,49.76
2022-10-31T11:56:54.128Z,50.29
2022-10-31T12:02:49.051Z,50.58
2022-10-31T12:08:16.733Z,49.99
2022-10-31T12:14:12.283Z,48.76
2022-10-31T12:20:16.785Z,49.51
2022-10-31T12:26:17.998Z,49.01
2022-10-31T12:32:32.550Z,47.99
2022-10-31T12:39:08.050Z,47.91
2022-10-31T12:44:44.731Z,47.73
2022-10-31T13:08:12.538Z,45.19
2022-10-31T13:19:55.696Z,44.42
2022-10-31T13:25:44.229Z,44.08
2022-10-31T13:31:06.621Z,43.42
2022-10-31T13:36:38.587Z,42.76
2022-10-31T13:42:32.875Z,42.07
2022-10-31T13:48:05.956Z,41.81
2022-10-31T13:53:58.881Z,42.49
2022-10-31T13:59:28.302Z,42.56
2022-10-31T14:10:29.493Z,42.43
2022-10-31T14:16:01.602Z,43.20
2022-10-31T14:21:26.065Z,42.23
2022-10-31T14:27:01.922Z,41.51
2022-10-31T14:32:26.439Z,42.20
2022-10-31T14:38:05.511Z,42.67
2022-10-31T14:43:48.749Z,43.23
2022-10-31T14:49:43.258Z,43.33
2022-10-31T14:55:12.405Z,44.33
2022-10-31T15:00:38.426Z,44.81
2022-10-31T15:06:24.345Z,45.35
2022-10-31T15:11:55.712Z,45.84
2022-10-31T15:17:44.336Z,46.68
2022-10-31T15:23:50.554Z,47.95
2022-10-31T15:29:33.512Z,49.12
2022-10-31T15:34:59.492Z,49.94
2022-10-31T15:40:23.859Z,50.80
2022-10-31T15:45:46.759Z,51.75
2022-10-31T15:51:33.561Z,52.65
2022-10-31T15:57:17.157Z,53.84
2022-10-31T16:03:18.198Z,54.78
2022-10-31T16:09:05.023Z,55.47
2022-10-31T16:15:47.521Z,56.39
2022-10-31T16:21:51.184Z,57.50
2022-10-31T16:27:58.967Z,58.40
2022-10-31T16:34:26.246Z,59.54
2022-10-31T16:40:26.807Z,61.02
2022-10-31T16:47:08.776Z,62.37
2022-10-31T16:53:51.154Z,64.00
2022-10-31T17:00:33.784Z,64.61
2022-10-31T17:06:56.251Z,64.97
2022-10-31T17:13:21.564Z,65.97
2022-10-31T17:19:48.978Z,66.24
2022-10-31T17:25:54.626Z,66.60
2022-10-31T17:32:07.206Z,66.89
2022-10-31T17:38:49.229Z,67.31
2022-10-31T17:45:01.519Z,68.17
2022-10-31T17:51:43.656Z,69.07
2022-10-31T17:58:06.450Z,69.60
2022-10-31T18:04:29.801Z,70.37
2022-10-31T18:10:35.723Z,71.10
2022-10-31T18:16:41.189Z,71.69
2022-10-31T18:22:36.544Z,72.16
2022-10-31T18:28:59.296Z,71.88
2022-10-31T18:35:24.713Z,72.51
2022-10-31T18:42:07.027Z,72.59
2022-10-31T18:48:10.548Z,72.84
2022-10-31T18:54:34.760Z,73.22
2022-10-31T19:00:40.312Z,73.13
2022-10-31T19:06:34.266Z,73.71
2022-10-31T19:12:01.075Z,74.60
2022-10-31T19:18:42.459Z,74.99
2022-10-31T19:25:24.552Z,75.20
2022-10-31T19:31:13.945Z,74.74
2022-10-31T19:37:22.560Z,75.15
2022-10-31T19:43:44.556Z,75.13
2022-10-31T19:50:26.712Z,75.51
2022-10-31T19:56:42.164Z,75.76
2022-10-31T20:02:24.088Z,75.93
2022-10-31T20:08:25.578Z,75.83
2022-10-31T20:14:48.058Z,75.53
2022-10-31T20:21:11.365Z,75.50
2022-10-31T20:27:15.176Z,75.03
2022-10-31T20:33:25.502Z,75.65
2022-10-31T20:39:44.794Z,76.93
2022-10-31T20:45:57.333Z,77.19
2022-10-31T20:51:50.483Z,76.93
2022-10-31T20:58:13.167Z,76.59
2022-10-31T21:04:54.826Z,76.03
2022-10-31T21:10:56.981Z,76.45
2022-10-31T21:16:59.493Z,77.29
2022-10-31T21:22:45.488Z,77.48
2022-10-31T21:28:47.844Z,77.71
2022-10-31T21:34:55.647Z,77.61
2022-10-31T21:41:14.038Z,77.56
2022-10-31T21:46:58.672Z,77.67
2022-10-31T21:52:21.314Z,77.58
2022-10-31T21:58:19.573Z,77.42
2022-10-31T22:04:25.444Z,78.00
2022-10-31T22:11:08.895Z,78.09
2022-10-31T22:17:52.199Z,78.85
2022-10-31T22:24:14.516Z,78.63
2022-10-31T22:30:21.118Z,77.60
2022-10-31T22:36:51.974Z,78.07
2022-10-31T22:43:34.169Z,78.14
2022-10-31T22:50:16.100Z,77.77
2022-10-31T22:56:58.596Z,77.92
2022-10-31T23:03:42.407Z,77.66
2022-10-31T23:10:01.433Z,78.43
2022-10-31T23:16:46.311Z,78.00
2022-10-31T23:29:37.767Z,78.29
2022-10-31T23:41:37.961Z,78.79
2022-10-31T23:47:00.637Z,79.20
2022-10-31T23:52:22.841Z,79.04
2022-10-31T23:57:44.369Z,78.79
