createdAt,value
2019-05-17T00:02:17.487Z,66.10
2019-05-17T00:04:47.165Z,66.40
2019-05-17T00:07:17.499Z,66.50
2019-05-17T00:09:47.844Z,66.70
2019-05-17T00:12:17.694Z,66.90
2019-05-17T00:14:47.348Z,66.80
2019-05-17T00:17:17.570Z,66.90
2019-05-17T00:19:47.215Z,67.10
2019-05-17T00:22:16.858Z,66.90
2019-05-17T00:24:47.837Z,67.30
2019-05-17T00:27:18.799Z,67.40
2019-05-17T00:29:48.409Z,68.10
2019-05-17T00:32:17.815Z,67.70
2019-05-17T00:34:47.375Z,67.90
2019-05-17T00:37:17.774Z,67.80
2019-05-17T00:39:47.617Z,68.00
2019-05-17T00:42:17.260Z,68.00
2019-05-17T00:44:47.383Z,68.30
2019-05-17T00:47:19.588Z,68.20
2019-05-17T00:49:49.338Z,68.30
2019-05-17T00:52:19.355Z,68.40
2019-05-17T00:54:49.530Z,68.30
2019-05-17T00:57:20.548Z,68.40
2019-05-17T00:59:50.964Z,68.60
2019-05-17T01:02:21.007Z,68.40
2019-05-17T01:04:50.422Z,68.50
2019-05-17T01:07:22.846Z,68.40
2019-05-17T01:09:56.571Z,68.50
2019-05-17T01:12:36.605Z,68.50
2019-05-17T01:15:09.088Z,68.50
2019-05-17T01:17:38.624Z,68.50
2019-05-17T01:20:09.065Z,68.50
2019-05-17T01:22:39.298Z,68.60
2019-05-17T01:25:12.150Z,68.70
2019-05-17T01:27:52.305Z,68.90
2019-05-17T01:30:28.468Z,68.90
2019-05-17T01:33:01.857Z,68.90
2019-05-17T01:35:37.141Z,69.00
2019-05-17T01:38:09.487Z,69.00
2019-05-17T01:40:46.480Z,69.90
2019-05-17T01:43:27.186Z,69.30
2019-05-17T01:49:02.792Z,69.30
2019-05-17T01:51:29.586Z,69.40
2019-05-17T01:54:00.157Z,69.50
2019-05-17T01:56:36.992Z,69.50
2019-05-17T01:59:09.606Z,69.50
2019-05-17T02:01:41.335Z,69.50
2019-05-17T02:04:14.184Z,69.50
2019-05-17T02:06:49.524Z,69.60
2019-05-17T02:09:34.846Z,69.70
2019-05-17T02:11:53.613Z,69.70
2019-05-17T02:14:23.342Z,69.70
2019-05-17T02:16:52.849Z,69.80
2019-05-17T02:19:26.960Z,69.90
2019-05-17T02:21:57.092Z,70.00
2019-05-17T02:24:41.682Z,70.00
2019-05-17T02:27:11.254Z,70.10
2019-05-17T02:29:42.421Z,70.20
2019-05-17T02:32:13.895Z,70.10
2019-05-17T02:34:53.017Z,70.30
2019-05-17T02:37:29.472Z,70.40
2019-05-17T02:40:07.227Z,70.50
2019-05-17T02:42:42.978Z,70.50
2019-05-17T02:45:15.017Z,70.50
2019-05-17T02:47:49.503Z,70.50
2019-05-17T02:50:19.337Z,71.10
2019-05-17T02:52:52.778Z,71.40
2019-05-17T02:55:26.059Z,71.80
2019-05-17T02:57:58.135Z,72.00
2019-05-17T03:00:28.719Z,72.40
2019-05-17T03:03:03.388Z,72.50
2019-05-17T03:05:34.133Z,72.40
2019-05-17T03:08:04.550Z,72.50
2019-05-17T03:10:34.261Z,72.50
2019-05-17T03:13:05.423Z,72.60
2019-05-17T03:15:37.327Z,72.70
2019-05-17T03:18:08.977Z,72.80
2019-05-17T03:20:38.436Z,72.80
2019-05-17T03:23:08.300Z,72.90
2019-05-17T03:25:37.757Z,73.00
2019-05-17T03:28:07.334Z,73.00
2019-05-17T03:30:46.023Z,73.00
2019-05-17T03:33:15.968Z,73.10
2019-05-17T03:35:45.794Z,73.10
2019-05-17T03:38:14.326Z,73.20
2019-05-17T03:41:07.712Z,73.20
2019-05-17T03:43:16.664Z,73.20
2019-05-17T03:45:46.287Z,73.20
2019-05-17T03:48:22.140Z,73.30
2019-05-17T03:50:53.042Z,73.20
2019-05-17T03:53:23.048Z,73.20
2019-05-17T03:55:53.954Z,73.20
2019-05-17T03:58:23.868Z,73.20
2019-05-17T04:00:53.721Z,73.30
2019-05-17T04:03:23.367Z,73.20
2019-05-17T04:05:54.295Z,73.20
2019-05-17T04:08:23.707Z,73.30
2019-05-17T04:10:53.238Z,73.30
2019-05-17T04:13:23.527Z,73.40
2019-05-17T04:15:53.401Z,73.40
2019-05-17T04:18:23.670Z,73.40
2019-05-17T04:20:53.214Z,73.40
2019-05-17T04:23:23.568Z,73.50
2019-05-17T04:25:53.357Z,73.60
2019-05-17T04:28:23.299Z,73.60
2019-05-17T04:30:53.694Z,73.60
2019-05-17T04:33:23.619Z,73.70
2019-05-17T04:35:54.114Z,73.70
2019-05-17T04:38:24.067Z,73.70
2019-05-17T04:40:54.628Z,73.60
2019-05-17T04:43:24.081Z,73.60
2019-05-17T04:45:53.920Z,73.50
2019-05-17T04:48:24.453Z,73.50
2019-05-17T04:51:02.570Z,73.50
2019-05-17T04:56:14.317Z,73.30
2019-05-17T04:58:50.195Z,73.20
2019-05-17T05:01:18.680Z,73.30
2019-05-17T05:03:48.046Z,73.20
2019-05-17T05:06:23.155Z,73.00
2019-05-17T05:08:53.880Z,73.10
2019-05-17T05:11:23.584Z,72.90
2019-05-17T05:13:53.188Z,72.90
2019-05-17T05:16:22.782Z,72.80
2019-05-17T05:21:53.140Z,72.70
2019-05-17T05:27:27.540Z,72.40
2019-05-17T05:29:56.981Z,72.40
2019-05-17T05:32:26.552Z,72.40
2019-05-17T05:34:56.132Z,72.40
2019-05-17T05:37:25.739Z,72.20
2019-05-17T05:39:56.201Z,72.00
2019-05-17T05:42:25.634Z,71.90
2019-05-17T05:44:55.619Z,71.90
2019-05-17T05:47:25.300Z,71.90
2019-05-17T05:49:57.606Z,71.60
2019-05-17T05:52:28.657Z,71.00
2019-05-17T05:54:58.260Z,69.80
2019-05-17T05:57:27.631Z,69.90
2019-05-17T05:59:57.632Z,70.00
2019-05-17T06:02:27.134Z,70.00
2019-05-17T06:07:52.286Z,68.80
2019-05-17T06:10:26.178Z,67.90
2019-05-17T06:13:06.377Z,66.50
2019-05-17T06:15:36.031Z,66.10
2019-05-17T06:21:17.479Z,64.60
2019-05-17T06:24:03.380Z,63.80
2019-05-17T06:26:44.379Z,63.10
2019-05-17T06:29:29.895Z,62.40
2019-05-17T06:35:08.198Z,60.80
2019-05-17T06:41:33.790Z,58.50
2019-05-17T06:43:17.571Z,57.20
2019-05-17T06:48:43.085Z,56.30
2019-05-17T06:57:13.965Z,57.10
2019-05-17T07:00:19.890Z,57.30
2019-05-17T07:03:09.125Z,57.10
2019-05-17T07:05:45.834Z,56.90
2019-05-17T07:24:00.499Z,57.10
2019-05-17T07:29:54.644Z,57.30
2019-05-17T07:32:33.820Z,57.60
2019-05-17T07:48:55.505Z,56.10
2019-05-17T08:01:02.150Z,54.70
2019-05-17T08:35:50.640Z,52.00
2019-05-17T09:00:40.509Z,45.80
2019-05-17T09:25:59.372Z,40.20
2019-05-17T09:28:30.025Z,38.60
2019-05-17T10:16:00.407Z,40.80
2019-05-17T10:33:06.725Z,40.80
2019-05-17T10:39:24.754Z,38.50
2019-05-17T14:41:04.140Z,37.60
2019-05-17T14:43:05.190Z,36.50
2019-05-17T14:45:41.745Z,34.90
2019-05-17T14:48:15.775Z,35.70
2019-05-17T14:51:07.335Z,36.30
2019-05-17T14:53:48.933Z,36.70
2019-05-17T14:56:56.587Z,37.50
2019-05-17T15:02:47.537Z,36.90
2019-05-17T15:05:40.510Z,35.60
2019-05-17T15:08:25.028Z,36.50
2019-05-17T15:11:08.306Z,37.00
2019-05-17T15:13:38.522Z,37.10
2019-05-17T15:16:09.281Z,37.10
2019-05-17T15:18:39.062Z,36.60
2019-05-17T15:21:25.029Z,36.50
2019-05-17T15:23:54.791Z,36.00
2019-05-17T15:26:26.146Z,35.00
2019-05-17T15:28:55.554Z,35.00
2019-05-17T15:31:24.911Z,35.40
2019-05-17T15:33:54.278Z,35.60
2019-05-17T15:36:23.701Z,35.10
2019-05-17T15:38:53.225Z,35.80
2019-05-17T15:41:22.663Z,36.30
2019-05-17T15:43:52.141Z,36.60
2019-05-17T15:46:21.701Z,37.00
2019-05-17T15:48:51.057Z,37.40
2019-05-17T15:51:20.535Z,38.00
2019-05-17T15:53:49.964Z,38.10
2019-05-17T15:56:19.448Z,38.00
2019-05-17T15:58:48.793Z,38.00
2019-05-17T16:01:18.262Z,38.20
2019-05-17T16:03:47.719Z,38.20
2019-05-17T16:06:18.339Z,38.20
2019-05-17T16:08:49.312Z,38.10
2019-05-17T16:11:18.737Z,37.80
2019-05-17T16:13:48.181Z,37.90
2019-05-17T16:16:17.851Z,37.90
2019-05-17T16:18:47.196Z,38.10
2019-05-17T16:21:16.604Z,38.50
2019-05-17T16:23:45.965Z,38.80
2019-05-17T16:26:15.457Z,39.10
2019-05-17T16:28:45.871Z,39.20
2019-05-17T16:31:15.389Z,39.20
2019-05-17T16:33:45.004Z,39.30
2019-05-17T16:36:14.365Z,39.50
2019-05-17T16:38:43.834Z,39.30
2019-05-17T16:41:13.230Z,39.30
2019-05-17T16:43:42.583Z,39.20
2019-05-17T16:46:12.017Z,39.20
2019-05-17T16:48:41.457Z,39.60
2019-05-17T16:51:11.887Z,39.60
2019-05-17T16:53:41.225Z,39.60
2019-05-17T16:56:10.638Z,39.90
2019-05-17T16:58:40.152Z,39.90
2019-05-17T17:01:09.580Z,40.10
2019-05-17T17:03:44.301Z,40.20
2019-05-17T17:06:10.619Z,40.50
2019-05-17T17:08:41.584Z,40.80
2019-05-17T17:11:11.085Z,41.10
2019-05-17T17:13:40.638Z,41.20
2019-05-17T17:16:10.003Z,41.50
2019-05-17T17:18:40.421Z,41.70
2019-05-17T17:21:10.096Z,41.70
2019-05-17T17:26:08.025Z,41.90
2019-05-17T17:28:37.457Z,42.20
2019-05-17T17:31:11.023Z,42.40
2019-05-17T17:33:40.525Z,42.30
2019-05-17T17:36:09.943Z,42.60
2019-05-17T17:38:39.303Z,42.90
2019-05-17T17:41:08.724Z,43.10
2019-05-17T17:43:39.147Z,43.20
2019-05-17T17:46:08.607Z,43.30
2019-05-17T17:48:37.969Z,43.90
2019-05-17T17:51:07.436Z,44.00
2019-05-17T17:53:36.862Z,44.10
2019-05-17T17:56:06.283Z,44.30
2019-05-17T17:58:35.731Z,44.60
2019-05-17T18:01:05.355Z,44.70
2019-05-17T18:03:34.900Z,44.80
2019-05-17T18:06:04.411Z,45.10
2019-05-17T18:08:34.720Z,45.30
2019-05-17T18:11:04.413Z,45.60
2019-05-17T18:13:33.767Z,46.10
2019-05-17T18:16:03.143Z,46.20
2019-05-17T18:18:32.655Z,46.50
2019-05-17T18:21:02.061Z,46.80
2019-05-17T18:23:31.477Z,47.20
2019-05-17T18:26:00.820Z,47.40
2019-05-17T18:28:30.245Z,47.50
2019-05-17T18:30:59.658Z,47.90
2019-05-17T18:33:29.239Z,48.10
2019-05-17T18:35:58.818Z,48.30
2019-05-17T18:38:29.822Z,48.50
2019-05-17T18:40:59.238Z,48.80
2019-05-17T18:43:28.771Z,49.00
2019-05-17T18:45:58.246Z,49.20
2019-05-17T18:48:27.644Z,49.20
2019-05-17T18:50:57.178Z,49.30
2019-05-17T18:53:26.584Z,49.50
2019-05-17T18:55:55.954Z,49.80
2019-05-17T18:58:25.479Z,49.80
2019-05-17T19:00:54.831Z,50.00
2019-05-17T19:03:24.189Z,50.20
2019-05-17T19:05:53.553Z,50.40
2019-05-17T19:08:22.894Z,50.50
2019-05-17T19:10:52.243Z,50.50
2019-05-17T19:13:21.592Z,50.60
2019-05-17T19:15:51.009Z,50.90
2019-05-17T19:18:20.442Z,50.80
2019-05-17T19:20:50.828Z,50.80
2019-05-17T19:23:20.294Z,51.00
2019-05-17T19:25:49.775Z,51.10
2019-05-17T19:28:19.206Z,51.10
2019-05-17T19:30:48.632Z,51.10
2019-05-17T19:33:18.087Z,51.20
2019-05-17T19:35:47.616Z,51.30
2019-05-17T19:38:17.141Z,51.40
2019-05-17T19:40:46.629Z,51.40
2019-05-17T19:43:16.178Z,51.50
2019-05-17T19:45:45.637Z,51.60
2019-05-17T19:48:15.220Z,51.80
2019-05-17T19:50:44.766Z,52.70
2019-05-17T19:53:14.262Z,52.00
2019-05-17T19:55:43.737Z,52.40
2019-05-17T19:58:13.190Z,52.50
2019-05-17T20:00:42.663Z,52.50
2019-05-17T20:03:12.364Z,52.70
2019-05-17T20:05:41.760Z,52.70
2019-05-17T20:08:11.381Z,52.90
2019-05-17T20:10:41.456Z,53.00
2019-05-17T20:13:10.925Z,53.10
2019-05-17T20:15:40.547Z,53.10
2019-05-17T20:18:10.286Z,53.20
2019-05-17T20:20:39.878Z,53.30
2019-05-17T20:23:09.321Z,53.40
2019-05-17T20:25:38.785Z,53.60
2019-05-17T20:28:08.300Z,53.70
2019-05-17T20:30:37.786Z,53.80
2019-05-17T20:33:09.215Z,53.80
2019-05-17T20:35:39.720Z,53.80
2019-05-17T20:38:09.316Z,53.90
2019-05-17T20:40:40.745Z,54.00
2019-05-17T20:43:10.332Z,54.10
2019-05-17T20:45:39.863Z,54.10
2019-05-17T20:48:09.401Z,54.10
2019-05-17T20:50:39.010Z,54.20
2019-05-17T20:53:18.322Z,54.30
2019-05-17T20:55:39.794Z,54.30
2019-05-17T20:58:09.312Z,54.50
2019-05-17T21:00:39.200Z,54.60
2019-05-17T21:03:08.668Z,54.70
2019-05-17T21:05:38.112Z,54.90
2019-05-17T21:08:07.701Z,55.10
2019-05-17T21:10:37.207Z,55.30
2019-05-17T21:13:08.228Z,55.30
2019-05-17T21:15:47.476Z,55.30
2019-05-17T21:18:09.943Z,55.40
2019-05-17T21:20:39.520Z,55.40
2019-05-17T21:23:09.564Z,55.50
2019-05-17T21:25:39.158Z,55.50
2019-05-17T21:28:08.872Z,55.30
2019-05-17T21:30:38.429Z,55.30
2019-05-17T21:33:07.924Z,55.10
2019-05-17T21:35:37.352Z,55.00
2019-05-17T21:38:06.794Z,54.80
2019-05-17T21:40:36.215Z,54.80
2019-05-17T21:43:05.582Z,54.70
2019-05-17T21:45:34.905Z,54.70
2019-05-17T21:48:04.332Z,54.70
2019-05-17T21:50:33.672Z,54.70
2019-05-17T21:53:03.182Z,54.70
2019-05-17T21:55:32.607Z,54.70
2019-05-17T21:58:02.007Z,55.00
2019-05-17T22:00:51.606Z,55.10
2019-05-17T22:03:21.298Z,55.30
2019-05-17T22:05:51.726Z,55.40
2019-05-17T22:08:21.177Z,55.70
2019-05-17T22:10:50.549Z,55.70
2019-05-17T22:13:19.945Z,55.70
2019-05-17T22:15:49.334Z,56.00
2019-05-17T22:18:18.855Z,56.30
2019-05-17T22:20:48.319Z,56.70
2019-05-17T22:23:17.669Z,56.80
2019-05-17T22:25:47.100Z,57.10
2019-05-17T22:28:16.523Z,57.20
2019-05-17T22:30:45.951Z,57.30
2019-05-17T22:33:15.305Z,57.40
2019-05-17T22:35:44.669Z,57.40
2019-05-17T22:38:14.264Z,57.50
2019-05-17T22:40:43.710Z,57.70
2019-05-17T22:43:13.062Z,58.00
2019-05-17T22:45:42.404Z,58.00
2019-05-17T22:48:11.828Z,58.10
2019-05-17T22:50:41.432Z,57.80
2019-05-17T22:53:10.783Z,57.50
2019-05-17T22:55:40.127Z,56.70
2019-05-17T22:58:09.463Z,56.70
2019-05-17T23:00:38.884Z,56.40
2019-05-17T23:03:08.264Z,56.30
2019-05-17T23:05:37.692Z,55.60
2019-05-17T23:08:07.059Z,54.90
2019-05-17T23:10:37.550Z,54.80
2019-05-17T23:13:06.922Z,54.80
2019-05-17T23:15:37.901Z,54.60
2019-05-17T23:18:07.335Z,54.50
2019-05-17T23:20:37.682Z,54.70
2019-05-17T23:23:07.039Z,54.30
2019-05-17T23:25:36.471Z,54.40
2019-05-17T23:28:05.898Z,54.30
2019-05-17T23:30:35.222Z,54.30
2019-05-17T23:33:04.606Z,54.20
2019-05-17T23:35:33.944Z,54.20
2019-05-17T23:38:03.294Z,54.10
2019-05-17T23:40:32.721Z,54.10
2019-05-17T23:43:02.112Z,54.10
2019-05-17T23:45:31.518Z,54.10
2019-05-17T23:48:00.947Z,54.20
2019-05-17T23:50:30.322Z,54.30
2019-05-17T23:53:00.732Z,54.40
2019-05-17T23:55:30.085Z,54.50
2019-05-17T23:57:59.499Z,54.50
