createdAt,value
2022-10-17T00:01:17.084Z,13.17
2022-10-17T00:03:45.528Z,13.19
2022-10-17T00:06:15.476Z,13.23
2022-10-17T00:08:45.127Z,13.24
2022-10-17T00:11:18.100Z,13.26
2022-10-17T00:13:46.871Z,13.23
2022-10-17T00:16:15.708Z,13.21
2022-10-17T00:18:44.009Z,13.19
2022-10-17T00:21:17.627Z,13.17
2022-10-17T00:23:45.879Z,13.20
2022-10-17T00:26:15.371Z,13.21
2022-10-17T00:28:43.599Z,13.27
2022-10-17T00:31:12.090Z,13.28
2022-10-17T00:33:40.472Z,13.31
2022-10-17T00:36:12.645Z,13.35
2022-10-17T00:38:41.346Z,13.38
2022-10-17T00:41:11.145Z,13.44
2022-10-17T00:43:56.908Z,13.45
2022-10-17T00:46:26.793Z,13.49
2022-10-17T00:48:56.641Z,13.55
2022-10-17T00:51:30.049Z,13.52
2022-10-17T00:53:58.338Z,13.54
2022-10-17T00:56:26.483Z,13.49
2022-10-17T00:58:56.436Z,13.49
2022-10-17T01:01:24.760Z,13.44
2022-10-17T01:03:52.816Z,13.38
2022-10-17T01:06:21.352Z,13.35
2022-10-17T01:08:49.547Z,13.32
2022-10-17T01:11:32.377Z,13.24
2022-10-17T01:14:06.411Z,13.23
2022-10-17T01:16:41.720Z,13.17
2022-10-17T01:19:34.258Z,13.13
2022-10-17T01:22:04.560Z,13.10
2022-10-17T01:24:49.260Z,13.04
2022-10-17T01:27:30.963Z,12.99
2022-10-17T01:30:24.143Z,12.97
2022-10-17T01:32:56.320Z,12.91
2022-10-17T01:35:27.690Z,12.89
2022-10-17T01:38:00.804Z,12.83
2022-10-17T01:40:32.629Z,12.80
2022-10-17T01:46:00.758Z,12.76
2022-10-17T01:48:34.568Z,12.75
2022-10-17T01:51:07.747Z,12.75
2022-10-17T01:53:40.904Z,12.68
2022-10-17T01:56:12.867Z,12.68
2022-10-17T01:58:45.164Z,12.61
2022-10-17T02:01:13.529Z,12.56
2022-10-17T02:03:45.199Z,12.52
2022-10-17T02:06:13.274Z,12.49
2022-10-17T02:08:44.052Z,12.45
2022-10-17T02:11:15.579Z,12.44
2022-10-17T02:13:55.806Z,12.42
2022-10-17T02:16:31.247Z,12.38
2022-10-17T02:19:09.533Z,12.36
2022-10-17T02:21:45.482Z,12.33
2022-10-17T02:24:20.001Z,12.32
2022-10-17T02:26:52.933Z,12.32
2022-10-17T02:29:23.386Z,12.32
2022-10-17T02:31:56.122Z,12.32
2022-10-17T02:34:28.658Z,12.36
2022-10-17T02:36:59.642Z,12.41
2022-10-17T02:39:29.612Z,12.44
2022-10-17T02:42:00.343Z,12.44
2022-10-17T02:44:29.971Z,12.46
2022-10-17T02:47:05.503Z,12.48
2022-10-17T02:49:37.617Z,12.52
2022-10-17T02:52:11.847Z,12.56
2022-10-17T02:54:43.219Z,12.59
2022-10-17T02:57:14.925Z,12.63
2022-10-17T02:59:45.105Z,12.66
2022-10-17T03:02:13.513Z,12.66
2022-10-17T03:04:47.812Z,12.70
2022-10-17T03:07:16.213Z,12.75
2022-10-17T03:09:44.406Z,12.79
2022-10-17T03:12:12.480Z,12.80
2022-10-17T03:14:40.774Z,12.84
2022-10-17T03:17:09.072Z,12.84
2022-10-17T03:19:38.255Z,12.86
2022-10-17T03:22:07.933Z,12.90
2022-10-17T03:24:36.041Z,12.90
2022-10-17T03:27:04.126Z,12.93
2022-10-17T03:29:32.148Z,12.93
2022-10-17T03:32:00.273Z,12.93
2022-10-17T03:34:28.533Z,12.91
2022-10-17T03:36:56.962Z,12.91
2022-10-17T03:39:26.774Z,12.91
2022-10-17T03:41:55.077Z,12.91
2022-10-17T03:44:23.468Z,12.93
2022-10-17T03:46:51.720Z,12.93
2022-10-17T03:49:19.884Z,12.93
2022-10-17T03:51:48.218Z,12.94
2022-10-17T03:54:16.384Z,12.94
2022-10-17T03:56:45.963Z,12.94
2022-10-17T03:59:15.218Z,12.96
2022-10-17T04:01:44.122Z,12.96
2022-10-17T04:04:12.605Z,12.96
2022-10-17T04:06:40.854Z,12.94
2022-10-17T04:09:09.285Z,12.94
2022-10-17T04:11:37.404Z,12.93
2022-10-17T04:14:07.091Z,12.93
2022-10-17T04:16:37.636Z,12.91
2022-10-17T04:19:05.986Z,12.94
2022-10-17T04:21:35.290Z,12.90
2022-10-17T04:24:03.462Z,12.89
2022-10-17T04:26:31.718Z,12.87
2022-10-17T04:29:01.586Z,12.84
2022-10-17T04:34:24.538Z,12.79
2022-10-17T04:36:52.975Z,12.79
2022-10-17T04:39:21.074Z,12.76
2022-10-17T04:41:49.496Z,12.75
2022-10-17T04:44:17.504Z,12.75
2022-10-17T04:46:47.214Z,12.70
2022-10-17T04:49:15.387Z,12.72
2022-10-17T04:51:43.439Z,12.76
2022-10-17T04:54:12.953Z,12.75
2022-10-17T04:56:41.884Z,12.79
2022-10-17T04:59:09.936Z,12.79
2022-10-17T05:01:38.237Z,12.79
2022-10-17T05:04:07.724Z,12.79
2022-10-17T05:06:37.776Z,12.77
2022-10-17T05:09:06.372Z,12.76
2022-10-17T05:11:34.442Z,12.77
2022-10-17T05:14:03.436Z,12.77
2022-10-17T05:16:31.850Z,12.90
2022-10-17T05:19:00.484Z,13.06
2022-10-17T05:24:06.881Z,13.30
2022-10-17T05:26:35.276Z,13.38
2022-10-17T05:29:04.451Z,13.48
2022-10-17T05:31:33.027Z,13.48
2022-10-17T05:34:02.690Z,13.52
2022-10-17T05:36:32.343Z,13.59
2022-10-17T05:39:00.674Z,13.61
2022-10-17T05:41:28.905Z,13.63
2022-10-17T05:43:58.527Z,13.82
2022-10-17T05:46:28.727Z,13.88
2022-10-17T05:48:56.765Z,13.90
2022-10-17T05:51:25.467Z,13.92
2022-10-17T05:53:55.085Z,13.96
2022-10-17T05:56:23.362Z,14.02
2022-10-17T05:58:57.383Z,14.09
2022-10-17T06:01:28.532Z,14.17
2022-10-17T06:03:58.199Z,14.13
2022-10-17T06:06:28.880Z,14.12
2022-10-17T06:08:58.416Z,14.07
2022-10-17T06:11:27.651Z,14.14
2022-10-17T06:13:56.107Z,14.14
2022-10-17T06:16:26.762Z,14.20
2022-10-17T06:18:55.018Z,14.21
2022-10-17T06:21:27.196Z,14.26
2022-10-17T06:23:55.814Z,14.31
2022-10-17T06:26:26.513Z,14.37
2022-10-17T06:28:55.699Z,14.42
2022-10-17T06:31:23.706Z,14.50
2022-10-17T06:33:52.460Z,14.57
2022-10-17T06:36:20.657Z,14.71
2022-10-17T06:38:48.844Z,14.88
2022-10-17T06:41:19.336Z,14.96
2022-10-17T06:43:49.560Z,15.06
2022-10-17T06:46:19.304Z,15.13
2022-10-17T06:48:48.050Z,15.18
2022-10-17T06:51:16.198Z,15.23
2022-10-17T06:53:44.501Z,15.30
2022-10-17T06:56:12.783Z,15.43
2022-10-17T06:58:41.919Z,15.58
2022-10-17T07:01:14.968Z,15.81
2022-10-17T07:03:43.687Z,15.97
2022-10-17T07:06:11.876Z,16.04
2022-10-17T07:08:43.600Z,16.12
2022-10-17T07:11:12.100Z,16.14
2022-10-17T07:13:40.734Z,16.21
2022-10-17T07:16:11.021Z,16.29
2022-10-17T07:18:39.091Z,16.39
2022-10-17T07:21:08.859Z,16.52
2022-10-17T07:23:37.141Z,16.64
2022-10-17T07:26:08.356Z,16.85
2022-10-17T07:28:36.827Z,17.10
2022-10-17T07:31:06.229Z,17.25
2022-10-17T07:33:37.278Z,17.38
2022-10-17T07:36:07.187Z,17.50
2022-10-17T07:38:37.729Z,17.65
2022-10-17T07:41:08.942Z,17.77
2022-10-17T07:43:37.451Z,17.89
2022-10-17T07:46:08.932Z,18.03
2022-10-17T07:48:38.894Z,18.08
2022-10-17T07:51:08.598Z,18.17
2022-10-17T07:53:37.199Z,18.28
2022-10-17T07:56:08.242Z,18.47
2022-10-17T07:58:41.168Z,18.65
2022-10-17T08:01:16.242Z,18.73
2022-10-17T08:03:46.802Z,18.79
2022-10-17T08:06:15.418Z,18.96
2022-10-17T08:08:43.667Z,19.13
2022-10-17T08:11:18.321Z,19.24
2022-10-17T08:13:49.622Z,19.36
2022-10-17T08:16:17.811Z,19.31
2022-10-17T08:18:47.196Z,19.20
2022-10-17T08:21:16.084Z,19.24
2022-10-17T08:23:44.665Z,19.43
2022-10-17T08:26:16.897Z,19.68
2022-10-17T08:28:45.198Z,19.89
2022-10-17T08:31:14.983Z,19.93
2022-10-17T08:33:43.838Z,20.06
2022-10-17T08:36:14.742Z,20.09
2022-10-17T08:38:43.843Z,20.20
2022-10-17T08:41:29.591Z,20.34
2022-10-17T08:44:06.798Z,20.37
2022-10-17T08:46:46.834Z,20.45
2022-10-17T08:49:17.911Z,20.63
2022-10-17T08:51:52.810Z,20.73
2022-10-17T08:54:24.704Z,20.85
2022-10-17T08:56:55.407Z,20.90
2022-10-17T08:59:27.258Z,20.94
2022-10-17T09:02:02.735Z,21.11
2022-10-17T09:04:49.550Z,21.32
2022-10-17T09:07:23.798Z,21.54
2022-10-17T09:09:58.930Z,21.80
2022-10-17T09:12:33.925Z,22.01
2022-10-17T09:15:14.179Z,22.13
2022-10-17T09:17:53.152Z,22.21
2022-10-17T09:20:27.355Z,22.28
2022-10-17T09:22:59.964Z,22.45
2022-10-17T09:25:29.071Z,22.65
2022-10-17T09:28:04.704Z,22.86
2022-10-17T09:30:45.119Z,22.87
2022-10-17T09:33:34.855Z,22.90
2022-10-17T09:36:07.870Z,23.03
2022-10-17T09:38:43.885Z,23.10
2022-10-17T09:41:43.642Z,23.20
2022-10-17T09:44:17.032Z,23.38
2022-10-17T09:46:51.867Z,23.47
2022-10-17T09:49:23.825Z,23.47
2022-10-17T09:51:55.474Z,23.48
2022-10-17T09:54:29.585Z,23.67
2022-10-17T09:56:59.531Z,23.55
2022-10-17T09:59:34.582Z,23.62
2022-10-17T10:02:10.503Z,23.81
2022-10-17T10:05:08.827Z,23.77
2022-10-17T10:07:39.651Z,23.53
2022-10-17T10:10:27.655Z,23.38
2022-10-17T10:13:08.225Z,23.38
2022-10-17T10:15:40.075Z,23.30
2022-10-17T10:21:10.406Z,23.33
2022-10-17T10:23:41.110Z,23.53
2022-10-17T10:26:36.233Z,23.79
2022-10-17T10:29:07.883Z,24.05
2022-10-17T10:31:40.360Z,24.25
2022-10-17T10:34:24.615Z,24.43
2022-10-17T10:36:58.104Z,24.33
2022-10-17T10:39:32.668Z,24.22
2022-10-17T10:42:02.768Z,24.32
2022-10-17T10:44:32.235Z,24.49
2022-10-17T10:47:16.934Z,24.61
2022-10-17T10:49:45.704Z,24.54
2022-10-17T10:52:30.055Z,24.40
2022-10-17T10:55:05.342Z,24.47
2022-10-17T10:57:35.930Z,24.43
2022-10-17T11:00:12.429Z,24.43
2022-10-17T11:02:53.104Z,24.41
2022-10-17T11:05:25.828Z,24.43
2022-10-17T11:07:59.696Z,24.32
2022-10-17T11:10:32.843Z,24.30
2022-10-17T11:13:06.225Z,24.41
2022-10-17T11:15:39.527Z,24.53
2022-10-17T11:18:10.588Z,24.50
2022-10-17T11:20:45.720Z,24.33
2022-10-17T11:23:21.465Z,24.18
2022-10-17T11:25:53.076Z,24.15
2022-10-17T11:28:25.175Z,24.26
2022-10-17T11:30:53.662Z,24.41
2022-10-17T11:33:28.077Z,24.39
2022-10-17T11:35:59.600Z,24.50
2022-10-17T11:38:38.388Z,24.46
2022-10-17T11:41:08.388Z,24.51
2022-10-17T11:43:46.582Z,24.53
2022-10-17T11:46:26.236Z,24.60
2022-10-17T11:49:03.577Z,24.68
2022-10-17T11:54:34.842Z,24.67
2022-10-17T11:57:16.304Z,24.57
2022-10-17T12:00:01.440Z,24.64
2022-10-17T12:02:36.055Z,24.68
2022-10-17T12:05:10.888Z,24.64
2022-10-17T12:07:49.016Z,24.63
2022-10-17T12:10:31.189Z,24.68
2022-10-17T12:13:38.156Z,24.71
2022-10-17T12:16:44.987Z,24.63
2022-10-17T12:19:29.541Z,24.53
2022-10-17T12:22:00.587Z,24.43
2022-10-17T12:24:41.760Z,24.37
2022-10-17T12:27:38.841Z,24.29
2022-10-17T12:30:20.351Z,24.32
2022-10-17T12:33:06.721Z,24.33
2022-10-17T12:35:38.605Z,24.25
2022-10-17T12:38:21.551Z,24.28
2022-10-17T12:40:52.362Z,24.28
2022-10-17T12:46:56.441Z,24.26
2022-10-17T12:49:49.674Z,24.20
2022-10-17T12:52:25.997Z,24.18
2022-10-17T12:55:14.843Z,24.13
2022-10-17T12:57:49.871Z,24.08
2022-10-17T13:00:23.401Z,24.08
2022-10-17T13:02:54.482Z,24.12
2022-10-17T13:05:28.918Z,24.16
2022-10-17T13:08:01.544Z,24.19
2022-10-17T13:10:32.412Z,24.20
2022-10-17T13:13:08.663Z,24.20
2022-10-17T13:15:37.913Z,24.26
2022-10-17T13:18:06.104Z,24.30
2022-10-17T13:20:36.223Z,24.32
2022-10-17T13:23:05.647Z,24.33
2022-10-17T13:25:37.590Z,24.30
2022-10-17T13:28:13.254Z,24.28
2022-10-17T13:30:41.735Z,24.30
2022-10-17T13:33:31.475Z,24.25
2022-10-17T13:36:01.454Z,24.20
2022-10-17T13:38:34.921Z,24.20
2022-10-17T13:41:33.630Z,24.19
2022-10-17T13:43:54.381Z,24.22
2022-10-17T13:46:37.424Z,24.20
2022-10-17T13:49:13.084Z,24.18
2022-10-17T13:51:46.038Z,24.20
2022-10-17T13:54:34.946Z,24.22
2022-10-17T13:57:05.552Z,24.19
2022-10-17T13:59:39.175Z,24.16
2022-10-17T14:02:12.696Z,24.15
2022-10-17T14:05:11.514Z,24.12
2022-10-17T14:07:46.276Z,24.15
2022-10-17T14:10:24.377Z,24.13
2022-10-17T14:12:53.645Z,24.13
2022-10-17T14:15:26.251Z,24.15
2022-10-17T14:17:56.494Z,24.13
2022-10-17T14:23:32.755Z,24.15
2022-10-17T14:26:12.607Z,24.16
2022-10-17T14:28:45.721Z,24.18
2022-10-17T14:31:21.651Z,24.15
2022-10-17T14:33:51.399Z,24.12
2022-10-17T14:36:20.573Z,24.03
2022-10-17T14:38:51.446Z,23.98
2022-10-17T14:41:41.909Z,23.91
2022-10-17T14:44:19.578Z,23.81
2022-10-17T14:46:51.715Z,23.75
2022-10-17T14:49:24.846Z,23.67
2022-10-17T14:52:29.494Z,23.60
2022-10-17T14:54:58.962Z,23.54
2022-10-17T14:57:40.697Z,23.54
2022-10-17T15:00:11.383Z,23.53
2022-10-17T15:02:40.112Z,23.53
2022-10-17T15:05:12.977Z,23.54
2022-10-17T15:07:42.544Z,23.51
2022-10-17T15:10:33.519Z,23.51
2022-10-17T15:13:27.117Z,23.50
2022-10-17T15:15:54.527Z,23.50
2022-10-17T15:18:22.714Z,23.47
2022-10-17T15:20:59.629Z,23.47
2022-10-17T15:23:34.657Z,23.47
2022-10-17T15:26:03.014Z,23.43
2022-10-17T15:28:32.562Z,23.41
2022-10-17T15:31:01.646Z,23.33
2022-10-17T15:33:29.887Z,23.33
2022-10-17T15:38:31.456Z,23.27
2022-10-17T15:40:59.943Z,23.23
2022-10-17T15:43:30.450Z,23.19
2022-10-17T15:46:01.214Z,23.14
2022-10-17T15:48:32.511Z,23.04
2022-10-17T15:51:01.255Z,22.99
2022-10-17T15:53:30.717Z,22.93
2022-10-17T15:55:59.577Z,22.83
2022-10-17T15:58:31.555Z,22.79
2022-10-17T16:01:01.027Z,22.72
2022-10-17T16:03:31.163Z,22.66
2022-10-17T16:06:00.938Z,22.55
2022-10-17T16:08:29.914Z,22.51
2022-10-17T16:10:58.192Z,22.42
2022-10-17T16:13:26.307Z,22.34
2022-10-17T16:15:54.302Z,22.31
2022-10-17T16:18:23.696Z,22.22
2022-10-17T16:20:51.824Z,22.20
2022-10-17T16:23:20.748Z,22.11
2022-10-17T16:25:51.773Z,22.02
2022-10-17T16:28:20.153Z,21.97
2022-10-17T16:30:49.318Z,21.93
2022-10-17T16:33:17.396Z,21.83
2022-10-17T16:35:49.401Z,21.79
2022-10-17T16:38:17.783Z,21.71
2022-10-17T16:40:47.284Z,21.67
2022-10-17T16:43:16.063Z,21.63
2022-10-17T16:45:44.596Z,21.58
2022-10-17T16:48:15.413Z,21.53
2022-10-17T16:50:43.565Z,21.50
2022-10-17T16:53:13.149Z,21.50
2022-10-17T16:55:42.896Z,21.50
2022-10-17T16:58:11.321Z,21.45
2022-10-17T17:00:40.073Z,21.45
2022-10-17T17:03:08.481Z,21.42
2022-10-17T17:05:37.130Z,21.38
2022-10-17T17:08:07.972Z,21.35
2022-10-17T17:10:47.615Z,21.32
2022-10-17T17:13:15.876Z,21.23
2022-10-17T17:18:14.283Z,21.18
2022-10-17T17:20:42.656Z,21.15
2022-10-17T17:23:13.824Z,21.08
2022-10-17T17:25:46.712Z,21.02
2022-10-17T17:28:15.102Z,20.95
2022-10-17T17:30:44.329Z,20.92
2022-10-17T17:33:12.616Z,20.88
2022-10-17T17:35:41.140Z,20.82
2022-10-17T17:38:10.065Z,20.75
2022-10-17T17:40:38.151Z,20.68
2022-10-17T17:46:03.132Z,20.53
2022-10-17T17:48:31.909Z,20.44
2022-10-17T17:51:04.193Z,20.36
2022-10-17T17:53:32.251Z,20.33
2022-10-17T17:56:05.849Z,20.27
2022-10-17T17:58:36.346Z,20.23
2022-10-17T18:01:12.274Z,20.22
2022-10-17T18:03:42.465Z,20.20
2022-10-17T18:06:12.663Z,20.16
2022-10-17T18:08:41.238Z,20.15
2022-10-17T18:11:11.068Z,20.12
2022-10-17T18:13:42.224Z,20.10
2022-10-17T18:16:13.694Z,20.06
2022-10-17T18:18:42.925Z,19.99
2022-10-17T18:21:11.817Z,19.95
2022-10-17T18:23:40.786Z,19.90
2022-10-17T18:26:12.503Z,19.86
2022-10-17T18:28:43.646Z,19.78
2022-10-17T18:31:16.307Z,19.76
2022-10-17T18:33:47.597Z,19.72
2022-10-17T18:36:19.143Z,19.66
2022-10-17T18:38:48.497Z,19.68
2022-10-17T18:41:18.115Z,19.68
2022-10-17T18:43:56.634Z,19.65
2022-10-17T18:46:26.238Z,19.59
2022-10-17T18:48:54.561Z,19.54
2022-10-17T18:51:25.626Z,19.47
2022-10-17T18:53:56.284Z,19.37
2022-10-17T18:56:26.995Z,19.30
2022-10-17T18:58:57.383Z,19.23
2022-10-17T19:01:27.559Z,19.17
2022-10-17T19:03:58.118Z,19.07
2022-10-17T19:06:28.047Z,18.97
2022-10-17T19:08:59.134Z,18.95
2022-10-17T19:11:29.241Z,18.82
2022-10-17T19:14:00.331Z,18.79
2022-10-17T19:16:32.080Z,18.78
2022-10-17T19:19:02.245Z,18.76
2022-10-17T19:21:30.715Z,18.71
2022-10-17T19:24:02.747Z,18.65
2022-10-17T19:26:33.179Z,18.56
2022-10-17T19:29:03.315Z,18.51
2022-10-17T19:31:34.288Z,18.48
2022-10-17T19:34:02.878Z,18.44
2022-10-17T19:36:33.972Z,18.38
2022-10-17T19:39:03.029Z,18.31
2022-10-17T19:41:31.463Z,18.25
2022-10-17T19:44:01.945Z,18.17
2022-10-17T19:46:31.562Z,18.11
2022-10-17T19:48:59.748Z,18.04
2022-10-17T19:51:29.089Z,17.94
2022-10-17T19:54:00.451Z,17.84
2022-10-17T19:56:29.979Z,17.76
2022-10-17T19:58:59.598Z,17.70
2022-10-17T20:01:33.189Z,17.62
2022-10-17T20:04:01.734Z,17.56
2022-10-17T20:06:30.049Z,17.48
2022-10-17T20:08:58.335Z,17.39
2022-10-17T20:11:29.196Z,17.32
2022-10-17T20:13:57.955Z,17.27
2022-10-17T20:16:27.364Z,17.22
2022-10-17T20:18:58.035Z,17.19
2022-10-17T20:21:28.594Z,17.11
2022-10-17T20:23:56.836Z,17.02
2022-10-17T20:26:37.505Z,16.97
2022-10-17T20:29:11.013Z,16.87
2022-10-17T20:40:34.644Z,16.71
2022-10-17T20:43:03.745Z,16.73
2022-10-17T20:45:44.147Z,16.71
2022-10-17T20:48:20.280Z,16.64
2022-10-17T20:50:52.286Z,16.59
2022-10-17T20:53:37.679Z,16.52
2022-10-17T20:56:10.483Z,16.47
2022-10-17T20:58:38.792Z,16.42
2022-10-17T21:01:08.538Z,16.39
2022-10-17T21:03:39.812Z,16.33
2022-10-17T21:06:13.936Z,16.30
2022-10-17T21:08:43.711Z,16.28
2022-10-17T21:11:13.889Z,16.25
2022-10-17T21:13:50.104Z,16.22
2022-10-17T21:16:20.019Z,16.18
2022-10-17T21:18:49.334Z,16.11
2022-10-17T21:21:20.440Z,16.09
2022-10-17T21:23:50.246Z,16.04
2022-10-17T21:26:19.599Z,16.00
2022-10-17T21:28:49.192Z,15.95
2022-10-17T21:31:22.040Z,15.90
2022-10-17T21:33:53.518Z,15.87
2022-10-17T21:36:25.105Z,15.85
2022-10-17T21:38:54.731Z,15.79
2022-10-17T21:44:24.582Z,15.77
2022-10-17T21:46:53.331Z,15.71
2022-10-17T21:49:23.244Z,15.71
2022-10-17T21:51:53.821Z,15.68
2022-10-17T21:54:24.543Z,15.67
2022-10-17T21:56:53.107Z,15.67
2022-10-17T21:59:22.294Z,15.65
2022-10-17T22:01:50.995Z,15.65
2022-10-17T22:04:20.259Z,15.64
2022-10-17T22:06:51.251Z,15.63
2022-10-17T22:09:23.943Z,15.61
2022-10-17T22:11:55.064Z,15.64
2022-10-17T22:14:26.137Z,15.64
2022-10-17T22:16:54.790Z,15.63
2022-10-17T22:19:25.265Z,15.63
2022-10-17T22:21:55.128Z,15.63
2022-10-17T22:24:24.835Z,15.65
2022-10-17T22:26:53.063Z,15.64
2022-10-17T22:29:21.690Z,15.64
2022-10-17T22:31:52.142Z,15.65
2022-10-17T22:34:26.091Z,15.65
2022-10-17T22:36:54.218Z,15.64
2022-10-17T22:39:23.839Z,15.65
2022-10-17T22:41:52.191Z,15.65
2022-10-17T22:44:20.631Z,15.65
2022-10-17T22:46:51.922Z,15.68
2022-10-17T22:49:20.326Z,15.68
2022-10-17T22:51:48.880Z,15.65
2022-10-17T22:54:17.172Z,15.65
2022-10-17T22:56:46.933Z,15.68
2022-10-17T22:59:15.650Z,15.65
2022-10-17T23:01:45.531Z,15.64
2022-10-17T23:04:15.952Z,15.64
2022-10-17T23:06:44.337Z,15.64
2022-10-17T23:09:13.931Z,15.60
2022-10-17T23:11:42.410Z,15.61
2022-10-17T23:14:12.044Z,15.63
2022-10-17T23:16:40.091Z,15.60
2022-10-17T23:19:08.341Z,15.61
2022-10-17T23:21:36.414Z,15.64
2022-10-17T23:24:09.189Z,15.68
2022-10-17T23:26:37.263Z,15.70
2022-10-17T23:29:05.832Z,15.71
2022-10-17T23:31:35.598Z,15.73
2022-10-17T23:34:03.860Z,15.75
2022-10-17T23:39:05.856Z,15.81
2022-10-17T23:41:34.876Z,15.85
2022-10-17T23:44:03.596Z,15.87
2022-10-17T23:46:31.872Z,15.91
2022-10-17T23:49:01.522Z,15.90
2022-10-17T23:51:30.644Z,15.95
2022-10-17T23:53:59.005Z,15.91
2022-10-17T23:56:27.849Z,15.95
2022-10-17T23:58:55.899Z,15.94
