createdAt,value
2023-10-20T00:02:21.091Z,16.08
2023-10-20T00:04:52.520Z,16.10
2023-10-20T00:07:22.726Z,16.10
2023-10-20T00:10:12.604Z,16.10
2023-10-20T00:12:42.025Z,16.12
2023-10-20T00:15:15.510Z,16.13
2023-10-20T00:17:44.853Z,16.12
2023-10-20T00:20:15.508Z,16.13
2023-10-20T00:22:44.291Z,16.14
2023-10-20T00:25:13.614Z,16.15
2023-10-20T00:27:42.814Z,16.14
2023-10-20T00:30:13.044Z,16.15
2023-10-20T00:32:42.631Z,16.15
2023-10-20T00:35:15.081Z,16.15
2023-10-20T00:37:45.579Z,16.16
2023-10-20T00:40:15.023Z,16.16
2023-10-20T00:42:44.314Z,16.17
2023-10-20T00:45:13.645Z,16.18
2023-10-20T00:47:42.976Z,16.18
2023-10-20T00:50:14.552Z,16.18
2023-10-20T00:52:50.822Z,16.18
2023-10-20T00:55:22.368Z,16.20
2023-10-20T00:57:52.467Z,16.20
2023-10-20T01:00:23.652Z,16.21
2023-10-20T01:02:55.171Z,16.23
2023-10-20T01:05:24.812Z,16.22
2023-10-20T01:07:55.266Z,16.23
2023-10-20T01:10:25.019Z,16.22
2023-10-20T01:12:54.293Z,16.24
2023-10-20T01:15:24.584Z,16.23
2023-10-20T01:17:53.906Z,16.24
2023-10-20T01:20:24.537Z,16.25
2023-10-20T01:22:55.398Z,16.24
2023-10-20T01:25:25.709Z,16.25
2023-10-20T01:27:54.570Z,16.25
2023-10-20T01:30:24.078Z,16.26
2023-10-20T01:32:53.721Z,16.27
2023-10-20T01:35:23.052Z,16.27
2023-10-20T01:37:52.232Z,16.27
2023-10-20T01:40:21.370Z,16.27
2023-10-20T01:42:51.688Z,16.28
2023-10-20T01:45:20.541Z,16.28
2023-10-20T01:47:49.327Z,16.29
2023-10-20T01:50:20.005Z,16.29
2023-10-20T01:52:49.146Z,16.30
2023-10-20T01:55:18.081Z,16.30
2023-10-20T01:57:47.193Z,16.31
2023-10-20T02:00:18.346Z,16.30
2023-10-20T02:02:47.754Z,16.31
2023-10-20T02:05:17.029Z,16.31
2023-10-20T02:07:45.724Z,16.31
2023-10-20T02:10:16.296Z,16.32
2023-10-20T02:12:45.474Z,16.32
2023-10-20T02:15:15.104Z,16.31
2023-10-20T02:17:45.524Z,16.31
2023-10-20T02:20:16.825Z,16.31
2023-10-20T02:22:46.080Z,16.32
2023-10-20T02:25:17.151Z,16.32
2023-10-20T02:27:46.602Z,16.32
2023-10-20T02:30:17.197Z,16.31
2023-10-20T02:32:47.473Z,16.31
2023-10-20T02:35:16.470Z,16.32
2023-10-20T02:37:45.297Z,16.32
2023-10-20T02:40:14.145Z,16.31
2023-10-20T02:42:44.956Z,16.31
2023-10-20T02:45:13.928Z,16.31
2023-10-20T02:47:42.757Z,16.32
2023-10-20T02:50:13.589Z,16.32
2023-10-20T02:52:43.770Z,16.34
2023-10-20T02:55:13.576Z,16.32
2023-10-20T02:57:42.506Z,16.32
2023-10-20T03:00:19.284Z,16.33
2023-10-20T03:02:49.897Z,16.33
2023-10-20T03:05:20.470Z,16.33
2023-10-20T03:07:49.296Z,16.32
2023-10-20T03:10:18.701Z,16.33
2023-10-20T03:12:47.481Z,16.34
2023-10-20T03:15:16.782Z,16.33
2023-10-20T03:17:45.946Z,16.33
2023-10-20T03:20:19.157Z,16.35
2023-10-20T03:22:51.348Z,16.33
2023-10-20T03:25:20.683Z,16.33
2023-10-20T03:27:49.824Z,16.33
2023-10-20T03:30:19.516Z,16.33
2023-10-20T03:32:49.796Z,16.33
2023-10-20T03:35:19.566Z,16.34
2023-10-20T03:37:48.594Z,16.34
2023-10-20T03:40:19.254Z,16.35
2023-10-20T03:42:50.007Z,16.34
2023-10-20T03:45:19.071Z,16.36
2023-10-20T03:47:50.659Z,16.36
2023-10-20T03:50:19.887Z,16.36
2023-10-20T03:52:50.005Z,16.36
2023-10-20T03:55:21.799Z,16.36
2023-10-20T03:57:50.969Z,16.36
2023-10-20T04:00:22.299Z,16.37
2023-10-20T04:02:53.269Z,16.37
2023-10-20T04:05:22.564Z,16.38
2023-10-20T04:07:51.647Z,16.38
2023-10-20T04:10:22.742Z,16.37
2023-10-20T04:12:51.747Z,16.37
2023-10-20T04:15:27.153Z,16.37
2023-10-20T04:17:57.985Z,16.37
2023-10-20T04:20:29.249Z,16.38
2023-10-20T04:23:01.185Z,16.37
2023-10-20T04:25:34.609Z,16.38
2023-10-20T04:28:13.748Z,16.39
2023-10-20T04:31:00.630Z,16.37
2023-10-20T04:33:46.981Z,16.41
2023-10-20T04:36:33.001Z,16.40
2023-10-20T04:39:19.745Z,16.41
2023-10-20T04:41:56.957Z,16.40
2023-10-20T04:44:45.557Z,16.39
2023-10-20T04:47:31.502Z,16.39
2023-10-20T04:50:14.123Z,16.41
2023-10-20T04:52:56.794Z,16.41
2023-10-20T04:55:57.719Z,16.39
2023-10-20T04:58:36.174Z,16.38
2023-10-20T05:01:16.206Z,16.37
2023-10-20T05:03:48.142Z,16.36
2023-10-20T05:06:27.784Z,16.36
2023-10-20T05:08:57.508Z,16.35
2023-10-20T05:11:26.319Z,16.35
2023-10-20T05:13:56.467Z,16.34
2023-10-20T05:16:27.470Z,16.34
2023-10-20T05:18:57.072Z,16.33
2023-10-20T05:21:26.689Z,16.32
2023-10-20T05:23:55.356Z,16.31
2023-10-20T05:26:25.018Z,16.29
2023-10-20T05:28:53.664Z,16.29
2023-10-20T05:31:26.794Z,16.27
2023-10-20T05:33:56.024Z,16.26
2023-10-20T05:36:24.751Z,16.25
2023-10-20T05:38:53.645Z,16.24
2023-10-20T05:41:23.048Z,16.23
2023-10-20T05:43:53.983Z,16.23
2023-10-20T05:46:23.098Z,16.22
2023-10-20T05:48:53.382Z,16.21
2023-10-20T05:51:22.792Z,16.21
2023-10-20T05:53:51.612Z,16.17
2023-10-20T05:56:20.449Z,16.17
2023-10-20T05:58:49.105Z,16.17
2023-10-20T06:01:19.684Z,16.16
2023-10-20T06:03:48.613Z,16.15
2023-10-20T06:06:18.689Z,16.14
2023-10-20T06:08:47.403Z,16.13
2023-10-20T06:11:16.160Z,16.13
2023-10-20T06:13:44.811Z,16.11
2023-10-20T06:16:14.396Z,16.11
2023-10-20T06:18:45.444Z,16.10
2023-10-20T06:21:16.343Z,16.07
2023-10-20T06:23:47.471Z,16.05
2023-10-20T06:26:16.825Z,16.04
2023-10-20T06:28:48.489Z,16.02
2023-10-20T06:31:28.730Z,16.02
2023-10-20T06:34:01.959Z,16.00
2023-10-20T06:36:31.377Z,16.00
2023-10-20T06:39:04.048Z,15.98
2023-10-20T06:41:33.440Z,15.97
2023-10-20T06:44:02.115Z,15.94
2023-10-20T06:46:31.221Z,15.95
2023-10-20T06:48:59.932Z,15.93
2023-10-20T06:51:31.191Z,15.93
2023-10-20T06:54:01.507Z,15.94
2023-10-20T06:56:30.220Z,15.93
2023-10-20T06:58:58.921Z,15.91
2023-10-20T07:01:29.045Z,15.91
2023-10-20T07:04:02.230Z,15.91
2023-10-20T07:06:32.567Z,15.90
2023-10-20T07:09:03.805Z,15.90
2023-10-20T07:11:34.284Z,15.90
2023-10-20T07:14:03.925Z,15.89
2023-10-20T07:16:34.915Z,15.89
2023-10-20T07:19:08.435Z,15.89
2023-10-20T07:21:42.751Z,15.88
2023-10-20T07:24:19.072Z,15.89
2023-10-20T07:26:52.553Z,15.88
2023-10-20T07:29:38.033Z,15.88
2023-10-20T07:32:19.370Z,15.89
2023-10-20T07:34:52.943Z,15.89
2023-10-20T07:37:24.211Z,15.88
2023-10-20T07:39:58.032Z,15.88
2023-10-20T07:42:28.022Z,15.87
2023-10-20T07:44:59.545Z,15.88
2023-10-20T07:47:32.332Z,15.87
2023-10-20T07:50:04.495Z,15.86
2023-10-20T07:52:35.929Z,15.87
2023-10-20T07:55:08.701Z,15.88
2023-10-20T07:57:41.727Z,15.88
2023-10-20T08:00:17.890Z,15.88
2023-10-20T08:02:52.386Z,15.88
2023-10-20T08:05:27.587Z,15.87
2023-10-20T08:08:00.540Z,15.87
2023-10-20T08:10:34.200Z,15.87
2023-10-20T08:13:06.721Z,15.87
2023-10-20T08:15:43.110Z,15.88
2023-10-20T08:18:12.751Z,15.88
2023-10-20T08:20:44.559Z,15.88
2023-10-20T08:23:13.732Z,15.89
2023-10-20T08:25:43.966Z,15.88
2023-10-20T08:28:12.605Z,15.87
2023-10-20T08:30:41.424Z,15.88
2023-10-20T08:33:10.328Z,15.87
2023-10-20T08:35:39.275Z,15.88
2023-10-20T08:38:08.416Z,15.88
2023-10-20T08:40:55.778Z,15.89
2023-10-20T08:43:27.108Z,15.89
2023-10-20T08:45:57.070Z,15.89
2023-10-20T08:48:26.191Z,15.89
2023-10-20T08:50:57.376Z,15.90
2023-10-20T08:53:28.698Z,15.90
2023-10-20T08:55:58.043Z,15.90
2023-10-20T08:58:29.402Z,15.91
2023-10-20T09:00:59.810Z,15.91
2023-10-20T09:03:30.049Z,15.92
2023-10-20T09:06:06.563Z,15.90
2023-10-20T09:08:35.844Z,15.92
2023-10-20T09:11:07.890Z,15.92
2023-10-20T09:13:41.074Z,15.92
2023-10-20T09:16:11.629Z,15.92
2023-10-20T09:18:44.892Z,15.92
2023-10-20T09:21:16.873Z,15.93
2023-10-20T09:23:56.900Z,15.93
2023-10-20T09:26:28.695Z,15.95
2023-10-20T09:28:59.618Z,15.93
2023-10-20T09:31:30.177Z,15.94
2023-10-20T09:33:59.256Z,15.95
2023-10-20T09:36:31.046Z,15.94
2023-10-20T09:39:01.083Z,15.95
2023-10-20T09:41:31.497Z,15.95
2023-10-20T09:44:07.160Z,15.95
2023-10-20T09:46:46.965Z,15.95
2023-10-20T09:49:17.468Z,15.96
2023-10-20T09:51:46.841Z,15.97
2023-10-20T09:54:16.611Z,15.99
2023-10-20T09:56:49.580Z,15.99
2023-10-20T09:59:22.223Z,16.00
2023-10-20T10:01:51.371Z,16.00
2023-10-20T10:04:28.242Z,16.01
2023-10-20T10:06:57.909Z,16.01
2023-10-20T10:09:36.834Z,16.03
2023-10-20T10:12:10.057Z,16.04
2023-10-20T10:14:40.533Z,16.06
2023-10-20T10:17:12.776Z,16.08
2023-10-20T10:19:52.718Z,16.09
2023-10-20T10:22:27.756Z,16.11
2023-10-20T10:24:57.487Z,16.12
2023-10-20T10:27:28.608Z,16.13
2023-10-20T10:30:01.632Z,16.16
2023-10-20T10:32:33.730Z,16.18
2023-10-20T10:35:05.343Z,16.20
2023-10-20T10:37:35.685Z,16.22
2023-10-20T10:40:10.089Z,16.24
2023-10-20T10:42:40.736Z,16.27
2023-10-20T10:45:22.837Z,16.29
2023-10-20T10:47:53.291Z,16.29
2023-10-20T10:50:23.327Z,16.30
2023-10-20T10:52:52.995Z,16.31
2023-10-20T10:55:22.733Z,16.32
2023-10-20T10:57:52.281Z,16.32
2023-10-20T11:00:23.097Z,16.34
2023-10-20T11:02:52.517Z,16.35
2023-10-20T11:05:22.703Z,16.36
2023-10-20T11:08:03.680Z,16.36
2023-10-20T11:10:36.157Z,16.36
2023-10-20T11:13:08.550Z,16.37
2023-10-20T11:15:39.693Z,16.36
2023-10-20T11:18:11.825Z,16.37
2023-10-20T11:20:42.743Z,16.37
2023-10-20T11:23:13.616Z,16.38
2023-10-20T11:25:43.763Z,16.39
2023-10-20T11:28:12.737Z,16.41
2023-10-20T11:30:46.438Z,16.43
2023-10-20T11:33:17.491Z,16.43
2023-10-20T11:35:46.742Z,16.43
2023-10-20T11:38:17.497Z,16.44
2023-10-20T11:40:50.835Z,16.43
2023-10-20T11:43:19.850Z,16.43
2023-10-20T11:45:49.874Z,16.41
2023-10-20T11:48:18.796Z,16.41
2023-10-20T11:50:47.949Z,16.38
2023-10-20T11:53:17.854Z,16.40
2023-10-20T11:55:46.491Z,16.37
2023-10-20T11:58:17.540Z,16.36
2023-10-20T12:00:46.593Z,16.34
2023-10-20T12:03:17.132Z,16.33
2023-10-20T12:05:47.798Z,16.32
2023-10-20T12:08:17.951Z,16.30
2023-10-20T12:10:46.920Z,16.29
2023-10-20T12:13:15.805Z,16.28
2023-10-20T12:15:44.570Z,16.27
2023-10-20T12:18:13.280Z,16.25
2023-10-20T12:20:43.639Z,16.25
2023-10-20T12:23:12.310Z,16.25
2023-10-20T12:25:40.908Z,16.23
2023-10-20T12:28:10.217Z,16.23
2023-10-20T12:30:38.970Z,16.21
2023-10-20T12:33:07.865Z,16.21
2023-10-20T12:35:37.209Z,16.19
2023-10-20T12:38:07.965Z,16.18
2023-10-20T12:40:36.664Z,16.20
2023-10-20T12:43:12.311Z,16.20
2023-10-20T12:45:42.859Z,16.20
2023-10-20T12:48:11.734Z,16.21
2023-10-20T12:50:40.625Z,16.22
2023-10-20T12:53:10.611Z,16.22
2023-10-20T12:55:39.280Z,16.22
2023-10-20T12:58:07.943Z,16.23
2023-10-20T13:00:36.823Z,16.24
2023-10-20T13:03:06.255Z,16.25
2023-10-20T13:05:35.445Z,16.25
2023-10-20T13:08:04.998Z,16.27
2023-10-20T13:10:35.130Z,16.27
2023-10-20T13:13:03.879Z,16.28
2023-10-20T13:15:33.031Z,16.28
2023-10-20T13:18:01.736Z,16.28
2023-10-20T13:20:31.057Z,16.29
2023-10-20T13:22:59.491Z,16.30
2023-10-20T13:25:28.583Z,16.30
2023-10-20T13:28:00.482Z,16.29
2023-10-20T13:30:29.259Z,16.30
2023-10-20T13:32:57.855Z,16.32
2023-10-20T13:35:26.939Z,16.31
2023-10-20T13:37:55.658Z,16.31
2023-10-20T13:40:24.514Z,16.31
2023-10-20T13:42:53.142Z,16.30
2023-10-20T13:45:23.251Z,16.30
2023-10-20T13:47:52.227Z,16.30
2023-10-20T13:50:21.165Z,16.30
2023-10-20T13:52:50.073Z,16.30
2023-10-20T13:55:18.942Z,16.28
2023-10-20T13:57:48.980Z,16.28
2023-10-20T14:00:19.531Z,16.27
2023-10-20T14:02:49.562Z,16.26
2023-10-20T14:05:24.593Z,16.25
2023-10-20T14:07:53.141Z,16.24
2023-10-20T14:10:22.149Z,16.24
2023-10-20T14:12:51.477Z,16.24
2023-10-20T14:15:20.483Z,16.24
2023-10-20T14:17:51.084Z,16.24
2023-10-20T14:20:22.165Z,16.26
2023-10-20T14:22:51.531Z,16.26
2023-10-20T14:25:23.353Z,16.25
2023-10-20T14:28:01.047Z,16.26
2023-10-20T14:30:39.007Z,16.25
2023-10-20T14:33:14.966Z,16.24
2023-10-20T14:35:49.744Z,16.23
2023-10-20T14:38:21.590Z,16.22
2023-10-20T14:41:03.393Z,16.21
2023-10-20T14:43:33.770Z,16.20
2023-10-20T14:46:05.549Z,16.18
2023-10-20T14:48:39.921Z,16.17
2023-10-20T14:51:11.934Z,16.14
2023-10-20T14:53:43.114Z,16.13
2023-10-20T14:56:20.567Z,16.10
2023-10-20T14:58:56.556Z,16.08
2023-10-20T15:01:35.259Z,16.06
2023-10-20T15:04:22.116Z,16.04
2023-10-20T15:07:02.936Z,16.02
2023-10-20T15:09:39.317Z,16.00
2023-10-20T15:12:11.414Z,15.98
2023-10-20T15:14:44.025Z,15.96
2023-10-20T15:17:26.380Z,15.96
2023-10-20T15:20:02.528Z,15.93
2023-10-20T15:22:35.960Z,15.89
2023-10-20T15:25:11.991Z,15.86
2023-10-20T15:27:45.492Z,15.83
2023-10-20T15:30:17.834Z,15.79
2023-10-20T15:32:51.662Z,15.77
2023-10-20T15:35:24.917Z,15.74
2023-10-20T15:37:57.013Z,15.71
2023-10-20T15:40:29.796Z,15.69
2023-10-20T15:43:01.627Z,15.65
2023-10-20T15:45:31.894Z,15.64
2023-10-20T15:48:05.549Z,15.62
2023-10-20T15:50:49.071Z,15.60
2023-10-20T15:53:22.136Z,15.58
2023-10-20T15:56:00.016Z,15.57
2023-10-20T15:58:38.089Z,15.54
2023-10-20T16:01:16.020Z,15.53
2023-10-20T16:03:51.131Z,15.53
2023-10-20T16:06:23.098Z,15.52
2023-10-20T16:08:57.858Z,15.51
2023-10-20T16:11:30.108Z,15.51
2023-10-20T16:14:06.146Z,15.51
2023-10-20T16:16:40.054Z,15.48
2023-10-20T16:19:12.047Z,15.48
2023-10-20T16:21:48.089Z,15.49
2023-10-20T16:24:20.330Z,15.48
2023-10-20T16:26:53.014Z,15.48
2023-10-20T16:29:25.324Z,15.46
2023-10-20T16:31:56.981Z,15.46
2023-10-20T16:34:27.717Z,15.45
2023-10-20T16:37:03.392Z,15.44
2023-10-20T16:39:33.648Z,15.43
2023-10-20T16:42:05.268Z,15.43
2023-10-20T16:44:36.094Z,15.41
2023-10-20T16:47:07.887Z,15.40
2023-10-20T16:49:41.340Z,15.39
2023-10-20T16:52:15.398Z,15.37
2023-10-20T16:54:52.798Z,15.36
2023-10-20T16:57:23.635Z,15.35
2023-10-20T16:59:55.474Z,15.35
2023-10-20T17:02:26.447Z,15.35
2023-10-20T17:04:57.126Z,15.33
2023-10-20T17:07:29.720Z,15.34
2023-10-20T17:10:00.740Z,15.34
2023-10-20T17:12:54.584Z,15.32
2023-10-20T17:15:23.799Z,15.31
2023-10-20T17:17:55.447Z,15.30
2023-10-20T17:20:26.400Z,15.30
2023-10-20T17:22:59.575Z,15.31
2023-10-20T17:25:31.348Z,15.30
2023-10-20T17:28:02.006Z,15.30
2023-10-20T17:30:32.312Z,15.30
2023-10-20T17:33:01.876Z,15.30
2023-10-20T17:35:34.764Z,15.29
2023-10-20T17:38:08.312Z,15.30
2023-10-20T17:40:41.590Z,15.30
2023-10-20T17:43:14.678Z,15.30
2023-10-20T17:45:44.932Z,15.29
2023-10-20T17:48:14.791Z,15.29
2023-10-20T17:50:51.310Z,15.27
2023-10-20T17:53:24.152Z,15.25
2023-10-20T17:55:56.140Z,15.25
2023-10-20T17:58:27.485Z,15.23
2023-10-20T18:00:57.347Z,15.22
2023-10-20T18:03:27.828Z,15.20
2023-10-20T18:06:04.720Z,15.17
2023-10-20T18:08:42.380Z,15.17
2023-10-20T18:11:16.011Z,15.14
2023-10-20T18:13:48.221Z,15.14
2023-10-20T18:16:19.577Z,15.13
2023-10-20T18:18:50.136Z,15.13
2023-10-20T18:21:20.409Z,15.12
2023-10-20T18:23:52.708Z,15.10
2023-10-20T18:26:25.109Z,15.09
2023-10-20T18:28:55.482Z,15.07
2023-10-20T18:31:26.436Z,15.07
2023-10-20T18:33:58.527Z,15.06
2023-10-20T18:36:28.769Z,15.05
2023-10-20T18:39:00.344Z,15.02
2023-10-20T18:41:31.393Z,15.02
2023-10-20T18:44:01.245Z,14.99
2023-10-20T18:46:32.507Z,14.97
2023-10-20T18:49:03.657Z,14.95
2023-10-20T18:51:38.690Z,14.94
2023-10-20T18:54:11.169Z,14.91
2023-10-20T18:56:42.336Z,14.88
2023-10-20T18:59:14.208Z,14.85
2023-10-20T19:01:46.243Z,14.85
2023-10-20T19:04:16.411Z,14.83
2023-10-20T19:06:49.304Z,14.82
2023-10-20T19:09:23.709Z,14.81
2023-10-20T19:11:56.131Z,14.80
2023-10-20T19:14:28.070Z,14.77
2023-10-20T19:16:58.649Z,14.76
2023-10-20T19:19:29.128Z,14.75
2023-10-20T19:22:01.040Z,14.73
2023-10-20T19:25:14.592Z,14.71
2023-10-20T19:27:47.701Z,14.70
2023-10-20T19:30:19.014Z,14.67
2023-10-20T19:32:53.618Z,14.65
2023-10-20T19:35:26.245Z,14.65
2023-10-20T19:37:58.245Z,14.64
2023-10-20T19:40:29.241Z,14.62
2023-10-20T19:43:07.043Z,14.61
2023-10-20T19:45:38.481Z,14.60
2023-10-20T19:48:10.114Z,14.59
2023-10-20T19:50:42.823Z,14.59
2023-10-20T19:53:12.021Z,14.58
2023-10-20T19:55:44.480Z,14.58
2023-10-20T19:58:15.573Z,14.58
2023-10-20T20:00:45.718Z,14.57
2023-10-20T20:03:16.527Z,14.55
2023-10-20T20:05:46.263Z,14.54
2023-10-20T20:08:15.910Z,14.54
2023-10-20T20:10:45.355Z,14.54
2023-10-20T20:13:15.967Z,14.53
2023-10-20T20:15:45.174Z,14.53
2023-10-20T20:18:15.034Z,14.52
2023-10-20T20:20:44.376Z,14.50
2023-10-20T20:23:14.211Z,14.50
2023-10-20T20:25:43.186Z,14.48
2023-10-20T20:28:14.289Z,14.48
2023-10-20T20:30:46.052Z,14.46
2023-10-20T20:33:17.962Z,14.45
2023-10-20T20:35:47.577Z,14.43
2023-10-20T20:38:17.648Z,14.41
2023-10-20T20:40:46.720Z,14.40
2023-10-20T20:43:17.087Z,14.39
2023-10-20T20:45:56.436Z,14.37
2023-10-20T20:48:26.768Z,14.35
2023-10-20T20:50:56.451Z,14.33
2023-10-20T20:53:26.317Z,14.32
2023-10-20T20:55:56.128Z,14.32
2023-10-20T20:58:29.011Z,14.32
2023-10-20T21:01:01.481Z,14.32
2023-10-20T21:03:30.707Z,14.31
2023-10-20T21:06:00.452Z,14.31
2023-10-20T21:08:29.535Z,14.31
2023-10-20T21:11:07.309Z,14.30
2023-10-20T21:13:36.599Z,14.30
2023-10-20T21:16:08.924Z,14.30
2023-10-20T21:18:38.557Z,14.30
2023-10-20T21:21:12.019Z,14.29
2023-10-20T21:23:41.764Z,14.29
2023-10-20T21:26:10.796Z,14.29
2023-10-20T21:28:40.511Z,14.26
2023-10-20T21:31:11.934Z,14.28
2023-10-20T21:33:41.066Z,14.26
2023-10-20T21:36:15.708Z,14.24
2023-10-20T21:38:44.905Z,14.23
2023-10-20T21:41:13.748Z,14.22
2023-10-20T21:43:43.097Z,14.21
2023-10-20T21:46:14.541Z,14.19
2023-10-20T21:48:43.635Z,14.20
2023-10-20T21:51:12.796Z,14.20
2023-10-20T21:53:41.739Z,14.17
2023-10-20T21:56:11.497Z,14.17
2023-10-20T21:58:42.557Z,14.17
2023-10-20T22:01:13.460Z,14.16
2023-10-20T22:03:43.613Z,14.15
2023-10-20T22:06:12.566Z,14.16
2023-10-20T22:08:41.575Z,14.16
2023-10-20T22:11:10.336Z,14.16
2023-10-20T22:13:39.531Z,14.15
2023-10-20T22:16:08.697Z,14.15
2023-10-20T22:18:39.072Z,14.13
2023-10-20T22:21:08.051Z,14.13
2023-10-20T22:23:36.896Z,14.13
2023-10-20T22:26:05.693Z,14.11
2023-10-20T22:28:36.862Z,14.11
2023-10-20T22:31:10.415Z,14.10
2023-10-20T22:33:41.607Z,14.08
2023-10-20T22:36:11.066Z,14.07
2023-10-20T22:38:40.496Z,14.09
2023-10-20T22:41:09.392Z,14.07
2023-10-20T22:43:38.254Z,14.06
2023-10-20T22:46:07.343Z,14.06
2023-10-20T22:48:37.777Z,14.06
2023-10-20T22:51:09.084Z,14.05
2023-10-20T22:53:39.462Z,14.05
2023-10-20T22:56:08.949Z,14.03
2023-10-20T22:58:37.978Z,14.02
2023-10-20T23:01:07.230Z,14.02
2023-10-20T23:03:37.816Z,14.01
2023-10-20T23:06:08.725Z,14.00
2023-10-20T23:08:41.194Z,14.00
2023-10-20T23:11:10.095Z,13.98
2023-10-20T23:13:38.712Z,13.99
2023-10-20T23:16:07.733Z,13.98
2023-10-20T23:18:36.559Z,13.98
2023-10-20T23:21:05.405Z,13.97
2023-10-20T23:23:35.684Z,13.97
2023-10-20T23:26:04.616Z,13.97
2023-10-20T23:28:33.511Z,13.96
2023-10-20T23:31:02.324Z,13.96
2023-10-20T23:33:31.282Z,13.95
2023-10-20T23:36:00.820Z,13.95
2023-10-20T23:38:29.691Z,13.93
2023-10-20T23:40:59.828Z,13.94
2023-10-20T23:43:28.561Z,13.94
2023-10-20T23:45:57.465Z,13.93
2023-10-20T23:48:26.546Z,13.94
2023-10-20T23:50:55.729Z,13.93
2023-10-20T23:53:24.624Z,13.91
2023-10-20T23:55:53.661Z,13.92
2023-10-20T23:58:23.925Z,13.92
