createdAt,value
2019-01-31T00:01:40.222Z,0.22
2019-01-31T00:04:39.983Z,0.16
2019-01-31T00:07:55.163Z,0.12
2019-01-31T00:11:07.028Z,0.07
2019-01-31T00:13:55.037Z,0.16
2019-01-31T00:17:05.583Z,0.00
2019-01-31T00:19:55.001Z,0.03
2019-01-31T00:23:06.175Z,-0.05
2019-01-31T00:26:14.914Z,-0.08
2019-01-31T00:28:55.322Z,-0.06
2019-01-31T00:31:32.454Z,-0.09
2019-01-31T00:34:36.979Z,-0.05
2019-01-31T00:37:37.161Z,-0.20
2019-01-31T00:40:47.443Z,-0.14
2019-01-31T00:43:40.375Z,-0.18
2019-01-31T00:46:36.908Z,-0.20
2019-01-31T00:49:46.980Z,-0.21
2019-01-31T00:52:49.919Z,-0.15
2019-01-31T00:55:50.920Z,-0.30
2019-01-31T00:59:03.987Z,-0.33
2019-01-31T01:02:22.255Z,-0.41
2019-01-31T01:05:29.648Z,-0.52
2019-01-31T01:08:25.996Z,-0.68
2019-01-31T01:11:37.815Z,-0.59
2019-01-31T01:14:40.530Z,-0.69
2019-01-31T01:17:14.911Z,-0.78
2019-01-31T01:20:34.528Z,-0.80
2019-01-31T01:23:44.511Z,-0.70
2019-01-31T01:26:49.120Z,-0.76
2019-01-31T01:30:10.731Z,-0.78
2019-01-31T01:33:06.988Z,-0.81
2019-01-31T01:36:23.087Z,-0.84
2019-01-31T01:39:24.447Z,-0.85
2019-01-31T01:42:17.641Z,-0.82
2019-01-31T01:45:28.498Z,-0.83
2019-01-31T01:48:16.158Z,-0.88
2019-01-31T01:51:13.564Z,-0.85
2019-01-31T01:54:00.093Z,-0.91
2019-01-31T01:57:06.263Z,-0.94
2019-01-31T02:00:06.345Z,-0.94
2019-01-31T02:02:59.227Z,-0.95
2019-01-31T02:05:43.229Z,-0.93
2019-01-31T02:08:47.461Z,-0.98
2019-01-31T02:11:37.812Z,-1.04
2019-01-31T02:15:06.396Z,-1.01
2019-01-31T02:17:47.539Z,-1.06
2019-01-31T02:21:09.503Z,-1.18
2019-01-31T02:23:49.504Z,-1.13
2019-01-31T02:26:59.008Z,-1.12
2019-01-31T02:29:48.899Z,-1.07
2019-01-31T02:33:17.463Z,-1.16
2019-01-31T02:36:19.923Z,-1.10
2019-01-31T02:39:45.209Z,-1.12
2019-01-31T02:42:41.846Z,-1.08
2019-01-31T02:45:35.928Z,-1.10
2019-01-31T02:48:21.080Z,-1.15
2019-01-31T02:51:12.418Z,-1.24
2019-01-31T02:54:07.924Z,-1.23
2019-01-31T02:57:18.339Z,-1.19
2019-01-31T03:00:43.454Z,-1.32
2019-01-31T03:03:32.972Z,-1.37
2019-01-31T03:06:30.437Z,-1.45
2019-01-31T03:09:33.538Z,-1.44
2019-01-31T03:12:30.135Z,-1.51
2019-01-31T03:15:05.338Z,-1.55
2019-01-31T03:18:01.592Z,-1.45
2019-01-31T03:20:52.368Z,-1.48
2019-01-31T03:23:54.404Z,-1.48
2019-01-31T03:27:01.391Z,-1.51
2019-01-31T03:29:52.320Z,-1.52
2019-01-31T03:32:45.995Z,-1.45
2019-01-31T03:36:17.399Z,-1.61
2019-01-31T03:39:04.715Z,-1.60
2019-01-31T03:42:15.466Z,-1.66
2019-01-31T03:45:00.615Z,-1.63
2019-01-31T03:48:13.852Z,-1.61
2019-01-31T03:51:35.140Z,-1.80
2019-01-31T03:54:51.235Z,-1.92
2019-01-31T03:57:48.770Z,-1.91
2019-01-31T04:00:57.595Z,-2.06
2019-01-31T04:03:47.594Z,-1.93
2019-01-31T04:06:29.407Z,-1.94
2019-01-31T04:08:58.759Z,-1.95
2019-01-31T04:11:28.025Z,-2.01
2019-01-31T04:13:57.300Z,-1.96
2019-01-31T04:16:26.550Z,-2.01
2019-01-31T04:18:55.836Z,-2.07
2019-01-31T04:21:25.164Z,-2.11
2019-01-31T04:23:54.448Z,-2.07
2019-01-31T04:26:23.698Z,-2.02
2019-01-31T04:28:52.977Z,-2.18
2019-01-31T04:31:22.267Z,-2.14
2019-01-31T04:33:51.527Z,-2.24
2019-01-31T04:36:20.823Z,-2.18
2019-01-31T04:38:50.099Z,-2.11
2019-01-31T04:41:19.341Z,-2.16
2019-01-31T04:43:48.621Z,-2.28
2019-01-31T04:46:17.895Z,-2.33
2019-01-31T04:48:47.196Z,-2.29
2019-01-31T04:51:16.467Z,-2.43
2019-01-31T04:53:45.747Z,-2.32
2019-01-31T04:56:15.016Z,-2.08
2019-01-31T04:58:44.269Z,-2.35
2019-01-31T05:01:13.538Z,-2.24
2019-01-31T05:03:42.784Z,-2.28
2019-01-31T05:06:12.072Z,-2.19
2019-01-31T05:08:41.328Z,-2.03
2019-01-31T05:11:10.578Z,-2.32
2019-01-31T05:13:39.863Z,-2.27
2019-01-31T05:16:09.114Z,-2.28
2019-01-31T05:18:38.394Z,-2.30
2019-01-31T05:21:07.643Z,-2.40
2019-01-31T05:23:36.922Z,-2.45
2019-01-31T05:26:06.212Z,-2.61
2019-01-31T05:28:35.473Z,-2.72
2019-01-31T05:31:04.723Z,-2.65
2019-01-31T05:33:34.000Z,-2.59
2019-01-31T05:36:03.262Z,-2.76
2019-01-31T05:38:32.551Z,-2.76
2019-01-31T05:41:01.840Z,-2.56
2019-01-31T05:43:32.192Z,-2.67
2019-01-31T05:46:01.478Z,-2.69
2019-01-31T05:48:30.723Z,-2.76
2019-01-31T05:51:00.016Z,-2.81
2019-01-31T05:53:29.277Z,-2.84
2019-01-31T05:55:58.589Z,-2.76
2019-01-31T05:58:27.867Z,-2.69
2019-01-31T06:00:57.250Z,-2.74
2019-01-31T06:03:28.017Z,-2.86
2019-01-31T06:05:57.329Z,-2.59
2019-01-31T06:08:28.761Z,-2.61
2019-01-31T06:11:07.150Z,-2.51
2019-01-31T06:13:29.355Z,-2.83
2019-01-31T06:15:59.031Z,-2.74
2019-01-31T06:18:28.771Z,-2.81
2019-01-31T06:20:58.271Z,-2.81
2019-01-31T06:23:27.824Z,-2.79
2019-01-31T06:25:57.305Z,-2.86
2019-01-31T06:28:26.840Z,-2.84
2019-01-31T06:30:56.507Z,-2.87
2019-01-31T06:33:28.305Z,-3.11
2019-01-31T06:35:56.984Z,-3.18
2019-01-31T06:38:26.900Z,-3.15
2019-01-31T06:40:56.483Z,-3.19
2019-01-31T06:43:25.944Z,-3.21
2019-01-31T06:45:56.338Z,-3.24
2019-01-31T06:48:25.763Z,-3.18
2019-01-31T06:50:55.094Z,-3.23
2019-01-31T06:53:25.462Z,-3.15
2019-01-31T06:55:54.734Z,-3.30
2019-01-31T06:58:24.060Z,-3.30
2019-01-31T07:00:53.344Z,-3.32
2019-01-31T07:03:22.807Z,-3.24
2019-01-31T07:05:52.090Z,-3.27
2019-01-31T07:08:22.858Z,-3.26
2019-01-31T07:10:52.144Z,-3.21
2019-01-31T07:13:21.412Z,-3.21
2019-01-31T07:15:50.691Z,-3.09
2019-01-31T07:18:20.004Z,-2.98
2019-01-31T07:20:49.273Z,-3.16
2019-01-31T07:23:18.556Z,-2.92
2019-01-31T07:25:47.858Z,-2.87
2019-01-31T07:28:18.938Z,-2.88
2019-01-31T07:30:48.220Z,-2.89
2019-01-31T07:33:17.489Z,-3.01
2019-01-31T07:35:46.779Z,-2.90
2019-01-31T07:38:16.064Z,-2.91
2019-01-31T07:40:45.350Z,-2.78
2019-01-31T07:43:14.611Z,-2.62
2019-01-31T07:45:43.888Z,-2.60
2019-01-31T07:48:13.193Z,-2.66
2019-01-31T07:50:42.490Z,-2.56
2019-01-31T07:53:12.901Z,-2.36
2019-01-31T07:55:42.255Z,-2.34
2019-01-31T07:58:11.570Z,-2.31
2019-01-31T08:00:40.831Z,-2.22
2019-01-31T08:03:10.106Z,-2.06
2019-01-31T08:05:39.400Z,-2.00
2019-01-31T08:08:08.972Z,-2.04
2019-01-31T08:10:40.448Z,-1.90
2019-01-31T08:13:09.815Z,-1.99
2019-01-31T08:15:39.091Z,-1.86
2019-01-31T08:18:10.963Z,-1.90
2019-01-31T08:20:40.845Z,-1.62
2019-01-31T08:23:10.168Z,-1.53
2019-01-31T08:25:39.454Z,-1.08
2019-01-31T08:28:09.195Z,-0.72
2019-01-31T08:30:41.131Z,0.20
2019-01-31T08:33:10.416Z,0.19
2019-01-31T08:35:39.678Z,1.35
2019-01-31T08:38:09.082Z,1.67
2019-01-31T08:40:38.353Z,2.19
2019-01-31T08:43:07.629Z,1.62
2019-01-31T08:45:36.871Z,0.94
2019-01-31T08:48:06.247Z,1.71
2019-01-31T08:50:35.591Z,1.36
2019-01-31T08:53:05.290Z,1.47
2019-01-31T08:55:34.568Z,0.98
2019-01-31T08:58:03.902Z,1.12
2019-01-31T09:00:33.185Z,0.93
2019-01-31T09:03:02.442Z,1.08
2019-01-31T09:05:32.479Z,1.20
2019-01-31T09:08:01.758Z,1.26
2019-01-31T09:10:33.524Z,1.39
2019-01-31T09:13:05.012Z,1.65
2019-01-31T09:15:34.254Z,2.47
2019-01-31T09:18:03.670Z,2.28
2019-01-31T09:20:37.230Z,2.30
2019-01-31T09:23:45.241Z,3.05
2019-01-31T09:26:54.566Z,3.42
2019-01-31T09:29:54.254Z,3.23
2019-01-31T09:33:05.115Z,2.62
2019-01-31T09:36:08.735Z,3.74
2019-01-31T09:39:34.204Z,3.16
2019-01-31T09:42:34.300Z,4.54
2019-01-31T09:45:28.276Z,3.99
2019-01-31T09:48:03.393Z,3.87
2019-01-31T09:50:51.331Z,3.78
2019-01-31T09:53:41.401Z,4.15
2019-01-31T09:56:46.293Z,4.88
2019-01-31T09:59:45.479Z,3.47
2019-01-31T10:02:40.190Z,3.45
2019-01-31T10:05:56.358Z,4.31
2019-01-31T10:08:53.723Z,3.72
2019-01-31T10:12:03.260Z,4.50
2019-01-31T10:14:47.788Z,4.38
2019-01-31T10:17:54.438Z,5.21
2019-01-31T10:21:05.610Z,6.99
2019-01-31T10:23:58.895Z,6.11
2019-01-31T10:27:00.190Z,5.82
2019-01-31T10:29:53.107Z,7.01
2019-01-31T10:32:49.660Z,5.99
2019-01-31T10:35:41.631Z,6.54
2019-01-31T10:38:38.921Z,6.72
2019-01-31T10:41:58.382Z,6.26
2019-01-31T10:44:46.034Z,5.35
2019-01-31T10:47:43.346Z,4.54
2019-01-31T10:50:44.067Z,4.59
2019-01-31T10:53:40.444Z,4.55
2019-01-31T10:56:53.721Z,4.90
2019-01-31T10:59:39.602Z,4.68
2019-01-31T11:02:50.833Z,4.65
2019-01-31T11:05:56.210Z,4.35
2019-01-31T11:09:10.663Z,4.81
2019-01-31T11:12:17.804Z,4.88
2019-01-31T11:15:12.038Z,4.46
2019-01-31T11:17:56.919Z,4.59
2019-01-31T11:20:52.577Z,3.46
2019-01-31T11:23:56.292Z,4.04
2019-01-31T11:27:18.596Z,4.37
2019-01-31T11:30:19.433Z,3.77
2019-01-31T11:33:19.423Z,3.86
2019-01-31T11:36:11.706Z,3.73
2019-01-31T11:39:43.351Z,4.29
2019-01-31T11:42:58.178Z,4.00
2019-01-31T11:46:02.928Z,4.93
2019-01-31T11:49:09.743Z,5.39
2019-01-31T11:52:19.227Z,6.52
2019-01-31T11:55:20.246Z,5.41
2019-01-31T11:58:00.732Z,6.26
2019-01-31T12:00:30.003Z,6.19
2019-01-31T12:02:59.250Z,7.32
2019-01-31T12:05:28.795Z,6.75
2019-01-31T12:07:58.051Z,7.16
2019-01-31T12:10:27.574Z,7.48
2019-01-31T12:12:56.823Z,7.86
2019-01-31T12:15:26.163Z,7.75
2019-01-31T12:17:55.425Z,7.53
2019-01-31T12:20:24.793Z,6.27
2019-01-31T12:22:55.705Z,6.10
2019-01-31T12:25:25.360Z,5.40
2019-01-31T12:27:55.736Z,6.17
2019-01-31T12:30:27.080Z,6.13
2019-01-31T12:32:56.555Z,6.06
2019-01-31T12:35:25.824Z,6.96
2019-01-31T12:37:55.086Z,8.23
2019-01-31T12:40:24.359Z,9.19
2019-01-31T12:42:54.709Z,8.23
2019-01-31T12:45:23.985Z,7.65
2019-01-31T12:47:53.238Z,8.35
2019-01-31T12:50:25.141Z,8.34
2019-01-31T12:52:54.601Z,7.68
2019-01-31T12:55:24.007Z,7.44
2019-01-31T12:57:53.385Z,6.81
2019-01-31T13:00:25.085Z,5.88
2019-01-31T13:02:54.490Z,6.06
2019-01-31T13:05:23.857Z,5.92
2019-01-31T13:07:53.237Z,7.30
2019-01-31T13:10:22.577Z,6.67
2019-01-31T13:12:53.143Z,7.41
2019-01-31T13:15:23.534Z,8.32
2019-01-31T13:17:54.225Z,9.58
2019-01-31T13:20:25.189Z,8.23
2019-01-31T13:22:56.710Z,8.08
2019-01-31T13:25:27.403Z,7.65
2019-01-31T13:27:56.876Z,7.28
2019-01-31T13:30:26.126Z,6.75
2019-01-31T13:32:56.946Z,6.23
2019-01-31T13:35:26.283Z,5.31
2019-01-31T13:37:56.766Z,5.39
2019-01-31T13:40:27.586Z,5.57
2019-01-31T13:42:57.499Z,5.45
2019-01-31T13:45:29.491Z,5.93
2019-01-31T13:48:01.794Z,5.49
2019-01-31T13:50:31.059Z,5.74
2019-01-31T13:53:00.314Z,5.32
2019-01-31T13:55:31.354Z,5.32
2019-01-31T13:58:00.719Z,5.51
2019-01-31T14:00:32.768Z,5.61
2019-01-31T14:03:02.041Z,5.21
2019-01-31T14:05:31.288Z,5.04
2019-01-31T14:08:00.562Z,5.00
2019-01-31T14:10:29.925Z,4.98
2019-01-31T14:12:59.206Z,5.10
2019-01-31T14:15:33.860Z,4.82
2019-01-31T14:18:02.334Z,4.95
2019-01-31T14:20:31.882Z,5.00
2019-01-31T14:23:01.161Z,4.99
2019-01-31T14:25:30.419Z,4.67
2019-01-31T14:27:59.680Z,4.83
2019-01-31T14:30:34.685Z,4.66
2019-01-31T14:33:04.511Z,4.67
2019-01-31T14:35:33.971Z,4.45
2019-01-31T14:38:03.278Z,4.51
2019-01-31T14:40:32.726Z,4.25
2019-01-31T14:43:02.061Z,4.06
2019-01-31T14:45:31.339Z,4.04
2019-01-31T14:48:00.676Z,4.39
2019-01-31T14:50:31.867Z,4.47
2019-01-31T14:53:01.147Z,4.51
2019-01-31T14:55:30.419Z,4.65
2019-01-31T14:58:01.525Z,4.32
2019-01-31T15:00:31.872Z,4.24
2019-01-31T15:03:02.957Z,4.43
2019-01-31T15:05:32.229Z,4.36
2019-01-31T15:08:02.726Z,4.53
2019-01-31T15:10:32.008Z,4.41
2019-01-31T15:13:01.303Z,4.25
2019-01-31T15:15:30.582Z,4.10
2019-01-31T15:18:01.279Z,4.38
2019-01-31T15:20:38.417Z,4.59
2019-01-31T15:23:07.260Z,4.19
2019-01-31T15:25:36.525Z,4.03
2019-01-31T15:28:06.188Z,4.00
2019-01-31T15:30:36.182Z,3.89
2019-01-31T15:33:08.167Z,3.92
2019-01-31T15:35:37.420Z,3.98
2019-01-31T15:38:06.926Z,3.86
2019-01-31T15:40:39.442Z,3.84
2019-01-31T15:43:08.920Z,3.81
2019-01-31T15:45:38.267Z,3.52
2019-01-31T15:48:10.549Z,3.59
2019-01-31T15:50:39.323Z,3.49
2019-01-31T15:53:09.997Z,3.44
2019-01-31T15:55:39.559Z,3.60
2019-01-31T15:58:09.664Z,3.49
2019-01-31T16:00:46.155Z,3.50
2019-01-31T16:03:17.775Z,3.37
2019-01-31T16:05:47.548Z,3.41
2019-01-31T16:08:17.071Z,3.40
2019-01-31T16:10:46.631Z,3.21
2019-01-31T16:13:16.024Z,3.11
2019-01-31T16:15:46.376Z,2.80
2019-01-31T16:18:15.721Z,3.03
2019-01-31T16:20:48.146Z,3.01
2019-01-31T16:23:20.049Z,2.86
2019-01-31T16:25:51.981Z,2.93
2019-01-31T16:28:23.468Z,2.85
2019-01-31T16:30:55.575Z,2.82
2019-01-31T16:33:27.229Z,2.77
2019-01-31T16:35:58.761Z,2.62
2019-01-31T16:38:30.170Z,2.71
2019-01-31T16:41:01.614Z,2.96
2019-01-31T16:43:32.789Z,2.76
2019-01-31T16:46:04.197Z,2.66
2019-01-31T16:48:35.614Z,2.70
2019-01-31T16:51:07.004Z,2.76
2019-01-31T16:53:38.488Z,2.70
2019-01-31T16:56:09.831Z,2.57
2019-01-31T16:58:41.263Z,2.45
2019-01-31T17:01:12.406Z,2.49
2019-01-31T17:03:42.350Z,2.48
2019-01-31T17:06:11.607Z,2.34
2019-01-31T17:08:42.692Z,2.00
2019-01-31T17:11:15.373Z,2.01
2019-01-31T17:13:46.163Z,1.95
2019-01-31T17:16:16.458Z,1.68
2019-01-31T17:18:47.238Z,1.73
2019-01-31T17:21:18.600Z,1.63
2019-01-31T17:24:09.458Z,1.69
2019-01-31T17:26:40.516Z,1.45
2019-01-31T17:29:11.163Z,1.46
2019-01-31T17:31:41.183Z,1.38
2019-01-31T17:34:11.678Z,1.29
2019-01-31T17:36:41.281Z,1.32
2019-01-31T17:39:13.344Z,1.35
2019-01-31T17:41:42.692Z,1.48
2019-01-31T17:44:11.978Z,1.25
2019-01-31T17:46:41.344Z,1.21
2019-01-31T17:49:21.268Z,1.18
2019-01-31T17:51:55.754Z,1.06
2019-01-31T17:54:35.604Z,0.96
2019-01-31T17:57:10.040Z,0.96
2019-01-31T17:59:48.206Z,0.96
2019-01-31T18:02:17.923Z,0.91
2019-01-31T18:04:47.236Z,0.91
2019-01-31T18:07:16.518Z,0.78
2019-01-31T18:09:46.999Z,0.58
2019-01-31T18:12:16.963Z,0.67
2019-01-31T18:14:47.607Z,0.47
2019-01-31T18:17:19.200Z,0.36
2019-01-31T18:19:49.375Z,0.30
2019-01-31T18:22:20.105Z,0.30
2019-01-31T18:24:49.620Z,0.17
2019-01-31T18:27:19.143Z,0.15
2019-01-31T18:29:49.679Z,0.21
2019-01-31T18:32:19.327Z,0.31
2019-01-31T18:34:48.611Z,0.24
2019-01-31T18:37:17.951Z,0.12
2019-01-31T18:39:48.592Z,0.10
2019-01-31T18:42:17.869Z,0.06
2019-01-31T18:44:50.303Z,0.02
2019-01-31T18:47:21.402Z,-0.07
2019-01-31T18:49:50.695Z,0.20
2019-01-31T18:52:20.121Z,-0.04
2019-01-31T18:54:50.516Z,-0.12
2019-01-31T18:57:19.929Z,-0.12
2019-01-31T18:59:50.483Z,-0.10
2019-01-31T19:02:20.568Z,-0.21
2019-01-31T19:04:50.001Z,-0.27
2019-01-31T19:07:20.858Z,-0.37
2019-01-31T19:09:50.596Z,-0.27
2019-01-31T19:12:20.735Z,0.02
2019-01-31T19:14:50.111Z,-0.33
2019-01-31T19:17:19.690Z,-0.42
2019-01-31T19:19:49.061Z,-0.36
2019-01-31T19:22:18.387Z,-0.18
2019-01-31T19:24:48.178Z,-0.32
2019-01-31T19:27:17.484Z,-0.36
2019-01-31T19:29:46.780Z,-0.28
2019-01-31T19:32:18.620Z,-0.45
2019-01-31T19:34:48.016Z,-0.63
2019-01-31T19:37:17.312Z,-0.49
2019-01-31T19:39:46.664Z,-0.60
2019-01-31T19:42:16.242Z,-0.53
2019-01-31T19:44:45.778Z,-0.60
2019-01-31T19:47:15.114Z,-0.66
2019-01-31T19:49:46.512Z,-0.64
2019-01-31T19:52:18.146Z,-0.63
2019-01-31T19:54:47.434Z,-0.68
2019-01-31T19:57:17.223Z,-0.56
2019-01-31T19:59:46.509Z,-0.67
2019-01-31T20:02:16.176Z,-0.60
2019-01-31T20:04:46.774Z,-0.52
2019-01-31T20:07:20.774Z,-0.81
2019-01-31T20:09:50.048Z,-0.71
2019-01-31T20:12:19.320Z,-0.83
2019-01-31T20:14:48.959Z,-0.84
2019-01-31T20:17:18.410Z,-0.93
2019-01-31T20:19:47.827Z,-0.90
2019-01-31T20:22:17.659Z,-0.77
2019-01-31T20:24:48.894Z,-0.97
2019-01-31T20:27:19.307Z,-0.92
2019-01-31T20:30:09.897Z,-0.85
2019-01-31T20:32:42.087Z,-0.86
2019-01-31T20:35:12.943Z,-0.87
2019-01-31T20:37:42.207Z,-0.86
2019-01-31T20:40:14.090Z,-0.89
2019-01-31T20:42:43.390Z,-0.83
2019-01-31T20:45:14.019Z,-0.95
2019-01-31T20:47:43.526Z,-0.94
2019-01-31T20:50:15.732Z,-0.99
2019-01-31T20:52:45.481Z,-0.89
2019-01-31T20:55:15.473Z,-0.96
2019-01-31T20:57:44.959Z,-1.00
2019-01-31T21:00:22.905Z,-1.08
2019-01-31T21:02:52.402Z,-0.92
2019-01-31T21:05:22.077Z,-0.97
2019-01-31T21:07:51.461Z,-1.02
2019-01-31T21:10:21.015Z,-1.08
2019-01-31T21:12:50.409Z,-0.92
2019-01-31T21:15:21.274Z,-0.80
2019-01-31T21:17:50.945Z,-0.85
2019-01-31T21:20:21.567Z,-0.82
2019-01-31T21:22:51.480Z,-0.97
2019-01-31T21:25:20.997Z,-0.96
2019-01-31T21:27:50.709Z,-0.85
2019-01-31T21:30:26.589Z,-0.89
2019-01-31T21:32:57.707Z,-0.91
2019-01-31T21:35:28.451Z,-0.93
2019-01-31T21:37:58.172Z,-0.97
2019-01-31T21:40:28.941Z,-0.73
2019-01-31T21:42:58.361Z,-0.89
2019-01-31T21:45:28.228Z,-0.84
2019-01-31T21:47:57.612Z,-0.77
2019-01-31T21:50:28.100Z,-0.69
2019-01-31T21:52:57.765Z,-0.87
2019-01-31T21:55:27.581Z,-0.75
2019-01-31T21:57:57.027Z,-0.87
2019-01-31T22:00:28.638Z,-0.89
2019-01-31T22:02:58.162Z,-0.88
2019-01-31T22:05:27.660Z,-0.82
2019-01-31T22:07:56.932Z,-0.73
2019-01-31T22:10:26.396Z,-0.65
2019-01-31T22:12:55.691Z,-0.69
2019-01-31T22:15:27.529Z,-0.53
2019-01-31T22:17:59.999Z,-0.50
2019-01-31T22:20:28.018Z,-0.53
2019-01-31T22:22:57.701Z,-0.57
2019-01-31T22:25:27.428Z,-0.54
2019-01-31T22:27:56.752Z,-0.49
2019-01-31T22:30:28.453Z,-0.36
2019-01-31T22:32:57.875Z,-0.46
2019-01-31T22:35:27.442Z,-0.44
2019-01-31T22:37:56.841Z,-0.39
2019-01-31T22:40:26.401Z,-0.30
2019-01-31T22:42:55.886Z,-0.23
2019-01-31T22:45:25.426Z,-0.33
2019-01-31T22:47:55.101Z,-0.37
2019-01-31T22:50:25.015Z,-0.30
2019-01-31T22:52:54.908Z,-0.26
2019-01-31T22:55:25.489Z,-0.26
2019-01-31T22:57:55.316Z,-0.20
2019-01-31T23:01:07.188Z,-0.10
2019-01-31T23:03:37.449Z,-0.10
2019-01-31T23:06:11.051Z,-0.07
2019-01-31T23:08:40.903Z,0.09
2019-01-31T23:11:11.972Z,-0.08
2019-01-31T23:13:41.324Z,0.11
2019-01-31T23:16:11.305Z,0.10
2019-01-31T23:18:40.588Z,0.03
2019-01-31T23:21:09.975Z,0.13
2019-01-31T23:23:39.250Z,0.09
2019-01-31T23:26:08.838Z,0.21
2019-01-31T23:28:38.503Z,0.13
2019-01-31T23:31:09.172Z,0.22
2019-01-31T23:33:41.143Z,0.15
2019-01-31T23:36:09.485Z,0.30
2019-01-31T23:38:38.744Z,0.29
2019-01-31T23:41:08.034Z,0.10
2019-01-31T23:43:37.305Z,0.20
2019-01-31T23:46:06.805Z,0.09
2019-01-31T23:48:36.117Z,0.25
2019-01-31T23:51:05.582Z,0.16
2019-01-31T23:53:34.869Z,0.19
2019-01-31T23:56:04.546Z,0.19
2019-01-31T23:58:33.821Z,0.16
