createdAt,value
2022-09-25T00:00:28.165Z,99903.44
2022-09-25T00:05:19.957Z,99910.50
2022-09-25T00:10:11.786Z,99909.63
2022-09-25T00:15:04.273Z,99891.50
2022-09-25T00:19:55.998Z,99903.34
2022-09-25T00:24:48.271Z,99914.59
2022-09-25T00:29:40.684Z,99912.50
2022-09-25T00:34:32.523Z,99905.81
2022-09-25T00:39:24.565Z,99906.22
2022-09-25T00:44:56.570Z,99905.38
2022-09-25T00:49:48.710Z,99903.28
2022-09-25T00:54:54.822Z,99901.59
2022-09-25T00:59:50.858Z,99890.75
2022-09-25T01:04:48.381Z,99903.19
2022-09-25T01:09:41.092Z,99897.38
2022-09-25T01:14:34.197Z,99893.19
2022-09-25T01:19:52.738Z,99889.88
2022-09-25T01:24:44.696Z,99897.72
2022-09-25T01:29:55.214Z,99888.56
2022-09-25T01:35:02.062Z,99893.72
2022-09-25T01:40:15.091Z,99897.19
2022-09-25T01:45:11.128Z,99905.88
2022-09-25T01:50:08.513Z,99897.56
2022-09-25T01:55:08.558Z,99898.97
2022-09-25T02:00:10.205Z,99895.63
2022-09-25T02:05:09.575Z,99892.31
2022-09-25T02:10:08.456Z,99897.06
2022-09-25T02:15:22.909Z,99892.44
2022-09-25T02:20:32.698Z,99887.44
2022-09-25T02:25:45.214Z,99883.09
2022-09-25T02:30:37.011Z,99880.97
2022-09-25T02:35:28.767Z,99873.91
2022-09-25T02:40:29.280Z,99870.09
2022-09-25T02:45:27.707Z,99870.50
2022-09-25T02:50:28.622Z,99868.00
2022-09-25T02:55:44.687Z,99853.22
2022-09-25T03:00:39.066Z,99848.81
2022-09-25T03:05:31.201Z,99851.53
2022-09-25T03:10:24.188Z,99843.63
2022-09-25T03:15:16.694Z,99840.25
2022-09-25T03:20:10.008Z,99832.75
2022-09-25T03:25:02.079Z,99828.41
2022-09-25T03:29:55.286Z,99821.91
2022-09-25T03:34:47.202Z,99814.81
2022-09-25T03:39:38.929Z,99819.78
2022-09-25T03:44:30.702Z,99816.47
2022-09-25T03:49:22.682Z,99818.91
2022-09-25T03:54:14.919Z,99821.56
2022-09-25T03:59:06.692Z,99822.56
2022-09-25T04:03:59.087Z,99831.06
2022-09-25T04:08:51.769Z,99817.94
2022-09-25T04:13:44.920Z,99813.13
2022-09-25T04:18:37.552Z,99816.03
2022-09-25T04:23:29.304Z,99820.16
2022-09-25T04:28:22.407Z,99819.69
2022-09-25T04:33:32.776Z,99822.16
2022-09-25T04:38:24.527Z,99819.47
2022-09-25T04:43:16.231Z,99808.22
2022-09-25T04:48:08.035Z,99799.28
2022-09-25T04:53:00.558Z,99799.66
2022-09-25T04:57:58.832Z,99807.31
2022-09-25T05:02:51.132Z,99812.09
2022-09-25T05:07:54.391Z,99799.81
2022-09-25T05:12:47.451Z,99794.63
2022-09-25T05:17:39.231Z,99791.28
2022-09-25T05:22:30.870Z,99785.22
2022-09-25T05:27:23.472Z,99775.69
2022-09-25T05:32:15.760Z,99781.06
2022-09-25T05:37:07.452Z,99778.97
2022-09-25T05:41:59.159Z,99777.47
2022-09-25T05:46:51.050Z,99773.66
2022-09-25T05:51:42.737Z,99771.81
2022-09-25T05:56:34.549Z,99772.84
2022-09-25T06:01:26.261Z,99775.34
2022-09-25T06:06:18.023Z,99780.56
2022-09-25T06:11:11.417Z,99777.28
2022-09-25T06:16:05.702Z,99777.72
2022-09-25T06:21:03.761Z,99776.69
2022-09-25T06:25:55.392Z,99774.63
2022-09-25T06:30:47.874Z,99773.81
2022-09-25T06:35:44.317Z,99774.63
2022-09-25T06:40:38.104Z,99780.31
2022-09-25T06:45:33.784Z,99786.38
2022-09-25T06:50:31.987Z,99782.50
2022-09-25T06:55:23.578Z,99785.97
2022-09-25T07:00:15.345Z,99776.75
2022-09-25T07:05:07.567Z,99786.44
2022-09-25T07:10:00.249Z,99791.78
2022-09-25T07:14:52.218Z,99780.63
2022-09-25T07:19:43.855Z,99786.94
2022-09-25T07:24:35.472Z,99787.78
2022-09-25T07:29:27.131Z,99788.03
2022-09-25T07:34:18.891Z,99779.97
2022-09-25T07:39:14.781Z,99782.53
2022-09-25T07:44:27.915Z,99771.91
2022-09-25T07:49:20.580Z,99769.66
2022-09-25T07:54:12.395Z,99769.28
2022-09-25T07:59:04.170Z,99761.41
2022-09-25T08:03:55.876Z,99760.16
2022-09-25T08:08:47.543Z,99755.97
2022-09-25T08:13:40.317Z,99759.88
2022-09-25T08:18:32.395Z,99750.06
2022-09-25T08:23:24.067Z,99742.53
2022-09-25T08:28:16.409Z,99738.50
2022-09-25T08:33:15.767Z,99727.03
2022-09-25T08:38:13.965Z,99743.25
2022-09-25T08:43:08.194Z,99732.34
2022-09-25T08:48:18.685Z,99720.91
2022-09-25T08:53:18.088Z,99738.03
2022-09-25T08:58:21.161Z,99734.41
2022-09-25T09:03:15.188Z,99738.19
2022-09-25T09:08:15.661Z,99736.56
2022-09-25T09:13:19.371Z,99725.13
2022-09-25T09:18:32.247Z,99729.16
2022-09-25T09:23:33.115Z,99722.44
2022-09-25T09:28:46.536Z,99706.09
2022-09-25T09:33:48.976Z,99695.09
2022-09-25T09:39:23.885Z,99698.56
2022-09-25T09:45:09.340Z,99692.13
2022-09-25T09:50:15.947Z,99690.91
2022-09-25T09:55:07.748Z,99672.03
2022-09-25T10:00:17.016Z,99668.56
2022-09-25T10:05:18.505Z,99660.34
2022-09-25T10:10:16.042Z,99667.56
2022-09-25T10:15:29.584Z,99647.56
2022-09-25T10:20:23.605Z,99636.78
2022-09-25T10:25:34.846Z,99642.31
2022-09-25T10:30:26.807Z,99628.53
2022-09-25T10:35:22.537Z,99613.94
2022-09-25T10:40:38.502Z,99627.03
2022-09-25T10:45:34.045Z,99619.59
2022-09-25T10:50:27.399Z,99614.72
2022-09-25T10:55:24.844Z,99613.66
2022-09-25T11:00:24.462Z,99610.66
2022-09-25T11:05:20.069Z,99600.19
2022-09-25T11:10:20.889Z,99601.31
2022-09-25T11:15:19.782Z,99589.28
2022-09-25T11:20:32.933Z,99592.16
2022-09-25T11:25:32.526Z,99576.91
2022-09-25T11:30:25.398Z,99571.31
2022-09-25T11:35:48.306Z,99562.13
2022-09-25T11:41:10.952Z,99556.13
2022-09-25T11:46:13.608Z,99544.59
2022-09-25T11:51:27.297Z,99537.69
2022-09-25T11:56:25.898Z,99539.25
2022-09-25T12:01:23.760Z,99533.69
2022-09-25T12:06:49.121Z,99531.72
2022-09-25T12:11:54.996Z,99527.28
2022-09-25T12:17:10.997Z,99536.31
2022-09-25T12:22:15.752Z,99546.41
2022-09-25T12:27:35.563Z,99535.47
2022-09-25T12:33:01.850Z,99526.09
2022-09-25T12:38:29.277Z,99511.91
2022-09-25T12:43:28.883Z,99508.94
2022-09-25T12:48:35.544Z,99493.66
2022-09-25T12:53:31.779Z,99493.13
2022-09-25T12:58:43.411Z,99492.75
2022-09-25T13:04:05.700Z,99487.50
2022-09-25T13:09:25.578Z,99476.19
2022-09-25T13:14:42.676Z,99483.22
2022-09-25T13:19:35.227Z,99469.88
2022-09-25T13:24:27.119Z,99472.72
2022-09-25T13:29:53.349Z,99483.53
2022-09-25T13:34:45.977Z,99464.75
2022-09-25T13:40:05.780Z,99454.56
2022-09-25T13:45:11.825Z,99446.69
2022-09-25T13:50:13.012Z,99433.06
2022-09-25T13:55:13.812Z,99417.81
2022-09-25T14:00:15.398Z,99408.56
2022-09-25T14:05:07.699Z,99401.72
2022-09-25T14:10:01.422Z,99394.94
2022-09-25T14:15:07.643Z,99378.84
2022-09-25T14:20:03.789Z,99372.34
2022-09-25T14:24:55.578Z,99348.63
2022-09-25T14:29:47.658Z,99342.63
2022-09-25T14:34:57.861Z,99346.50
2022-09-25T14:40:04.176Z,99340.53
2022-09-25T14:45:06.307Z,99334.78
2022-09-25T14:49:58.521Z,99337.78
2022-09-25T14:54:55.684Z,99336.44
2022-09-25T14:59:52.155Z,99334.53
2022-09-25T15:04:44.104Z,99328.19
2022-09-25T15:09:39.340Z,99321.59
2022-09-25T15:14:31.072Z,99315.81
2022-09-25T15:19:28.149Z,99305.94
2022-09-25T15:24:46.123Z,99307.00
2022-09-25T15:29:42.057Z,99298.28
2022-09-25T15:34:34.080Z,99291.78
2022-09-25T15:39:29.431Z,99278.06
2022-09-25T15:44:26.105Z,99271.47
2022-09-25T15:49:25.293Z,99262.75
2022-09-25T15:54:34.300Z,99252.06
2022-09-25T15:59:33.553Z,99238.94
2022-09-25T16:04:44.313Z,99255.31
2022-09-25T16:09:36.057Z,99246.97
2022-09-25T16:14:32.183Z,99231.53
2022-09-25T16:19:26.879Z,99231.19
2022-09-25T16:24:24.177Z,99215.78
2022-09-25T16:29:20.331Z,99198.28
2022-09-25T16:34:22.152Z,99188.91
2022-09-25T16:39:24.233Z,99174.59
2022-09-25T16:44:18.804Z,99130.53
2022-09-25T16:49:12.334Z,99141.91
2022-09-25T16:54:04.159Z,99125.75
2022-09-25T16:58:56.815Z,99122.66
2022-09-25T17:03:51.729Z,99125.03
2022-09-25T17:08:43.978Z,99105.00
2022-09-25T17:13:35.739Z,99092.09
2022-09-25T17:18:27.383Z,99099.63
2022-09-25T17:23:21.973Z,99102.56
2022-09-25T17:28:15.286Z,99100.25
2022-09-25T17:33:12.868Z,99082.44
2022-09-25T17:38:05.365Z,99063.31
2022-09-25T17:42:57.329Z,99050.97
2022-09-25T17:47:48.950Z,99037.53
2022-09-25T17:52:41.221Z,99049.72
2022-09-25T17:57:32.873Z,99036.25
2022-09-25T18:02:29.072Z,99012.16
2022-09-25T18:07:20.782Z,99008.53
2022-09-25T18:12:12.560Z,98999.91
2022-09-25T18:17:04.342Z,99009.69
2022-09-25T18:22:15.089Z,99019.09
2022-09-25T18:27:06.758Z,99022.81
2022-09-25T18:31:59.197Z,99016.22
2022-09-25T18:36:50.960Z,99003.88
2022-09-25T18:41:44.107Z,99000.00
2022-09-25T18:46:39.709Z,98991.81
2022-09-25T18:51:32.618Z,98975.94
2022-09-25T18:56:24.333Z,98973.78
2022-09-25T19:01:16.125Z,98976.50
2022-09-25T19:06:07.912Z,98967.03
2022-09-25T19:11:00.603Z,98937.84
2022-09-25T19:15:52.319Z,98927.47
2022-09-25T19:20:51.121Z,98920.00
2022-09-25T19:25:56.264Z,98909.28
2022-09-25T19:31:05.970Z,98888.09
2022-09-25T19:36:00.278Z,98875.81
2022-09-25T19:40:51.990Z,98845.00
2022-09-25T19:45:54.807Z,98861.81
2022-09-25T19:50:47.023Z,98851.63
2022-09-25T19:55:41.006Z,98863.31
2022-09-25T20:00:33.021Z,98832.03
2022-09-25T20:05:24.977Z,98784.66
2022-09-25T20:10:17.345Z,98791.66
2022-09-25T20:15:09.566Z,98815.00
2022-09-25T20:20:03.254Z,98823.16
2022-09-25T20:24:55.066Z,98816.63
2022-09-25T20:29:46.719Z,98803.28
2022-09-25T20:34:38.392Z,98782.03
2022-09-25T20:39:30.034Z,98764.41
2022-09-25T20:44:22.137Z,98751.34
2022-09-25T20:49:14.729Z,98748.06
2022-09-25T20:54:08.622Z,98747.81
2022-09-25T20:59:02.019Z,98737.75
2022-09-25T21:03:54.453Z,98713.53
2022-09-25T21:08:46.964Z,98685.78
2022-09-25T21:13:40.592Z,98655.06
2022-09-25T21:18:35.392Z,98639.00
2022-09-25T21:23:29.104Z,98625.66
2022-09-25T21:28:22.157Z,98582.44
2022-09-25T21:33:16.596Z,98589.28
2022-09-25T21:38:08.598Z,98582.44
2022-09-25T21:43:00.312Z,98574.28
2022-09-25T21:47:53.013Z,98544.41
2022-09-25T21:52:45.134Z,98532.72
2022-09-25T21:57:37.539Z,98516.91
2022-09-25T22:02:31.554Z,98509.06
2022-09-25T22:07:23.812Z,98513.19
2022-09-25T22:12:15.619Z,98510.75
2022-09-25T22:17:07.443Z,98495.84
2022-09-25T22:21:59.896Z,98489.63
2022-09-25T22:26:53.729Z,98470.34
2022-09-25T22:31:45.574Z,98458.41
2022-09-25T22:36:37.595Z,98437.47
2022-09-25T22:41:29.530Z,98425.25
2022-09-25T22:46:23.319Z,98409.75
2022-09-25T22:51:18.721Z,98377.41
2022-09-25T22:56:15.217Z,98368.44
2022-09-25T23:01:13.538Z,98355.66
2022-09-25T23:06:05.905Z,98313.25
2022-09-25T23:11:08.853Z,98315.69
2022-09-25T23:16:06.793Z,98302.09
2022-09-25T23:20:59.092Z,98300.22
2022-09-25T23:25:50.915Z,98281.47
2022-09-25T23:30:43.006Z,98255.41
2022-09-25T23:35:35.267Z,98252.44
2022-09-25T23:40:27.856Z,98234.22
2022-09-25T23:45:19.641Z,98224.19
2022-09-25T23:50:11.579Z,98206.22
2022-09-25T23:55:03.905Z,98212.50
2022-09-25T23:59:55.583Z,98199.44
