createdAt,value
2018-12-12T00:04:49.022Z,20.03
2018-12-12T00:09:52.136Z,21.67
2018-12-12T00:14:55.311Z,21.33
2018-12-12T00:19:58.379Z,21.73
2018-12-12T00:25:01.467Z,21.97
2018-12-12T00:30:05.200Z,22.53
2018-12-12T00:35:08.344Z,21.37
2018-12-12T00:40:11.446Z,20.90
2018-12-12T00:45:14.521Z,21.50
2018-12-12T00:50:17.601Z,20.55
2018-12-12T00:55:20.700Z,21.90
2018-12-12T01:00:23.807Z,21.35
2018-12-12T01:05:26.903Z,21.37
2018-12-12T01:10:30.032Z,22.67
2018-12-12T01:15:33.216Z,23.30
2018-12-12T01:20:36.394Z,23.00
2018-12-12T01:25:39.474Z,22.47
2018-12-12T01:30:42.532Z,22.07
2018-12-12T01:35:45.701Z,21.83
2018-12-12T01:40:48.811Z,20.67
2018-12-12T01:45:51.931Z,22.17
2018-12-12T01:50:54.996Z,21.57
2018-12-12T01:55:58.067Z,21.37
2018-12-12T02:01:01.151Z,23.07
2018-12-12T02:06:04.260Z,23.10
2018-12-12T02:11:07.356Z,23.07
2018-12-12T02:16:10.472Z,24.23
2018-12-12T02:21:13.567Z,24.10
2018-12-12T02:26:16.652Z,23.93
2018-12-12T02:31:19.733Z,23.03
2018-12-12T02:36:22.827Z,23.57
2018-12-12T02:41:25.996Z,22.77
2018-12-12T02:46:29.075Z,23.40
2018-12-12T02:51:32.155Z,24.37
2018-12-12T02:56:35.315Z,24.10
2018-12-12T03:01:38.393Z,24.47
2018-12-12T03:06:41.502Z,24.63
2018-12-12T03:11:44.581Z,26.10
2018-12-12T03:16:47.867Z,25.60
2018-12-12T03:21:50.939Z,24.75
2018-12-12T03:26:54.020Z,24.80
2018-12-12T03:31:57.089Z,25.43
2018-12-12T03:37:00.208Z,23.83
2018-12-12T03:42:03.479Z,24.70
2018-12-12T03:47:06.543Z,24.83
2018-12-12T03:52:09.619Z,24.90
2018-12-12T03:57:12.936Z,25.37
2018-12-12T04:02:16.007Z,25.40
2018-12-12T04:07:19.085Z,25.80
2018-12-12T04:12:22.264Z,24.63
2018-12-12T04:17:25.375Z,26.23
2018-12-12T04:22:28.809Z,26.83
2018-12-12T04:27:31.960Z,25.83
2018-12-12T04:32:35.039Z,26.65
2018-12-12T04:37:38.136Z,28.45
2018-12-12T04:42:41.248Z,29.13
2018-12-12T04:47:44.375Z,27.07
2018-12-12T04:52:47.497Z,26.13
2018-12-12T04:57:50.576Z,27.13
2018-12-12T05:02:54.296Z,26.63
2018-12-12T05:07:57.385Z,25.40
2018-12-12T05:13:00.556Z,26.87
2018-12-12T05:18:03.745Z,26.70
2018-12-12T05:23:06.835Z,25.30
2018-12-12T05:28:09.915Z,26.80
2018-12-12T05:33:13.010Z,24.57
2018-12-12T05:38:16.099Z,25.97
2018-12-12T05:43:19.190Z,26.00
2018-12-12T05:48:22.304Z,26.73
2018-12-12T05:53:25.411Z,26.47
2018-12-12T05:58:29.188Z,27.53
2018-12-12T06:03:33.716Z,26.62
2018-12-12T06:08:36.925Z,26.00
2018-12-12T06:13:39.991Z,26.93
2018-12-12T06:18:43.050Z,26.23
2018-12-12T06:23:46.120Z,26.77
2018-12-12T06:28:49.203Z,26.97
2018-12-12T06:33:52.270Z,29.97
2018-12-12T06:38:55.336Z,27.23
2018-12-12T06:43:59.338Z,26.30
2018-12-12T06:49:02.505Z,25.73
2018-12-12T06:54:05.594Z,27.20
2018-12-12T06:59:08.687Z,26.47
2018-12-12T07:04:11.758Z,27.47
2018-12-12T07:09:14.833Z,27.97
2018-12-12T07:14:17.898Z,27.07
2018-12-12T07:19:21.002Z,27.73
2018-12-12T07:24:24.180Z,28.40
2018-12-12T07:29:27.295Z,26.70
2018-12-12T07:34:30.367Z,27.23
2018-12-12T07:39:33.468Z,27.93
2018-12-12T07:44:36.567Z,25.77
2018-12-12T07:49:39.674Z,26.47
2018-12-12T07:54:42.741Z,27.33
2018-12-12T07:59:46.165Z,24.83
2018-12-12T08:04:49.215Z,26.17
2018-12-12T08:09:52.287Z,25.97
2018-12-12T08:14:55.351Z,26.60
2018-12-12T08:19:58.422Z,25.37
2018-12-12T08:25:01.491Z,26.77
2018-12-12T08:30:07.278Z,26.67
2018-12-12T08:35:10.352Z,23.97
2018-12-12T08:40:13.500Z,23.17
2018-12-12T08:45:16.560Z,25.07
2018-12-12T08:50:19.688Z,23.23
2018-12-12T08:55:22.756Z,24.13
2018-12-12T09:00:25.827Z,24.67
2018-12-12T09:05:28.888Z,24.37
2018-12-12T09:10:32.040Z,23.83
2018-12-12T09:15:35.111Z,25.40
2018-12-12T09:20:38.188Z,24.30
2018-12-12T09:25:41.278Z,23.87
2018-12-12T09:30:44.415Z,22.43
2018-12-12T09:35:47.490Z,22.60
2018-12-12T09:40:50.721Z,22.20
2018-12-12T09:45:54.352Z,20.83
2018-12-12T09:50:57.425Z,19.63
2018-12-12T09:56:00.495Z,16.70
2018-12-12T10:01:03.731Z,15.60
2018-12-12T10:06:06.803Z,16.17
2018-12-12T10:11:09.871Z,16.47
2018-12-12T10:16:13.039Z,15.20
2018-12-12T10:21:16.090Z,11.83
2018-12-12T10:26:19.167Z,12.07
2018-12-12T10:31:22.240Z,12.33
2018-12-12T10:36:25.383Z,13.60
2018-12-12T10:41:28.480Z,15.83
2018-12-12T10:46:31.556Z,16.97
2018-12-12T10:51:34.643Z,17.33
2018-12-12T10:56:37.745Z,14.83
2018-12-12T11:01:46.825Z,16.43
2018-12-12T11:06:49.964Z,15.93
2018-12-12T11:11:53.039Z,15.70
2018-12-12T11:16:56.111Z,14.10
2018-12-12T11:21:59.248Z,13.17
2018-12-12T11:27:02.315Z,12.13
2018-12-12T11:32:05.428Z,11.50
2018-12-12T11:37:08.496Z,9.80
2018-12-12T11:42:11.567Z,10.37
2018-12-12T11:47:14.663Z,10.80
2018-12-12T11:52:17.738Z,4.60
2018-12-12T11:57:21.207Z,3.90
2018-12-12T12:02:24.343Z,4.30
2018-12-12T12:07:27.404Z,8.00
2018-12-12T12:12:30.483Z,9.23
2018-12-12T12:17:33.540Z,8.27
2018-12-12T12:22:36.673Z,5.93
2018-12-12T12:27:39.712Z,5.00
2018-12-12T12:32:42.783Z,4.47
2018-12-12T12:37:45.850Z,4.80
2018-12-12T12:42:48.918Z,4.87
2018-12-12T12:47:51.983Z,4.90
2018-12-12T12:52:55.075Z,5.00
2018-12-12T12:57:58.138Z,4.72
2018-12-12T13:03:01.201Z,4.90
2018-12-12T13:08:04.396Z,5.15
2018-12-12T13:13:07.812Z,5.10
2018-12-12T13:18:10.943Z,5.37
2018-12-12T13:23:14.100Z,5.23
2018-12-12T13:28:17.226Z,5.13
2018-12-12T13:33:20.286Z,5.37
2018-12-12T13:38:23.352Z,5.60
2018-12-12T13:43:26.463Z,6.03
2018-12-12T13:48:29.556Z,5.40
2018-12-12T13:53:32.712Z,5.20
2018-12-12T13:58:36.580Z,5.30
2018-12-12T14:03:39.677Z,5.03
2018-12-12T14:08:42.752Z,5.37
2018-12-12T14:13:45.832Z,4.63
2018-12-12T14:18:48.892Z,5.40
2018-12-12T14:23:52.075Z,4.77
2018-12-12T14:28:55.116Z,4.60
2018-12-12T14:33:58.229Z,4.00
2018-12-12T14:39:01.290Z,4.10
2018-12-12T14:44:04.460Z,4.03
2018-12-12T14:49:07.532Z,4.10
2018-12-12T14:54:10.597Z,4.30
2018-12-12T14:59:13.656Z,3.93
2018-12-12T15:04:16.719Z,4.27
2018-12-12T15:09:20.802Z,4.17
2018-12-12T15:14:23.993Z,4.40
2018-12-12T15:19:27.061Z,4.83
2018-12-12T15:24:30.152Z,4.43
2018-12-12T15:29:33.223Z,4.53
2018-12-12T15:34:42.219Z,4.33
2018-12-12T15:39:41.367Z,4.20
2018-12-12T15:44:44.423Z,4.60
2018-12-12T15:49:47.494Z,4.83
2018-12-12T15:54:50.576Z,3.80
2018-12-12T15:59:53.663Z,4.60
2018-12-12T16:04:56.720Z,5.87
2018-12-12T16:09:59.784Z,5.07
2018-12-12T16:15:02.928Z,5.53
2018-12-12T16:20:07.344Z,4.30
2018-12-12T16:25:10.407Z,4.83
2018-12-12T16:30:13.515Z,17.73
2018-12-12T16:35:16.584Z,45.17
2018-12-12T16:40:20.040Z,58.80
2018-12-12T16:45:23.112Z,43.00
2018-12-12T16:50:26.186Z,23.40
2018-12-12T16:55:30.067Z,12.00
2018-12-12T17:00:33.138Z,9.60
2018-12-12T17:05:36.379Z,9.85
2018-12-12T17:10:39.497Z,6.00
2018-12-12T17:15:42.561Z,6.23
2018-12-12T17:20:45.627Z,6.70
2018-12-12T17:25:48.714Z,7.73
2018-12-12T17:30:51.785Z,7.23
2018-12-12T17:35:54.839Z,7.10
2018-12-12T17:40:57.946Z,6.93
2018-12-12T17:46:01.011Z,6.53
2018-12-12T17:51:04.127Z,7.83
2018-12-12T17:56:07.228Z,6.80
2018-12-12T18:01:10.375Z,8.50
2018-12-12T18:06:13.423Z,8.53
2018-12-12T18:11:16.504Z,7.07
2018-12-12T18:16:20.708Z,7.10
2018-12-12T18:21:25.102Z,7.23
2018-12-12T18:26:28.360Z,6.77
2018-12-12T18:31:31.426Z,6.30
2018-12-12T18:36:34.510Z,7.00
2018-12-12T18:41:37.571Z,6.37
2018-12-12T18:46:40.641Z,6.00
2018-12-12T18:51:43.744Z,6.20
2018-12-12T18:56:46.795Z,5.60
2018-12-12T19:01:49.859Z,5.47
2018-12-12T19:06:52.994Z,5.97
2018-12-12T19:11:56.115Z,4.90
2018-12-12T19:16:59.323Z,3.63
2018-12-12T19:22:02.460Z,3.42
2018-12-12T19:27:05.586Z,3.30
2018-12-12T19:32:08.733Z,4.17
2018-12-12T19:37:12.087Z,3.80
2018-12-12T19:42:15.344Z,4.27
2018-12-12T19:47:18.395Z,4.92
2018-12-12T19:52:21.467Z,4.95
2018-12-12T19:57:24.527Z,5.30
2018-12-12T20:02:27.649Z,5.33
2018-12-12T20:07:30.839Z,5.70
2018-12-12T20:12:34.008Z,6.67
2018-12-12T20:17:37.465Z,7.80
2018-12-12T20:22:40.743Z,8.80
2018-12-12T20:27:43.921Z,10.40
2018-12-12T20:32:47.007Z,9.10
2018-12-12T20:37:50.083Z,7.73
2018-12-12T20:42:53.225Z,7.53
2018-12-12T20:47:56.295Z,7.73
2018-12-12T20:52:59.362Z,7.63
2018-12-12T20:58:02.436Z,7.90
2018-12-12T21:03:05.594Z,7.53
2018-12-12T21:08:08.676Z,8.57
2018-12-12T21:13:11.744Z,8.30
2018-12-12T21:18:14.839Z,8.10
2018-12-12T21:23:17.932Z,8.43
2018-12-12T21:28:20.991Z,7.70
2018-12-12T21:33:24.057Z,7.67
2018-12-12T21:38:27.142Z,8.47
2018-12-12T21:43:30.205Z,8.17
2018-12-12T21:48:33.291Z,8.60
2018-12-12T21:53:36.399Z,8.47
2018-12-12T21:58:39.455Z,8.93
2018-12-12T22:03:42.748Z,7.87
2018-12-12T22:08:45.806Z,8.77
2018-12-12T22:13:48.982Z,7.70
2018-12-12T22:18:52.059Z,8.23
2018-12-12T22:23:55.100Z,7.23
2018-12-12T22:28:58.159Z,8.57
2018-12-12T22:34:01.231Z,8.27
2018-12-12T22:39:06.707Z,8.43
2018-12-12T22:44:09.785Z,8.83
2018-12-12T22:49:12.848Z,8.27
2018-12-12T22:54:15.916Z,8.77
2018-12-12T22:59:18.991Z,8.43
2018-12-12T23:04:22.122Z,7.90
2018-12-12T23:09:25.212Z,8.03
2018-12-12T23:14:28.276Z,8.10
2018-12-12T23:19:31.339Z,8.33
2018-12-12T23:24:34.440Z,8.30
2018-12-12T23:29:37.590Z,8.43
2018-12-12T23:34:40.671Z,8.60
2018-12-12T23:39:43.739Z,7.83
2018-12-12T23:44:46.804Z,8.40
2018-12-12T23:49:49.877Z,7.73
2018-12-12T23:54:52.935Z,8.13
2018-12-12T23:59:56.027Z,8.20
