createdAt,value
2019-04-11T00:01:35.911Z,99.90
2019-04-11T00:03:56.251Z,99.90
2019-04-11T00:06:25.656Z,99.90
2019-04-11T00:08:54.355Z,99.90
2019-04-11T00:11:26.083Z,99.90
2019-04-11T00:13:56.150Z,99.90
2019-04-11T00:16:28.863Z,99.90
2019-04-11T00:19:07.205Z,99.90
2019-04-11T00:21:37.886Z,99.90
2019-04-11T00:24:07.080Z,99.90
2019-04-11T00:26:36.191Z,99.90
2019-04-11T00:29:07.647Z,99.90
2019-04-11T00:31:39.321Z,99.90
2019-04-11T00:34:11.424Z,99.90
2019-04-11T00:36:42.121Z,99.90
2019-04-11T00:39:15.330Z,99.90
2019-04-11T00:41:48.495Z,99.90
2019-04-11T00:44:16.966Z,99.90
2019-04-11T00:46:48.864Z,99.90
2019-04-11T00:49:18.694Z,99.90
2019-04-11T00:51:56.230Z,99.90
2019-04-11T00:54:28.917Z,99.90
2019-04-11T00:57:00.896Z,99.90
2019-04-11T00:59:40.532Z,99.90
2019-04-11T01:02:11.762Z,99.90
2019-04-11T01:04:43.434Z,99.90
2019-04-11T01:07:12.024Z,99.90
2019-04-11T01:09:50.688Z,99.90
2019-04-11T01:12:18.982Z,99.90
2019-04-11T01:14:47.711Z,99.90
2019-04-11T01:17:16.986Z,99.90
2019-04-11T01:19:49.657Z,99.90
2019-04-11T01:22:29.886Z,99.90
2019-04-11T01:24:58.459Z,99.90
2019-04-11T01:27:29.873Z,99.90
2019-04-11T01:30:04.054Z,99.90
2019-04-11T01:32:38.175Z,99.90
2019-04-11T01:35:08.924Z,99.90
2019-04-11T01:37:46.141Z,99.90
2019-04-11T01:40:16.222Z,99.90
2019-04-11T01:42:47.095Z,99.90
2019-04-11T01:45:22.734Z,99.90
2019-04-11T01:48:03.650Z,99.90
2019-04-11T01:50:43.432Z,99.90
2019-04-11T01:53:13.682Z,99.90
2019-04-11T01:55:45.564Z,99.90
2019-04-11T01:58:16.312Z,99.90
2019-04-11T02:01:06.446Z,99.90
2019-04-11T02:03:39.345Z,99.90
2019-04-11T02:06:07.996Z,99.90
2019-04-11T02:08:37.522Z,99.90
2019-04-11T02:11:15.071Z,99.90
2019-04-11T02:13:43.830Z,99.90
2019-04-11T02:16:12.622Z,99.90
2019-04-11T02:18:43.665Z,99.90
2019-04-11T02:21:16.031Z,99.90
2019-04-11T02:24:01.562Z,99.90
2019-04-11T02:26:31.691Z,99.90
2019-04-11T02:29:01.367Z,99.90
2019-04-11T02:31:30.598Z,99.90
2019-04-11T02:34:00.003Z,99.90
2019-04-11T02:36:31.449Z,99.90
2019-04-11T02:39:04.034Z,99.90
2019-04-11T02:41:31.870Z,99.90
2019-04-11T02:44:01.454Z,99.90
2019-04-11T02:46:41.279Z,99.90
2019-04-11T02:49:01.515Z,99.90
2019-04-11T02:51:31.211Z,99.90
2019-04-11T02:54:00.052Z,99.90
2019-04-11T02:56:28.635Z,99.90
2019-04-11T02:58:57.147Z,99.90
2019-04-11T03:01:26.341Z,99.90
2019-04-11T03:03:57.020Z,99.90
2019-04-11T03:06:27.897Z,99.90
2019-04-11T03:08:57.577Z,99.90
2019-04-11T03:11:27.568Z,99.90
2019-04-11T03:13:58.179Z,99.90
2019-04-11T03:16:40.664Z,99.90
2019-04-11T03:19:13.289Z,99.90
2019-04-11T03:21:30.826Z,99.90
2019-04-11T03:23:58.920Z,99.90
2019-04-11T03:26:29.158Z,99.90
2019-04-11T03:28:57.952Z,99.90
2019-04-11T03:32:24.722Z,99.90
2019-04-11T03:39:15.441Z,99.90
2019-04-11T03:41:50.713Z,99.90
2019-04-11T03:44:10.127Z,99.90
2019-04-11T03:46:47.693Z,99.90
2019-04-11T03:49:08.078Z,99.90
2019-04-11T03:51:30.298Z,99.90
2019-04-11T03:53:59.209Z,99.90
2019-04-11T03:56:29.336Z,99.90
2019-04-11T03:58:58.446Z,99.90
2019-04-11T04:01:27.570Z,99.90
2019-04-11T04:03:58.196Z,99.90
2019-04-11T04:06:28.564Z,99.90
2019-04-11T04:08:58.433Z,99.90
2019-04-11T04:11:29.855Z,99.90
2019-04-11T04:14:05.759Z,99.90
2019-04-11T04:16:46.831Z,99.90
2019-04-11T04:19:14.774Z,99.90
2019-04-11T04:21:42.999Z,99.90
2019-04-11T04:24:32.135Z,99.90
2019-04-11T04:27:01.594Z,99.90
2019-04-11T04:29:29.718Z,99.90
2019-04-11T04:31:59.513Z,99.90
2019-04-11T04:34:28.436Z,99.90
2019-04-11T04:36:57.905Z,99.90
2019-04-11T04:39:27.372Z,99.90
2019-04-11T04:42:06.037Z,99.90
2019-04-11T04:44:27.106Z,99.90
2019-04-11T04:47:10.237Z,99.90
2019-04-11T04:49:25.707Z,99.90
2019-04-11T04:51:55.723Z,99.90
2019-04-11T04:54:24.577Z,99.90
2019-04-11T04:56:54.500Z,99.90
2019-04-11T04:59:23.652Z,99.90
2019-04-11T05:01:53.238Z,99.90
2019-04-11T05:04:23.437Z,99.90
2019-04-11T05:06:53.028Z,99.90
2019-04-11T05:09:23.588Z,99.90
2019-04-11T05:11:55.217Z,99.90
2019-04-11T05:14:25.247Z,99.90
2019-04-11T05:16:54.572Z,99.90
2019-04-11T05:19:23.755Z,99.90
2019-04-11T05:21:52.362Z,99.90
2019-04-11T05:24:20.879Z,99.90
2019-04-11T05:26:50.345Z,99.90
2019-04-11T05:29:19.543Z,99.90
2019-04-11T05:31:49.243Z,99.90
2019-04-11T05:34:18.314Z,99.90
2019-04-11T05:36:47.193Z,99.90
2019-04-11T05:39:17.397Z,99.90
2019-04-11T05:41:47.129Z,99.90
2019-04-11T05:47:09.087Z,99.90
2019-04-11T05:49:43.515Z,99.90
2019-04-11T05:52:12.361Z,99.90
2019-04-11T05:54:52.456Z,99.90
2019-04-11T05:57:24.129Z,99.90
2019-04-11T05:59:54.345Z,99.90
2019-04-11T06:02:41.711Z,99.90
2019-04-11T06:05:13.123Z,99.90
2019-04-11T06:07:57.568Z,99.90
2019-04-11T06:10:46.621Z,99.90
2019-04-11T06:13:22.721Z,99.90
2019-04-11T06:15:53.518Z,99.90
2019-04-11T06:18:35.338Z,99.90
2019-04-11T06:21:01.946Z,99.90
2019-04-11T06:23:39.174Z,99.90
2019-04-11T06:26:27.461Z,99.90
2019-04-11T06:29:15.460Z,99.90
2019-04-11T06:31:55.064Z,99.90
2019-04-11T06:34:26.569Z,99.90
2019-04-11T06:36:57.178Z,99.90
2019-04-11T06:39:31.408Z,99.90
2019-04-11T06:42:17.625Z,99.90
2019-04-11T06:44:50.262Z,99.90
2019-04-11T06:47:20.982Z,99.90
2019-04-11T06:50:07.262Z,99.90
2019-04-11T06:52:37.569Z,99.90
2019-04-11T06:55:08.794Z,99.90
2019-04-11T06:57:38.667Z,99.90
2019-04-11T07:00:10.755Z,99.90
2019-04-11T07:02:44.514Z,99.90
2019-04-11T07:05:16.108Z,99.90
2019-04-11T07:07:49.447Z,99.70
2019-04-11T07:10:20.259Z,98.30
2019-04-11T07:12:52.924Z,93.60
2019-04-11T07:15:25.267Z,88.40
2019-04-11T07:18:12.011Z,93.60
2019-04-11T07:20:45.749Z,90.70
2019-04-11T07:23:32.956Z,69.70
2019-04-11T07:26:06.246Z,64.60
2019-04-11T07:28:43.930Z,57.40
2019-04-11T07:31:21.629Z,53.50
2019-04-11T07:34:06.552Z,54.90
2019-04-11T07:36:38.478Z,50.40
2019-04-11T07:39:09.921Z,49.60
2019-04-11T07:41:41.715Z,48.20
2019-04-11T07:44:13.122Z,48.60
2019-04-11T07:46:55.924Z,49.80
2019-04-11T07:49:38.017Z,46.90
2019-04-11T07:52:17.539Z,44.80
2019-04-11T07:54:46.121Z,42.80
2019-04-11T07:57:19.269Z,43.10
2019-04-11T07:59:51.315Z,41.50
2019-04-11T08:02:38.170Z,43.20
2019-04-11T08:05:13.252Z,41.50
2019-04-11T08:08:00.029Z,41.40
2019-04-11T08:10:32.944Z,40.70
2019-04-11T08:13:18.555Z,40.90
2019-04-11T08:16:06.382Z,40.40
2019-04-11T08:18:52.954Z,40.60
2019-04-11T08:21:38.903Z,40.00
2019-04-11T08:24:12.341Z,39.90
2019-04-11T08:26:55.426Z,40.30
2019-04-11T08:29:24.330Z,40.30
2019-04-11T08:32:11.671Z,39.50
2019-04-11T08:34:51.911Z,39.10
2019-04-11T08:37:40.331Z,37.50
2019-04-11T08:40:11.457Z,36.70
2019-04-11T08:42:44.795Z,36.20
2019-04-11T08:45:15.012Z,37.10
2019-04-11T08:47:49.251Z,36.60
2019-04-11T08:50:18.489Z,37.90
2019-04-11T08:52:48.657Z,37.10
2019-04-11T08:55:19.092Z,36.70
2019-04-11T08:57:49.867Z,38.10
2019-04-11T09:00:32.725Z,38.40
2019-04-11T09:03:02.585Z,37.70
2019-04-11T09:05:35.552Z,36.70
2019-04-11T09:08:07.883Z,36.80
2019-04-11T09:10:53.938Z,36.30
2019-04-11T09:13:24.968Z,37.00
2019-04-11T09:16:13.202Z,34.80
2019-04-11T09:18:44.075Z,35.80
2019-04-11T09:21:18.194Z,37.30
2019-04-11T09:23:48.055Z,35.30
2019-04-11T09:26:18.339Z,36.40
2019-04-11T09:28:46.841Z,35.00
2019-04-11T09:31:17.071Z,35.20
2019-04-11T09:33:53.247Z,35.40
2019-04-11T09:36:30.346Z,35.20
2019-04-11T09:39:04.568Z,33.90
2019-04-11T09:41:38.658Z,33.50
2019-04-11T09:44:13.288Z,36.20
2019-04-11T09:46:59.573Z,36.30
2019-04-11T09:49:39.615Z,35.40
2019-04-11T09:52:09.971Z,33.80
2019-04-11T09:54:50.494Z,35.80
2019-04-11T09:57:33.030Z,36.60
2019-04-11T10:00:22.725Z,35.70
2019-04-11T10:02:56.301Z,34.50
2019-04-11T10:05:26.711Z,34.60
2019-04-11T10:07:57.971Z,35.00
2019-04-11T10:10:28.925Z,34.40
2019-04-11T10:13:16.915Z,37.80
2019-04-11T10:15:59.833Z,35.20
2019-04-11T10:18:41.140Z,36.00
2019-04-11T10:21:17.256Z,34.80
2019-04-11T10:24:03.462Z,35.40
2019-04-11T10:26:50.296Z,32.90
2019-04-11T10:29:36.804Z,34.40
2019-04-11T10:32:11.379Z,34.00
2019-04-11T10:34:50.246Z,34.30
2019-04-11T10:37:21.381Z,35.20
2019-04-11T10:39:54.516Z,34.40
2019-04-11T10:42:24.573Z,37.10
2019-04-11T10:45:12.767Z,34.70
2019-04-11T10:47:41.232Z,34.70
2019-04-11T10:50:15.350Z,35.30
2019-04-11T10:52:46.775Z,36.00
2019-04-11T10:55:17.720Z,34.40
2019-04-11T10:57:54.143Z,35.20
2019-04-11T11:00:24.485Z,32.90
2019-04-11T11:03:11.732Z,32.90
2019-04-11T11:05:47.778Z,33.20
2019-04-11T11:08:36.151Z,33.30
2019-04-11T11:11:06.193Z,32.60
2019-04-11T11:13:40.636Z,33.40
2019-04-11T11:16:11.817Z,33.20
2019-04-11T11:19:19.538Z,34.30
2019-04-11T11:21:19.941Z,34.60
2019-04-11T11:24:07.678Z,33.00
2019-04-11T11:26:39.367Z,33.60
2019-04-11T11:29:15.295Z,35.80
2019-04-11T11:31:52.753Z,33.90
2019-04-11T11:34:28.938Z,33.80
2019-04-11T11:37:01.674Z,32.80
2019-04-11T11:39:35.248Z,33.50
2019-04-11T11:42:06.226Z,33.80
2019-04-11T11:44:37.761Z,33.90
2019-04-11T11:47:13.729Z,32.80
2019-04-11T11:49:51.712Z,32.70
2019-04-11T11:52:33.382Z,33.90
2019-04-11T11:55:00.229Z,35.30
2019-04-11T11:57:33.069Z,32.50
2019-04-11T12:00:03.225Z,32.70
2019-04-11T12:02:33.387Z,34.10
2019-04-11T12:05:12.479Z,34.80
2019-04-11T12:07:41.033Z,33.60
2019-04-11T12:13:13.307Z,33.90
2019-04-11T12:15:59.570Z,34.40
2019-04-11T12:18:40.290Z,33.90
2019-04-11T12:21:23.847Z,35.20
2019-04-11T12:24:00.665Z,34.10
2019-04-11T12:26:27.935Z,35.80
2019-04-11T12:28:59.692Z,33.40
2019-04-11T12:31:36.420Z,35.40
2019-04-11T12:34:10.429Z,36.60
2019-04-11T12:36:47.128Z,36.70
2019-04-11T12:39:18.256Z,34.80
2019-04-11T12:41:54.102Z,34.50
2019-04-11T12:44:29.611Z,33.50
2019-04-11T12:47:18.122Z,34.90
2019-04-11T12:49:53.092Z,33.10
2019-04-11T12:52:36.478Z,33.90
2019-04-11T12:55:17.840Z,34.50
2019-04-11T12:58:04.182Z,33.40
2019-04-11T13:00:34.309Z,33.00
2019-04-11T13:03:11.199Z,34.50
2019-04-11T13:05:44.347Z,34.20
2019-04-11T13:08:30.870Z,33.60
2019-04-11T13:11:02.085Z,34.40
2019-04-11T13:13:34.783Z,34.80
2019-04-11T13:16:12.188Z,35.30
2019-04-11T13:18:42.405Z,34.10
2019-04-11T13:21:14.965Z,35.80
2019-04-11T13:23:45.134Z,39.00
2019-04-11T13:26:18.252Z,37.70
2019-04-11T13:28:57.461Z,34.20
2019-04-11T13:31:53.355Z,33.80
2019-04-11T13:34:25.272Z,35.60
2019-04-11T13:37:11.647Z,34.50
2019-04-11T13:39:42.074Z,34.00
2019-04-11T13:42:28.410Z,34.60
2019-04-11T13:44:56.862Z,35.80
2019-04-11T13:47:26.995Z,37.80
2019-04-11T13:49:59.610Z,35.90
2019-04-11T13:52:44.455Z,35.40
2019-04-11T13:55:15.021Z,35.30
2019-04-11T13:58:01.138Z,35.30
2019-04-11T14:00:46.438Z,37.10
2019-04-11T14:03:19.498Z,36.30
2019-04-11T14:05:49.610Z,36.60
2019-04-11T14:08:22.427Z,36.00
2019-04-11T14:11:09.030Z,35.90
2019-04-11T14:13:39.270Z,36.00
2019-04-11T14:16:10.190Z,37.10
2019-04-11T14:18:46.927Z,37.70
2019-04-11T14:21:19.703Z,39.40
2019-04-11T14:23:50.042Z,37.10
2019-04-11T14:26:22.837Z,36.30
2019-04-11T14:28:52.643Z,36.10
2019-04-11T14:31:22.767Z,37.70
2019-04-11T14:33:55.526Z,35.50
2019-04-11T14:36:40.966Z,35.80
2019-04-11T14:39:11.073Z,37.70
2019-04-11T14:41:50.158Z,36.70
2019-04-11T14:44:18.629Z,36.50
2019-04-11T14:47:07.400Z,36.50
2019-04-11T14:49:40.586Z,38.60
2019-04-11T14:52:26.202Z,35.50
2019-04-11T14:54:54.785Z,35.60
2019-04-11T14:57:25.170Z,36.60
2019-04-11T14:59:55.265Z,37.70
2019-04-11T15:02:40.689Z,36.90
2019-04-11T15:05:14.368Z,37.50
2019-04-11T15:07:43.705Z,37.20
2019-04-11T15:10:20.549Z,37.80
2019-04-11T15:12:49.873Z,37.70
2019-04-11T15:15:38.531Z,39.10
2019-04-11T15:18:06.954Z,37.10
2019-04-11T15:20:55.179Z,38.00
2019-04-11T15:23:26.898Z,36.80
2019-04-11T15:26:02.845Z,37.50
2019-04-11T15:28:45.145Z,39.10
2019-04-11T15:31:23.817Z,38.10
2019-04-11T15:33:53.915Z,38.30
2019-04-11T15:36:27.700Z,38.10
2019-04-11T15:38:58.606Z,37.00
2019-04-11T15:41:36.357Z,36.60
2019-04-11T15:44:23.295Z,36.30
2019-04-11T15:46:52.355Z,37.90
2019-04-11T15:49:38.794Z,37.70
2019-04-11T15:52:09.072Z,36.90
2019-04-11T15:54:55.376Z,37.20
2019-04-11T15:57:26.885Z,37.60
2019-04-11T16:00:13.800Z,37.50
2019-04-11T16:02:47.679Z,39.00
2019-04-11T16:05:34.135Z,38.00
2019-04-11T16:08:08.761Z,39.10
2019-04-11T16:10:42.491Z,37.70
2019-04-11T16:13:13.433Z,37.70
2019-04-11T16:15:46.826Z,37.90
2019-04-11T16:18:26.047Z,36.50
2019-04-11T16:21:05.104Z,36.20
2019-04-11T16:23:41.364Z,36.20
2019-04-11T16:26:11.514Z,37.80
2019-04-11T16:29:00.274Z,38.50
2019-04-11T16:31:30.660Z,37.30
2019-04-11T16:34:06.376Z,38.40
2019-04-11T16:36:38.410Z,37.40
2019-04-11T16:39:11.588Z,37.80
2019-04-11T16:41:57.143Z,37.50
2019-04-11T16:44:46.290Z,37.10
2019-04-11T16:47:32.998Z,37.10
2019-04-11T16:50:01.673Z,38.10
2019-04-11T16:52:30.185Z,37.10
2019-04-11T16:54:58.760Z,37.10
2019-04-11T16:57:27.228Z,37.80
2019-04-11T16:59:55.790Z,38.10
2019-04-11T17:02:24.924Z,38.40
2019-04-11T17:04:55.642Z,38.10
2019-04-11T17:07:34.198Z,38.10
2019-04-11T17:10:03.916Z,38.10
2019-04-11T17:12:34.226Z,37.90
2019-04-11T17:15:02.947Z,38.70
2019-04-11T17:17:31.718Z,38.40
2019-04-11T17:20:00.519Z,37.90
2019-04-11T17:22:29.118Z,37.90
2019-04-11T17:24:57.603Z,38.70
2019-04-11T17:27:26.126Z,39.00
2019-04-11T17:29:55.700Z,39.70
2019-04-11T17:32:25.933Z,40.30
2019-04-11T17:34:54.968Z,40.20
2019-04-11T17:37:23.785Z,39.60
2019-04-11T17:39:52.323Z,39.60
2019-04-11T17:42:20.758Z,40.30
2019-04-11T17:44:49.218Z,40.10
2019-04-11T17:47:17.699Z,42.70
2019-04-11T17:49:47.776Z,41.50
2019-04-11T17:52:16.197Z,42.20
2019-04-11T17:54:45.037Z,42.50
2019-04-11T17:57:13.534Z,42.10
2019-04-11T17:59:44.713Z,42.60
2019-04-11T18:02:13.240Z,42.50
2019-04-11T18:04:44.813Z,42.30
2019-04-11T18:07:12.364Z,42.80
2019-04-11T18:09:41.012Z,43.00
2019-04-11T18:12:12.023Z,42.90
2019-04-11T18:14:46.795Z,43.20
2019-04-11T18:17:16.606Z,44.00
2019-04-11T18:19:45.195Z,44.70
2019-04-11T18:22:15.178Z,46.00
2019-04-11T18:24:43.943Z,44.60
2019-04-11T18:27:12.746Z,45.50
2019-04-11T18:29:41.246Z,45.60
2019-04-11T18:32:11.724Z,46.80
2019-04-11T18:34:40.194Z,48.80
2019-04-11T18:37:09.101Z,46.90
2019-04-11T18:39:37.637Z,50.70
2019-04-11T18:42:06.927Z,51.90
2019-04-11T18:44:35.356Z,52.30
2019-04-11T18:47:05.799Z,51.50
2019-04-11T18:49:35.812Z,55.40
2019-04-11T18:52:04.327Z,59.50
2019-04-11T18:54:32.749Z,73.20
2019-04-11T18:57:01.138Z,74.90
2019-04-11T18:59:33.689Z,85.10
2019-04-11T19:01:59.664Z,96.30
2019-04-11T19:04:32.731Z,98.10
2019-04-11T19:06:58.541Z,97.70
2019-04-11T19:09:27.660Z,99.90
2019-04-11T19:11:56.329Z,99.90
2019-04-11T19:14:25.576Z,99.90
2019-04-11T19:16:54.040Z,99.90
2019-04-11T19:19:22.432Z,99.90
2019-04-11T19:21:51.641Z,99.90
2019-04-11T19:24:20.136Z,99.90
2019-04-11T19:26:48.662Z,99.90
2019-04-11T19:29:17.134Z,99.90
2019-04-11T19:31:45.538Z,99.90
2019-04-11T19:34:16.209Z,99.90
2019-04-11T19:36:44.602Z,99.90
2019-04-11T19:39:14.035Z,99.90
2019-04-11T19:41:43.137Z,99.90
2019-04-11T19:44:11.534Z,99.90
2019-04-11T19:46:40.977Z,99.90
2019-04-11T19:49:09.431Z,99.90
2019-04-11T19:51:37.829Z,99.90
2019-04-11T19:54:07.674Z,99.90
2019-04-11T19:56:37.901Z,99.90
2019-04-11T19:59:06.589Z,99.90
2019-04-11T20:01:35.090Z,99.90
2019-04-11T20:04:03.491Z,99.90
2019-04-11T20:06:31.918Z,99.90
2019-04-11T20:09:00.337Z,99.90
2019-04-11T20:11:30.855Z,99.90
2019-04-11T20:14:02.045Z,99.90
2019-04-11T20:16:40.847Z,99.90
2019-04-11T20:19:19.692Z,99.90
2019-04-11T20:21:48.313Z,99.90
2019-04-11T20:24:17.902Z,99.90
2019-04-11T20:26:49.753Z,99.90
2019-04-11T20:29:18.907Z,99.90
2019-04-11T20:31:47.583Z,99.90
2019-04-11T20:34:26.904Z,99.90
2019-04-11T20:36:46.342Z,99.90
2019-04-11T20:39:15.814Z,99.90
2019-04-11T20:41:44.482Z,99.90
2019-04-11T20:44:13.006Z,99.90
2019-04-11T20:46:43.068Z,99.90
2019-04-11T20:49:11.503Z,99.90
2019-04-11T20:51:39.976Z,99.90
2019-04-11T20:54:08.438Z,99.90
2019-04-11T20:56:39.855Z,99.90
2019-04-11T20:59:10.046Z,99.90
2019-04-11T21:01:37.127Z,99.90
2019-04-11T21:04:05.552Z,99.90
2019-04-11T21:06:33.966Z,99.90
2019-04-11T21:09:03.067Z,99.90
2019-04-11T21:11:36.535Z,99.90
2019-04-11T21:14:02.413Z,99.90
2019-04-11T21:16:30.821Z,99.90
2019-04-11T21:18:59.297Z,99.90
2019-04-11T21:21:28.034Z,99.90
2019-04-11T21:23:57.989Z,99.90
2019-04-11T21:26:28.890Z,99.90
2019-04-11T21:28:59.031Z,99.90
2019-04-11T21:31:30.862Z,99.90
2019-04-11T21:33:57.355Z,99.90
2019-04-11T21:36:26.956Z,99.90
2019-04-11T21:38:55.837Z,99.90
2019-04-11T21:41:24.240Z,99.90
2019-04-11T21:43:52.672Z,99.90
2019-04-11T21:46:21.108Z,99.90
2019-04-11T21:48:49.639Z,99.90
2019-04-11T21:51:18.081Z,99.90
2019-04-11T21:53:46.833Z,99.90
2019-04-11T21:56:18.266Z,99.90
2019-04-11T21:58:49.874Z,99.90
2019-04-11T22:01:17.089Z,99.90
2019-04-11T22:03:46.353Z,99.90
2019-04-11T22:06:15.037Z,99.90
2019-04-11T22:08:43.462Z,99.90
2019-04-11T22:11:11.853Z,99.90
2019-04-11T22:13:40.961Z,99.90
2019-04-11T22:16:13.437Z,99.90
2019-04-11T22:18:39.697Z,99.90
2019-04-11T22:21:08.385Z,99.90
2019-04-11T22:26:41.982Z,99.90
2019-04-11T22:29:10.397Z,99.90
2019-04-11T22:31:38.859Z,99.90
2019-04-11T22:34:08.935Z,99.90
2019-04-11T22:36:37.331Z,99.90
2019-04-11T22:39:09.629Z,99.90
2019-04-11T22:41:38.434Z,99.90
2019-04-11T22:44:08.016Z,99.90
2019-04-11T22:46:37.745Z,99.90
2019-04-11T22:49:08.861Z,99.90
2019-04-11T22:51:37.225Z,99.90
2019-04-11T22:54:05.629Z,99.90
2019-04-11T22:56:34.101Z,99.90
2019-04-11T22:59:02.511Z,99.90
2019-04-11T23:01:31.084Z,99.90
2019-04-11T23:04:01.357Z,99.90
2019-04-11T23:06:29.795Z,99.90
2019-04-11T23:08:58.181Z,99.90
2019-04-11T23:11:26.823Z,99.90
2019-04-11T23:13:55.301Z,99.90
2019-04-11T23:16:24.302Z,99.90
2019-04-11T23:18:52.713Z,99.90
2019-04-11T23:21:21.123Z,99.90
2019-04-11T23:23:49.516Z,99.90
2019-04-11T23:26:17.915Z,99.90
2019-04-11T23:28:46.945Z,99.90
2019-04-11T23:31:19.848Z,99.90
2019-04-11T23:33:51.749Z,99.90
2019-04-11T23:36:18.780Z,99.90
2019-04-11T23:38:48.510Z,99.90
2019-04-11T23:41:19.676Z,99.90
2019-04-11T23:43:49.785Z,99.90
2019-04-11T23:46:18.986Z,99.90
2019-04-11T23:48:47.782Z,99.90
2019-04-11T23:51:16.185Z,99.90
2019-04-11T23:53:44.834Z,99.90
2019-04-11T23:56:13.305Z,99.90
2019-04-11T23:58:41.794Z,99.90
