createdAt,value
2022-11-01T00:01:58.040Z,5.63
2022-11-01T00:04:26.675Z,4.10
2022-11-01T00:06:55.096Z,5.63
2022-11-01T00:09:23.453Z,6.33
2022-11-01T00:11:53.202Z,5.47
2022-11-01T00:14:21.927Z,6.67
2022-11-01T00:16:50.478Z,6.73
2022-11-01T00:19:18.852Z,5.90
2022-11-01T00:21:47.223Z,5.60
2022-11-01T00:24:15.773Z,6.03
2022-11-01T00:26:44.258Z,5.17
2022-11-01T00:29:14.656Z,5.23
2022-11-01T00:31:43.038Z,8.47
2022-11-01T00:34:11.434Z,5.47
2022-11-01T00:36:39.873Z,5.70
2022-11-01T00:39:08.256Z,5.90
2022-11-01T00:41:39.569Z,5.57
2022-11-01T00:44:07.924Z,5.83
2022-11-01T00:46:37.690Z,4.87
2022-11-01T00:49:06.153Z,6.93
2022-11-01T00:51:34.605Z,6.40
2022-11-01T00:54:02.933Z,5.63
2022-11-01T00:56:31.295Z,5.97
2022-11-01T00:58:59.628Z,5.93
2022-11-01T01:01:28.071Z,6.83
2022-11-01T01:03:58.057Z,6.13
2022-11-01T01:06:26.613Z,7.93
2022-11-01T01:08:54.916Z,5.17
2022-11-01T01:11:23.322Z,6.93
2022-11-01T01:13:51.753Z,3.77
2022-11-01T01:16:20.396Z,5.27
2022-11-01T01:18:48.843Z,6.53
2022-11-01T01:21:18.546Z,6.53
2022-11-01T01:23:48.738Z,6.37
2022-11-01T01:26:17.134Z,6.00
2022-11-01T01:28:45.503Z,5.07
2022-11-01T01:31:14.138Z,5.87
2022-11-01T01:33:42.497Z,5.60
2022-11-01T01:36:11.282Z,7.83
2022-11-01T01:38:41.063Z,6.33
2022-11-01T01:41:26.902Z,4.90
2022-11-01T01:43:55.428Z,5.87
2022-11-01T01:46:23.847Z,6.07
2022-11-01T01:48:54.143Z,5.40
2022-11-01T01:51:25.947Z,6.30
2022-11-01T01:53:58.294Z,6.57
2022-11-01T01:56:30.042Z,5.60
2022-11-01T01:59:01.306Z,6.33
2022-11-01T02:01:30.308Z,6.00
2022-11-01T02:03:59.049Z,5.00
2022-11-01T02:06:27.633Z,6.53
2022-11-01T02:08:58.319Z,6.27
2022-11-01T02:11:26.666Z,6.90
2022-11-01T02:13:55.101Z,4.77
2022-11-01T02:16:29.207Z,7.50
2022-11-01T02:19:00.244Z,5.63
2022-11-01T02:21:43.410Z,4.43
2022-11-01T02:24:26.592Z,6.70
2022-11-01T02:27:01.292Z,7.50
2022-11-01T02:29:52.918Z,5.60
2022-11-01T02:32:24.697Z,5.57
2022-11-01T02:34:57.328Z,4.73
2022-11-01T02:37:29.989Z,7.10
2022-11-01T02:40:02.809Z,5.57
2022-11-01T02:42:33.208Z,4.73
2022-11-01T02:45:03.288Z,3.90
2022-11-01T02:47:33.716Z,7.07
2022-11-01T02:50:03.049Z,8.20
2022-11-01T02:52:33.539Z,7.37
2022-11-01T02:55:02.730Z,6.10
2022-11-01T02:57:34.432Z,6.77
2022-11-01T03:00:05.088Z,4.77
2022-11-01T03:02:41.404Z,5.73
2022-11-01T03:05:11.081Z,4.60
2022-11-01T03:07:40.315Z,6.73
2022-11-01T03:10:09.265Z,3.17
2022-11-01T03:12:40.461Z,4.53
2022-11-01T03:15:20.724Z,4.63
2022-11-01T03:17:52.872Z,4.03
2022-11-01T03:20:24.512Z,2.80
2022-11-01T03:22:56.295Z,2.47
2022-11-01T03:25:40.274Z,2.07
2022-11-01T03:28:13.223Z,1.90
2022-11-01T03:30:44.413Z,2.77
2022-11-01T03:33:15.327Z,1.90
2022-11-01T03:35:46.337Z,2.43
2022-11-01T03:38:15.661Z,1.90
2022-11-01T03:40:46.260Z,1.83
2022-11-01T03:43:16.088Z,1.53
2022-11-01T03:45:44.979Z,2.10
2022-11-01T03:48:14.695Z,1.40
2022-11-01T03:50:48.165Z,1.60
2022-11-01T03:53:16.462Z,0.80
2022-11-01T03:55:44.830Z,1.53
2022-11-01T03:58:13.329Z,1.70
2022-11-01T04:00:42.515Z,2.13
2022-11-01T04:03:11.578Z,2.50
2022-11-01T04:05:42.214Z,4.00
2022-11-01T04:08:12.104Z,2.30
2022-11-01T04:10:40.458Z,2.27
2022-11-01T04:13:08.790Z,2.37
2022-11-01T04:15:54.919Z,3.50
2022-11-01T04:18:41.947Z,1.93
2022-11-01T04:21:12.409Z,2.27
2022-11-01T04:23:40.874Z,3.60
2022-11-01T04:26:09.616Z,1.80
2022-11-01T04:28:37.961Z,1.07
2022-11-01T04:31:06.642Z,1.90
2022-11-01T04:33:35.130Z,1.67
2022-11-01T04:36:06.697Z,1.47
2022-11-01T04:38:36.411Z,2.50
2022-11-01T04:41:04.771Z,0.90
2022-11-01T04:43:33.149Z,0.87
2022-11-01T04:46:01.477Z,1.70
2022-11-01T04:48:29.897Z,1.10
2022-11-01T04:50:58.244Z,1.77
2022-11-01T04:53:26.835Z,2.37
2022-11-01T04:55:56.994Z,1.80
2022-11-01T04:58:25.410Z,2.73
2022-11-01T05:00:53.801Z,1.83
2022-11-01T05:03:22.360Z,2.30
2022-11-01T05:05:50.769Z,2.53
2022-11-01T05:08:19.189Z,1.70
2022-11-01T05:10:47.550Z,1.93
2022-11-01T05:13:17.294Z,3.47
2022-11-01T05:15:59.767Z,2.70
2022-11-01T05:18:34.001Z,2.93
2022-11-01T05:21:02.387Z,3.03
2022-11-01T05:23:30.713Z,2.93
2022-11-01T05:25:59.098Z,2.03
2022-11-01T05:28:28.835Z,3.93
2022-11-01T05:30:57.283Z,3.10
2022-11-01T05:33:25.824Z,2.80
2022-11-01T05:35:54.225Z,3.27
2022-11-01T05:38:22.726Z,3.03
2022-11-01T05:40:51.599Z,3.47
2022-11-01T05:43:19.995Z,2.17
2022-11-01T05:45:49.748Z,2.63
2022-11-01T05:48:18.106Z,2.70
2022-11-01T05:50:47.005Z,2.50
2022-11-01T05:53:15.800Z,2.23
2022-11-01T05:55:44.133Z,2.53
2022-11-01T05:58:12.509Z,2.47
2022-11-01T06:00:40.959Z,2.07
2022-11-01T06:03:10.848Z,3.13
2022-11-01T06:05:39.650Z,2.93
2022-11-01T06:08:08.080Z,2.57
2022-11-01T06:10:36.463Z,1.90
2022-11-01T06:13:05.212Z,2.33
2022-11-01T06:15:37.134Z,1.57
2022-11-01T06:18:08.200Z,1.97
2022-11-01T06:20:38.312Z,3.67
2022-11-01T06:23:10.611Z,3.23
2022-11-01T06:25:39.381Z,3.93
2022-11-01T06:28:08.068Z,1.83
2022-11-01T06:30:38.946Z,1.30
2022-11-01T06:33:09.460Z,2.67
2022-11-01T06:35:39.412Z,4.10
2022-11-01T06:38:08.518Z,4.50
2022-11-01T06:40:37.232Z,3.20
2022-11-01T06:43:06.489Z,1.37
2022-11-01T06:45:35.513Z,2.10
2022-11-01T06:48:04.179Z,3.10
2022-11-01T06:50:33.008Z,3.03
2022-11-01T06:53:02.992Z,3.07
2022-11-01T06:55:31.839Z,3.83
2022-11-01T06:58:01.505Z,3.50
2022-11-01T07:00:30.962Z,3.97
2022-11-01T07:03:00.341Z,2.33
2022-11-01T07:05:30.430Z,3.17
2022-11-01T07:08:07.564Z,3.80
2022-11-01T07:10:37.293Z,3.93
2022-11-01T07:13:06.934Z,5.17
2022-11-01T07:15:35.765Z,3.40
2022-11-01T07:18:06.379Z,3.27
2022-11-01T07:20:41.928Z,4.37
2022-11-01T07:23:13.342Z,2.50
2022-11-01T07:25:41.917Z,3.13
2022-11-01T07:28:10.672Z,3.87
2022-11-01T07:30:39.440Z,2.30
2022-11-01T07:33:08.000Z,3.87
2022-11-01T07:35:37.150Z,2.33
2022-11-01T07:38:09.743Z,2.07
2022-11-01T07:40:41.604Z,2.60
2022-11-01T07:43:10.319Z,2.00
2022-11-01T07:45:39.050Z,2.23
2022-11-01T07:48:10.366Z,2.67
2022-11-01T07:50:39.554Z,3.13
2022-11-01T07:53:08.797Z,3.17
2022-11-01T07:55:38.232Z,1.80
2022-11-01T07:58:08.570Z,1.87
2022-11-01T08:00:37.659Z,3.17
2022-11-01T08:03:07.029Z,2.20
2022-11-01T08:05:39.479Z,2.87
2022-11-01T08:08:08.745Z,1.77
2022-11-01T08:10:37.767Z,3.43
2022-11-01T08:13:09.053Z,2.77
2022-11-01T08:15:37.526Z,3.50
2022-11-01T08:18:06.861Z,2.97
2022-11-01T08:20:37.763Z,2.10
2022-11-01T08:23:07.187Z,3.43
2022-11-01T08:25:36.186Z,3.83
2022-11-01T08:28:05.231Z,2.03
2022-11-01T08:30:35.486Z,5.37
2022-11-01T08:33:05.119Z,1.30
2022-11-01T08:35:34.572Z,3.07
2022-11-01T08:38:03.914Z,3.60
2022-11-01T08:40:34.235Z,3.27
2022-11-01T08:43:03.290Z,2.57
2022-11-01T08:45:31.926Z,2.57
2022-11-01T08:48:03.418Z,3.20
2022-11-01T08:50:33.112Z,2.50
2022-11-01T08:53:01.768Z,2.57
2022-11-01T08:55:33.714Z,2.73
2022-11-01T08:58:06.445Z,2.67
2022-11-01T09:00:36.074Z,3.33
2022-11-01T09:03:07.322Z,2.27
2022-11-01T09:05:35.941Z,2.10
2022-11-01T09:08:04.959Z,2.27
2022-11-01T09:10:34.224Z,2.77
2022-11-01T09:13:04.107Z,2.70
2022-11-01T09:15:32.854Z,1.87
2022-11-01T09:18:06.428Z,1.23
2022-11-01T09:20:38.605Z,1.83
2022-11-01T09:23:09.907Z,1.87
2022-11-01T09:25:40.773Z,3.63
2022-11-01T09:28:09.419Z,1.77
2022-11-01T09:30:45.145Z,1.93
2022-11-01T09:33:26.698Z,2.10
2022-11-01T09:35:59.556Z,1.40
2022-11-01T09:38:28.978Z,3.27
2022-11-01T09:41:02.208Z,2.60
2022-11-01T09:43:32.790Z,2.67
2022-11-01T09:46:02.571Z,1.60
2022-11-01T09:48:32.088Z,2.47
2022-11-01T09:51:04.747Z,2.43
2022-11-01T09:53:33.436Z,3.37
2022-11-01T09:56:06.222Z,2.67
2022-11-01T09:58:38.975Z,2.97
2022-11-01T10:01:15.540Z,3.43
2022-11-01T10:03:55.328Z,3.10
2022-11-01T10:06:26.088Z,2.33
2022-11-01T10:08:59.946Z,1.53
2022-11-01T10:11:39.084Z,2.33
2022-11-01T10:14:12.570Z,3.83
2022-11-01T10:16:42.729Z,2.30
2022-11-01T10:19:14.814Z,1.53
2022-11-01T10:21:46.642Z,3.00
2022-11-01T10:24:20.073Z,2.67
2022-11-01T10:26:50.860Z,2.60
2022-11-01T10:29:22.618Z,3.00
2022-11-01T10:31:53.107Z,2.37
2022-11-01T10:34:24.539Z,2.53
2022-11-01T10:36:56.279Z,2.90
2022-11-01T10:39:54.824Z,2.93
2022-11-01T10:42:24.680Z,2.90
2022-11-01T10:44:55.904Z,2.60
2022-11-01T10:47:36.840Z,1.43
2022-11-01T10:50:08.029Z,3.63
2022-11-01T10:52:44.606Z,1.67
2022-11-01T10:55:14.533Z,2.93
2022-11-01T10:57:45.640Z,2.70
2022-11-01T11:00:18.251Z,1.20
2022-11-01T11:02:48.633Z,3.53
2022-11-01T11:05:17.605Z,2.30
2022-11-01T11:07:47.623Z,2.00
2022-11-01T11:10:24.010Z,2.60
2022-11-01T11:12:54.516Z,2.80
2022-11-01T11:15:24.916Z,2.40
2022-11-01T11:17:56.366Z,2.37
2022-11-01T11:20:29.864Z,2.33
2022-11-01T11:23:03.878Z,1.03
2022-11-01T11:25:36.254Z,0.90
2022-11-01T11:28:07.251Z,1.37
2022-11-01T11:30:39.349Z,3.13
2022-11-01T11:33:08.068Z,1.70
2022-11-01T11:35:45.702Z,2.60
2022-11-01T11:38:16.533Z,1.97
2022-11-01T11:40:45.895Z,2.70
2022-11-01T11:43:23.114Z,1.27
2022-11-01T11:46:05.066Z,2.70
2022-11-01T11:48:34.060Z,2.47
2022-11-01T11:51:03.981Z,1.53
2022-11-01T11:53:35.377Z,3.20
2022-11-01T11:56:06.807Z,2.00
2022-11-01T11:58:39.559Z,1.27
2022-11-01T12:01:09.596Z,1.53
2022-11-01T12:03:47.172Z,1.77
2022-11-01T12:06:20.961Z,1.87
2022-11-01T12:08:51.725Z,2.00
2022-11-01T12:11:20.448Z,1.80
2022-11-01T12:14:01.895Z,2.63
2022-11-01T12:16:30.864Z,1.50
2022-11-01T12:19:00.120Z,2.70
2022-11-01T12:21:30.918Z,4.27
2022-11-01T12:24:06.647Z,1.03
2022-11-01T12:26:36.532Z,1.70
2022-11-01T12:29:08.994Z,1.60
2022-11-01T12:31:50.375Z,1.67
2022-11-01T12:34:21.444Z,1.97
2022-11-01T12:36:52.769Z,2.00
2022-11-01T12:39:36.710Z,1.80
2022-11-01T12:42:09.185Z,1.50
2022-11-01T12:44:42.072Z,1.53
2022-11-01T12:47:12.955Z,1.20
2022-11-01T12:49:47.000Z,0.70
2022-11-01T12:52:20.039Z,1.23
2022-11-01T12:55:00.489Z,1.30
2022-11-01T12:57:30.081Z,1.07
2022-11-01T13:00:02.729Z,1.70
2022-11-01T13:02:37.167Z,1.87
2022-11-01T13:05:08.018Z,1.63
2022-11-01T13:07:47.152Z,2.07
2022-11-01T13:10:33.366Z,1.33
2022-11-01T13:13:14.221Z,2.37
2022-11-01T13:15:47.705Z,1.67
2022-11-01T13:18:22.328Z,2.20
2022-11-01T13:20:57.194Z,2.43
2022-11-01T13:23:29.452Z,1.63
2022-11-01T13:26:03.890Z,2.20
2022-11-01T13:28:50.678Z,1.43
2022-11-01T13:31:30.312Z,1.20
2022-11-01T13:34:02.837Z,1.20
2022-11-01T13:36:48.135Z,1.10
2022-11-01T13:39:22.767Z,1.50
2022-11-01T13:41:57.182Z,1.40
2022-11-01T13:44:29.258Z,2.17
2022-11-01T13:47:16.850Z,2.30
2022-11-01T13:49:58.630Z,1.60
2022-11-01T13:52:31.262Z,1.27
2022-11-01T13:55:03.556Z,1.93
2022-11-01T13:57:34.468Z,1.80
2022-11-01T14:00:03.990Z,1.57
2022-11-01T14:02:57.277Z,1.60
2022-11-01T14:05:42.178Z,1.40
2022-11-01T14:08:28.039Z,1.37
2022-11-01T14:10:56.856Z,2.03
2022-11-01T14:13:33.965Z,1.90
2022-11-01T14:16:03.914Z,2.17
2022-11-01T14:18:54.181Z,2.00
2022-11-01T14:21:29.058Z,2.17
2022-11-01T14:24:02.589Z,1.53
2022-11-01T14:26:36.972Z,1.80
2022-11-01T14:29:11.660Z,2.03
2022-11-01T14:31:41.348Z,1.47
2022-11-01T14:34:11.412Z,2.30
2022-11-01T14:36:45.888Z,1.37
2022-11-01T14:39:17.499Z,1.73
2022-11-01T14:41:46.742Z,2.33
2022-11-01T14:44:20.116Z,1.53
2022-11-01T14:46:56.998Z,2.40
2022-11-01T14:49:34.870Z,3.93
2022-11-01T14:52:06.625Z,1.17
2022-11-01T14:54:49.157Z,4.33
2022-11-01T14:57:25.738Z,2.93
2022-11-01T14:59:56.426Z,2.30
2022-11-01T15:02:25.875Z,2.33
2022-11-01T15:05:03.157Z,2.80
2022-11-01T15:07:34.072Z,2.27
2022-11-01T15:10:13.047Z,3.13
2022-11-01T15:12:49.112Z,2.33
2022-11-01T15:15:22.219Z,2.90
2022-11-01T15:17:56.230Z,3.20
2022-11-01T15:20:26.698Z,2.90
2022-11-01T15:22:56.289Z,2.27
2022-11-01T15:25:31.672Z,2.67
2022-11-01T15:28:00.213Z,3.37
2022-11-01T15:30:32.232Z,4.53
2022-11-01T15:33:17.160Z,2.87
2022-11-01T15:35:59.658Z,3.23
2022-11-01T15:38:29.146Z,2.87
2022-11-01T15:40:58.315Z,2.60
2022-11-01T15:43:28.019Z,3.03
2022-11-01T15:46:01.195Z,2.40
2022-11-01T15:48:32.490Z,3.60
2022-11-01T15:51:02.966Z,2.07
2022-11-01T15:53:32.737Z,2.67
2022-11-01T15:56:04.518Z,2.80
2022-11-01T15:58:35.955Z,3.40
2022-11-01T16:01:15.632Z,2.53
2022-11-01T16:03:48.425Z,2.67
2022-11-01T16:06:22.741Z,3.00
2022-11-01T16:08:53.406Z,3.47
2022-11-01T16:11:23.352Z,2.77
2022-11-01T16:13:57.806Z,2.53
2022-11-01T16:16:31.191Z,1.17
2022-11-01T16:18:59.896Z,2.73
2022-11-01T16:21:32.823Z,1.27
2022-11-01T16:24:09.201Z,2.43
2022-11-01T16:26:55.325Z,3.17
2022-11-01T16:29:39.802Z,3.53
2022-11-01T16:32:10.746Z,2.70
2022-11-01T16:34:40.099Z,3.50
2022-11-01T16:37:14.979Z,3.53
2022-11-01T16:39:45.097Z,3.33
2022-11-01T16:42:13.975Z,4.17
2022-11-01T16:44:45.601Z,2.10
2022-11-01T16:47:17.393Z,2.93
2022-11-01T16:49:49.748Z,2.67
2022-11-01T16:52:18.427Z,3.30
2022-11-01T16:54:50.824Z,2.70
2022-11-01T16:57:21.217Z,2.80
2022-11-01T16:59:51.026Z,2.37
2022-11-01T17:05:20.527Z,3.33
2022-11-01T17:07:49.138Z,3.20
2022-11-01T17:10:19.232Z,3.17
2022-11-01T17:12:47.677Z,4.00
2022-11-01T17:15:16.473Z,3.23
2022-11-01T17:17:47.831Z,4.10
2022-11-01T17:20:20.034Z,3.13
2022-11-01T17:22:50.943Z,3.60
2022-11-01T17:25:20.342Z,2.77
2022-11-01T17:27:51.183Z,4.33
2022-11-01T17:30:20.037Z,4.03
2022-11-01T17:32:49.808Z,1.70
2022-11-01T17:35:20.486Z,3.50
2022-11-01T17:37:51.611Z,3.70
2022-11-01T17:40:20.926Z,3.77
2022-11-01T17:42:49.283Z,3.73
2022-11-01T17:45:17.701Z,4.03
2022-11-01T17:47:46.131Z,4.00
2022-11-01T17:50:16.498Z,2.80
2022-11-01T17:52:45.434Z,4.37
2022-11-01T17:55:13.974Z,3.83
2022-11-01T17:57:43.477Z,2.50
2022-11-01T18:00:12.545Z,3.20
2022-11-01T18:02:41.130Z,1.67
2022-11-01T18:05:10.231Z,3.00
2022-11-01T18:07:43.874Z,2.27
2022-11-01T18:10:18.402Z,3.33
2022-11-01T18:12:57.518Z,2.90
2022-11-01T18:15:41.718Z,3.43
2022-11-01T18:18:25.525Z,3.27
2022-11-01T18:20:57.730Z,3.57
2022-11-01T18:23:29.035Z,3.27
2022-11-01T18:25:57.435Z,2.27
2022-11-01T18:28:27.727Z,2.57
2022-11-01T18:30:57.142Z,1.97
2022-11-01T18:33:30.326Z,0.97
2022-11-01T18:36:03.418Z,0.97
2022-11-01T18:38:35.363Z,1.13
2022-11-01T18:41:05.469Z,1.17
2022-11-01T18:43:37.684Z,1.10
2022-11-01T18:46:24.358Z,1.20
2022-11-01T18:48:59.817Z,2.23
2022-11-01T18:51:29.758Z,2.33
2022-11-01T18:54:12.669Z,1.40
2022-11-01T18:56:42.760Z,0.97
2022-11-01T18:59:13.250Z,1.00
2022-11-01T19:01:41.812Z,1.40
2022-11-01T19:04:13.126Z,1.90
2022-11-01T19:06:43.332Z,2.47
2022-11-01T19:09:17.557Z,1.70
2022-11-01T19:11:47.260Z,2.87
2022-11-01T19:14:19.539Z,3.83
2022-11-01T19:16:49.106Z,1.83
2022-11-01T19:19:19.097Z,1.33
2022-11-01T19:21:47.622Z,3.50
2022-11-01T19:24:24.156Z,2.33
2022-11-01T19:26:53.934Z,2.17
2022-11-01T19:29:25.499Z,1.63
2022-11-01T19:31:55.834Z,2.10
2022-11-01T19:34:25.591Z,2.97
2022-11-01T19:37:09.466Z,3.27
2022-11-01T19:39:50.681Z,2.47
2022-11-01T19:42:25.098Z,3.97
2022-11-01T19:44:54.613Z,3.40
2022-11-01T19:47:34.291Z,3.20
2022-11-01T19:50:22.365Z,3.17
2022-11-01T19:52:51.925Z,2.00
2022-11-01T19:55:33.057Z,1.97
2022-11-01T19:58:03.018Z,1.80
2022-11-01T20:00:38.706Z,2.10
2022-11-01T20:03:15.801Z,2.07
2022-11-01T20:05:44.272Z,1.67
2022-11-01T20:08:16.013Z,2.50
2022-11-01T20:10:44.453Z,2.20
2022-11-01T20:13:14.230Z,2.30
2022-11-01T20:15:42.920Z,2.10
2022-11-01T20:18:11.706Z,3.30
2022-11-01T20:20:44.006Z,2.53
2022-11-01T20:23:25.677Z,3.07
2022-11-01T20:25:55.278Z,1.67
2022-11-01T20:28:25.017Z,2.30
2022-11-01T20:30:53.420Z,1.93
2022-11-01T20:33:21.785Z,2.43
2022-11-01T20:35:50.118Z,3.20
2022-11-01T20:40:46.918Z,2.20
2022-11-01T20:43:15.348Z,2.90
2022-11-01T20:45:45.093Z,2.70
2022-11-01T20:48:13.489Z,3.17
2022-11-01T20:50:41.829Z,3.33
2022-11-01T20:53:10.269Z,2.83
2022-11-01T20:55:38.622Z,3.20
2022-11-01T20:58:07.365Z,4.07
2022-11-01T21:00:35.961Z,3.83
2022-11-01T21:03:14.081Z,3.23
2022-11-01T21:05:43.425Z,4.47
2022-11-01T21:08:18.688Z,3.67
2022-11-01T21:10:55.528Z,4.20
2022-11-01T21:13:25.923Z,4.17
2022-11-01T21:16:01.832Z,4.43
2022-11-01T21:18:42.265Z,3.43
2022-11-01T21:21:22.607Z,3.80
2022-11-01T21:23:51.060Z,3.97
2022-11-01T21:26:21.112Z,3.60
2022-11-01T21:28:50.836Z,3.57
2022-11-01T21:31:25.776Z,4.73
2022-11-01T21:33:56.788Z,2.97
2022-11-01T21:36:29.849Z,4.10
2022-11-01T21:38:59.569Z,2.87
2022-11-01T21:41:31.593Z,2.50
2022-11-01T21:44:01.939Z,2.23
2022-11-01T21:46:33.306Z,2.10
2022-11-01T21:49:03.171Z,2.23
2022-11-01T21:51:32.568Z,2.63
2022-11-01T21:54:04.328Z,3.40
2022-11-01T21:56:33.175Z,2.90
2022-11-01T21:59:07.353Z,2.53
2022-11-01T22:01:35.807Z,2.87
2022-11-01T22:04:05.678Z,3.43
2022-11-01T22:06:34.183Z,2.80
2022-11-01T22:09:02.562Z,3.13
2022-11-01T22:11:32.681Z,2.37
2022-11-01T22:14:08.089Z,2.90
2022-11-01T22:16:36.723Z,3.40
2022-11-01T22:19:06.880Z,2.83
2022-11-01T22:21:35.491Z,4.37
2022-11-01T22:24:04.280Z,3.40
2022-11-01T22:26:32.690Z,1.70
2022-11-01T22:29:01.042Z,2.97
2022-11-01T22:31:29.449Z,2.10
2022-11-01T22:33:58.988Z,1.70
2022-11-01T22:36:29.439Z,4.97
2022-11-01T22:38:58.483Z,2.60
2022-11-01T22:41:31.655Z,3.30
2022-11-01T22:44:04.037Z,1.83
2022-11-01T22:46:34.319Z,1.80
2022-11-01T22:49:04.236Z,3.10
2022-11-01T22:51:36.657Z,3.10
2022-11-01T22:54:05.706Z,2.07
2022-11-01T22:56:34.110Z,3.43
2022-11-01T22:59:02.528Z,2.33
2022-11-01T23:01:34.641Z,2.70
2022-11-01T23:04:03.306Z,4.47
2022-11-01T23:06:33.271Z,1.67
2022-11-01T23:09:08.568Z,2.53
2022-11-01T23:11:54.718Z,2.60
2022-11-01T23:14:47.257Z,3.13
2022-11-01T23:17:21.679Z,2.43
2022-11-01T23:19:52.414Z,3.83
2022-11-01T23:22:21.936Z,3.83
2022-11-01T23:24:52.506Z,4.97
2022-11-01T23:27:21.252Z,3.07
2022-11-01T23:29:52.058Z,4.20
2022-11-01T23:32:20.580Z,1.93
2022-11-01T23:34:50.364Z,2.43
2022-11-01T23:37:20.949Z,3.17
2022-11-01T23:39:49.350Z,2.70
2022-11-01T23:42:20.449Z,2.70
2022-11-01T23:44:51.110Z,3.00
2022-11-01T23:47:22.639Z,2.10
2022-11-01T23:49:54.006Z,2.80
2022-11-01T23:52:26.604Z,2.37
2022-11-01T23:54:55.266Z,2.60
2022-11-01T23:57:24.992Z,2.97
2022-11-01T23:59:53.818Z,2.97
