createdAt,value
2019-02-21T00:01:02.722Z,72.70
2019-02-21T00:03:32.454Z,72.50
2019-02-21T00:06:02.019Z,72.50
2019-02-21T00:08:31.468Z,72.40
2019-02-21T00:11:00.915Z,72.70
2019-02-21T00:13:30.377Z,72.90
2019-02-21T00:15:59.747Z,73.00
2019-02-21T00:18:29.866Z,72.80
2019-02-21T00:20:59.361Z,73.30
2019-02-21T00:23:29.828Z,73.50
2019-02-21T00:25:59.257Z,73.20
2019-02-21T00:28:28.661Z,73.30
2019-02-21T00:30:58.075Z,73.50
2019-02-21T00:33:27.688Z,73.40
2019-02-21T00:35:57.127Z,73.50
2019-02-21T00:38:26.609Z,73.80
2019-02-21T00:40:56.017Z,73.60
2019-02-21T00:43:25.416Z,73.60
2019-02-21T00:45:54.995Z,73.50
2019-02-21T00:48:24.522Z,73.50
2019-02-21T00:50:53.936Z,73.30
2019-02-21T00:53:23.366Z,73.40
2019-02-21T00:55:53.004Z,73.50
2019-02-21T00:58:22.566Z,73.60
2019-02-21T01:00:51.989Z,73.80
2019-02-21T01:03:21.413Z,73.80
2019-02-21T01:05:50.905Z,73.50
2019-02-21T01:08:20.376Z,73.30
2019-02-21T01:10:49.779Z,73.50
2019-02-21T01:13:19.181Z,73.80
2019-02-21T01:15:48.607Z,74.20
2019-02-21T01:18:18.011Z,74.60
2019-02-21T01:20:47.413Z,74.70
2019-02-21T01:23:16.872Z,74.90
2019-02-21T01:25:46.283Z,74.90
2019-02-21T01:28:15.671Z,74.80
2019-02-21T01:30:45.103Z,75.10
2019-02-21T01:33:14.541Z,75.30
2019-02-21T01:35:43.944Z,75.10
2019-02-21T01:38:13.356Z,75.00
2019-02-21T01:40:42.760Z,74.80
2019-02-21T01:43:12.184Z,74.60
2019-02-21T01:45:41.587Z,74.50
2019-02-21T01:48:11.318Z,74.10
2019-02-21T01:50:40.707Z,74.30
2019-02-21T01:53:10.120Z,74.50
2019-02-21T01:55:39.526Z,74.50
2019-02-21T01:58:08.949Z,74.00
2019-02-21T02:00:38.342Z,74.10
2019-02-21T02:03:07.747Z,74.30
2019-02-21T02:05:37.216Z,74.50
2019-02-21T02:08:06.628Z,74.70
2019-02-21T02:10:36.057Z,74.80
2019-02-21T02:13:05.488Z,75.00
2019-02-21T02:15:34.900Z,75.30
2019-02-21T02:18:04.293Z,75.20
2019-02-21T02:20:33.723Z,75.40
2019-02-21T02:23:03.133Z,75.30
2019-02-21T02:25:32.549Z,75.30
2019-02-21T02:28:01.958Z,75.10
2019-02-21T02:30:31.366Z,75.30
2019-02-21T02:33:00.753Z,75.50
2019-02-21T02:35:30.158Z,75.50
2019-02-21T02:37:59.555Z,75.50
2019-02-21T02:40:28.966Z,75.80
2019-02-21T02:42:58.367Z,76.20
2019-02-21T02:45:27.782Z,76.10
2019-02-21T02:47:57.168Z,76.30
2019-02-21T02:50:26.575Z,76.50
2019-02-21T02:52:55.979Z,76.90
2019-02-21T02:55:25.414Z,76.80
2019-02-21T02:57:54.807Z,76.50
2019-02-21T03:00:24.218Z,76.40
2019-02-21T03:02:53.651Z,76.10
2019-02-21T03:05:23.076Z,75.50
2019-02-21T03:07:52.507Z,75.00
2019-02-21T03:10:21.881Z,74.80
2019-02-21T03:16:39.780Z,74.60
2019-02-21T03:19:09.189Z,74.20
2019-02-21T03:21:38.654Z,74.00
2019-02-21T03:24:08.083Z,73.50
2019-02-21T03:26:37.543Z,73.10
2019-02-21T03:29:06.963Z,72.50
2019-02-21T03:31:53.513Z,72.60
2019-02-21T03:34:07.465Z,72.90
2019-02-21T03:36:36.890Z,73.00
2019-02-21T03:39:07.499Z,73.20
2019-02-21T03:41:37.000Z,73.20
2019-02-21T03:44:06.449Z,73.80
2019-02-21T03:46:35.897Z,74.20
2019-02-21T03:49:05.345Z,73.90
2019-02-21T03:51:34.832Z,74.30
2019-02-21T03:54:04.270Z,74.60
2019-02-21T03:56:33.695Z,74.80
2019-02-21T03:59:03.130Z,74.80
2019-02-21T04:01:32.544Z,74.60
2019-02-21T04:04:01.980Z,74.70
2019-02-21T04:06:31.390Z,74.70
2019-02-21T04:09:00.888Z,75.00
2019-02-21T04:11:30.255Z,75.50
2019-02-21T04:13:59.704Z,75.60
2019-02-21T04:16:29.116Z,75.90
2019-02-21T04:18:58.548Z,76.20
2019-02-21T04:21:27.963Z,76.00
2019-02-21T04:23:57.433Z,76.10
2019-02-21T04:26:26.861Z,76.10
2019-02-21T04:28:56.280Z,76.90
2019-02-21T04:31:25.711Z,76.20
2019-02-21T04:33:55.166Z,76.20
2019-02-21T04:36:24.575Z,76.30
2019-02-21T04:38:54.004Z,76.40
2019-02-21T04:41:23.464Z,76.40
2019-02-21T04:43:52.903Z,76.50
2019-02-21T04:46:22.316Z,76.60
2019-02-21T04:48:51.764Z,76.50
2019-02-21T04:51:21.215Z,76.70
2019-02-21T04:53:50.644Z,76.90
2019-02-21T04:56:20.102Z,76.60
2019-02-21T04:58:50.474Z,76.70
2019-02-21T05:01:19.894Z,76.90
2019-02-21T05:03:49.367Z,77.10
2019-02-21T05:06:18.785Z,77.00
2019-02-21T05:08:48.204Z,77.10
2019-02-21T05:11:17.631Z,77.10
2019-02-21T05:13:47.054Z,77.00
2019-02-21T05:16:16.508Z,77.10
2019-02-21T05:18:45.909Z,77.50
2019-02-21T05:21:15.319Z,77.70
2019-02-21T05:23:44.754Z,77.60
2019-02-21T05:26:15.822Z,77.50
2019-02-21T05:28:45.276Z,77.50
2019-02-21T05:31:32.294Z,77.30
2019-02-21T05:34:19.449Z,77.20
2019-02-21T05:36:59.595Z,77.40
2019-02-21T05:39:33.383Z,77.50
2019-02-21T05:42:04.467Z,77.70
2019-02-21T05:44:38.503Z,77.70
2019-02-21T05:47:09.578Z,77.60
2019-02-21T05:49:40.652Z,78.00
2019-02-21T05:52:11.710Z,78.10
2019-02-21T05:55:00.637Z,78.50
2019-02-21T05:57:37.748Z,78.60
2019-02-21T06:00:18.974Z,78.60
2019-02-21T06:02:53.717Z,78.40
2019-02-21T06:05:27.543Z,78.90
2019-02-21T06:08:10.695Z,78.70
2019-02-21T06:10:53.698Z,78.40
2019-02-21T06:13:24.831Z,78.30
2019-02-21T06:15:55.856Z,78.30
2019-02-21T06:18:43.204Z,78.10
2019-02-21T06:21:16.954Z,78.50
2019-02-21T06:23:49.203Z,78.60
2019-02-21T06:26:39.561Z,78.40
2019-02-21T06:29:10.711Z,78.30
2019-02-21T06:31:40.127Z,78.40
2019-02-21T06:34:09.559Z,78.50
2019-02-21T06:36:39.075Z,78.70
2019-02-21T06:39:08.567Z,78.90
2019-02-21T06:41:38.018Z,79.00
2019-02-21T06:44:07.443Z,79.10
2019-02-21T06:46:37.161Z,79.20
2019-02-21T06:49:06.904Z,78.80
2019-02-21T06:51:36.365Z,79.10
2019-02-21T06:54:05.803Z,78.60
2019-02-21T06:56:35.253Z,78.90
2019-02-21T06:59:04.698Z,78.70
2019-02-21T07:01:34.179Z,79.10
2019-02-21T07:04:03.627Z,79.20
2019-02-21T07:06:33.177Z,79.00
2019-02-21T07:09:02.699Z,79.10
2019-02-21T07:11:32.171Z,79.40
2019-02-21T07:14:04.595Z,79.50
2019-02-21T07:16:34.015Z,79.30
2019-02-21T07:19:03.433Z,79.10
2019-02-21T07:21:33.342Z,79.50
2019-02-21T07:24:02.823Z,79.30
2019-02-21T07:26:32.284Z,78.90
2019-02-21T07:29:02.043Z,78.30
2019-02-21T07:31:32.676Z,78.30
2019-02-21T07:34:02.201Z,78.00
2019-02-21T07:36:31.630Z,77.80
2019-02-21T07:39:13.615Z,77.50
2019-02-21T07:41:32.191Z,77.40
2019-02-21T07:44:11.699Z,77.40
2019-02-21T07:46:32.711Z,77.50
2019-02-21T07:49:02.205Z,77.60
2019-02-21T07:51:31.642Z,77.40
2019-02-21T07:54:01.099Z,76.90
2019-02-21T07:56:41.193Z,76.50
2019-02-21T07:59:01.614Z,76.60
2019-02-21T08:01:31.359Z,77.00
2019-02-21T08:04:00.796Z,77.10
2019-02-21T08:06:31.145Z,77.20
2019-02-21T08:09:00.562Z,76.80
2019-02-21T08:11:30.066Z,77.50
2019-02-21T08:13:59.516Z,77.40
2019-02-21T08:16:28.932Z,76.70
2019-02-21T08:18:58.371Z,76.50
2019-02-21T08:21:27.918Z,76.50
2019-02-21T08:23:59.156Z,76.20
2019-02-21T08:26:28.506Z,76.40
2019-02-21T08:28:57.992Z,76.60
2019-02-21T08:31:27.421Z,76.30
2019-02-21T08:34:04.568Z,75.80
2019-02-21T08:36:34.092Z,75.40
2019-02-21T08:39:05.135Z,75.40
2019-02-21T08:41:34.591Z,75.00
2019-02-21T08:44:05.253Z,74.90
2019-02-21T08:46:34.691Z,75.10
2019-02-21T08:49:04.134Z,75.80
2019-02-21T08:51:33.541Z,76.10
2019-02-21T08:54:05.535Z,76.60
2019-02-21T08:56:34.166Z,77.00
2019-02-21T08:59:03.601Z,77.70
2019-02-21T09:01:33.229Z,78.70
2019-02-21T09:04:09.945Z,79.10
2019-02-21T09:06:33.742Z,78.70
2019-02-21T09:09:03.791Z,78.30
2019-02-21T09:11:33.221Z,78.40
2019-02-21T09:14:02.665Z,78.40
2019-02-21T09:16:32.091Z,78.20
2019-02-21T09:19:01.511Z,78.20
2019-02-21T09:21:30.994Z,77.50
2019-02-21T09:24:00.435Z,77.30
2019-02-21T09:26:29.866Z,76.60
2019-02-21T09:28:59.298Z,76.30
2019-02-21T09:31:28.724Z,76.10
2019-02-21T09:33:58.151Z,75.60
2019-02-21T09:36:27.783Z,75.00
2019-02-21T09:38:57.243Z,74.10
2019-02-21T09:41:28.591Z,73.90
2019-02-21T09:43:57.838Z,73.20
2019-02-21T09:46:27.279Z,72.80
2019-02-21T09:48:56.718Z,72.30
2019-02-21T09:51:26.149Z,72.10
2019-02-21T09:53:55.588Z,71.60
2019-02-21T09:56:30.354Z,71.20
2019-02-21T09:58:56.102Z,70.70
2019-02-21T10:01:25.636Z,70.30
2019-02-21T10:03:57.302Z,70.20
2019-02-21T10:06:26.102Z,70.10
2019-02-21T10:08:55.544Z,70.20
2019-02-21T10:11:24.980Z,69.70
2019-02-21T10:13:54.403Z,69.60
2019-02-21T10:16:23.827Z,69.30
2019-02-21T10:18:53.265Z,69.40
2019-02-21T10:21:22.728Z,69.00
2019-02-21T10:23:52.136Z,69.40
2019-02-21T10:26:21.567Z,68.80
2019-02-21T10:28:50.985Z,68.50
2019-02-21T10:31:20.616Z,67.50
2019-02-21T10:33:50.040Z,67.50
2019-02-21T10:36:19.464Z,66.90
2019-02-21T10:38:48.901Z,67.10
2019-02-21T10:41:18.345Z,66.60
2019-02-21T10:43:47.743Z,66.00
2019-02-21T10:46:17.210Z,65.90
2019-02-21T10:48:46.745Z,65.30
2019-02-21T10:51:16.243Z,64.20
2019-02-21T10:53:45.684Z,62.70
2019-02-21T10:56:15.149Z,61.90
2019-02-21T10:58:44.563Z,59.90
2019-02-21T11:01:13.975Z,59.60
2019-02-21T11:03:43.416Z,60.00
2019-02-21T11:06:12.826Z,59.10
2019-02-21T11:08:42.241Z,59.10
2019-02-21T11:11:11.704Z,59.30
2019-02-21T11:13:41.123Z,59.40
2019-02-21T11:16:10.551Z,59.00
2019-02-21T11:18:40.074Z,59.40
2019-02-21T11:21:09.503Z,59.10
2019-02-21T11:23:38.917Z,59.70
2019-02-21T11:26:08.356Z,59.40
2019-02-21T11:28:37.776Z,59.40
2019-02-21T11:31:07.185Z,59.40
2019-02-21T11:33:36.689Z,59.30
2019-02-21T11:36:06.106Z,59.70
2019-02-21T11:38:35.542Z,60.00
2019-02-21T11:41:04.976Z,59.70
2019-02-21T11:43:34.410Z,59.20
2019-02-21T11:46:05.633Z,59.30
2019-02-21T11:48:35.065Z,59.30
2019-02-21T11:51:06.656Z,59.60
2019-02-21T11:53:38.008Z,59.70
2019-02-21T11:56:06.657Z,60.20
2019-02-21T11:58:36.088Z,60.40
2019-02-21T12:01:06.471Z,59.40
2019-02-21T12:03:35.923Z,58.80
2019-02-21T12:06:05.343Z,58.10
2019-02-21T12:08:34.753Z,58.50
2019-02-21T12:11:04.185Z,58.40
2019-02-21T12:13:33.609Z,57.90
2019-02-21T12:16:03.027Z,58.10
2019-02-21T12:18:32.490Z,57.70
2019-02-21T12:21:01.915Z,58.20
2019-02-21T12:23:31.370Z,58.70
2019-02-21T12:26:00.840Z,59.00
2019-02-21T12:28:30.326Z,58.40
2019-02-21T12:30:59.831Z,58.80
2019-02-21T12:33:29.251Z,58.80
2019-02-21T12:35:59.500Z,59.00
2019-02-21T12:38:29.112Z,58.30
2019-02-21T12:40:58.558Z,58.10
2019-02-21T12:43:27.967Z,57.60
2019-02-21T12:45:59.408Z,57.10
2019-02-21T12:48:28.831Z,57.70
2019-02-21T12:50:58.360Z,58.20
2019-02-21T12:53:28.328Z,58.50
2019-02-21T12:55:57.718Z,58.60
2019-02-21T12:58:27.234Z,58.80
2019-02-21T13:00:56.668Z,59.00
2019-02-21T13:03:26.128Z,58.90
2019-02-21T13:05:55.725Z,58.40
2019-02-21T13:08:25.138Z,58.50
2019-02-21T13:10:54.590Z,58.40
2019-02-21T13:13:24.268Z,58.70
2019-02-21T13:15:53.931Z,59.00
2019-02-21T13:18:23.425Z,58.70
2019-02-21T13:20:52.865Z,58.80
2019-02-21T13:23:22.299Z,58.70
2019-02-21T13:25:51.733Z,58.60
2019-02-21T13:28:21.158Z,58.40
2019-02-21T13:30:50.608Z,58.50
2019-02-21T13:33:20.040Z,58.40
2019-02-21T13:35:52.642Z,58.30
2019-02-21T13:38:20.503Z,57.90
2019-02-21T13:40:49.936Z,56.80
2019-02-21T13:43:19.339Z,55.70
2019-02-21T13:45:49.079Z,56.20
2019-02-21T13:48:18.519Z,56.10
2019-02-21T13:50:47.955Z,56.10
2019-02-21T13:53:17.432Z,55.30
2019-02-21T13:55:46.866Z,55.60
2019-02-21T13:58:16.339Z,55.90
2019-02-21T14:00:45.820Z,55.80
2019-02-21T14:03:15.240Z,56.00
2019-02-21T14:05:44.684Z,55.80
2019-02-21T14:08:14.135Z,55.40
2019-02-21T14:10:43.566Z,54.80
2019-02-21T14:13:13.048Z,55.20
2019-02-21T14:15:42.459Z,55.30
2019-02-21T14:18:11.905Z,55.60
2019-02-21T14:20:45.460Z,55.80
2019-02-21T14:23:12.420Z,55.70
2019-02-21T14:25:41.838Z,55.00
2019-02-21T14:28:11.373Z,55.30
2019-02-21T14:30:40.826Z,56.00
2019-02-21T14:33:10.257Z,56.00
2019-02-21T14:35:39.725Z,56.30
2019-02-21T14:38:09.241Z,56.90
2019-02-21T14:40:38.668Z,57.10
2019-02-21T14:43:08.094Z,56.70
2019-02-21T14:45:37.579Z,57.00
2019-02-21T14:48:07.032Z,58.20
2019-02-21T14:50:36.520Z,58.20
2019-02-21T14:53:06.007Z,58.40
2019-02-21T14:55:35.437Z,58.20
2019-02-21T14:58:04.889Z,58.30
2019-02-21T15:00:34.333Z,58.70
2019-02-21T15:03:03.784Z,58.50
2019-02-21T15:05:33.216Z,58.20
2019-02-21T15:08:02.704Z,57.80
2019-02-21T15:10:32.123Z,58.40
2019-02-21T15:13:01.598Z,58.10
2019-02-21T15:15:31.146Z,58.70
2019-02-21T15:18:07.353Z,59.30
2019-02-21T15:20:36.714Z,59.10
2019-02-21T15:23:02.905Z,59.10
2019-02-21T15:25:35.223Z,59.00
2019-02-21T15:28:04.647Z,58.20
2019-02-21T15:30:34.239Z,58.30
2019-02-21T15:33:04.670Z,58.20
2019-02-21T15:35:34.152Z,58.20
2019-02-21T15:38:03.591Z,58.30
2019-02-21T15:40:33.058Z,58.10
2019-02-21T15:43:05.140Z,58.30
2019-02-21T15:45:33.535Z,58.60
2019-02-21T15:48:02.977Z,58.60
2019-02-21T15:50:32.556Z,58.40
2019-02-21T15:53:01.984Z,58.20
2019-02-21T15:55:32.267Z,58.10
2019-02-21T15:58:04.344Z,58.20
2019-02-21T16:00:32.847Z,58.10
2019-02-21T16:03:02.292Z,57.90
2019-02-21T16:05:31.722Z,58.10
2019-02-21T16:08:01.161Z,58.40
2019-02-21T16:10:30.578Z,57.90
2019-02-21T16:13:02.264Z,57.90
2019-02-21T16:15:31.048Z,57.80
2019-02-21T16:18:00.759Z,58.20
2019-02-21T16:20:30.206Z,58.40
2019-02-21T16:22:59.694Z,58.70
2019-02-21T16:25:33.401Z,59.00
2019-02-21T16:28:02.875Z,59.30
2019-02-21T16:30:32.306Z,59.50
2019-02-21T16:33:01.702Z,59.80
2019-02-21T16:35:31.254Z,60.20
2019-02-21T16:38:00.652Z,60.50
2019-02-21T16:40:36.491Z,60.60
2019-02-21T16:43:07.014Z,60.70
2019-02-21T16:45:43.777Z,60.30
2019-02-21T16:48:07.633Z,60.20
2019-02-21T16:50:37.091Z,59.80
2019-02-21T16:53:06.525Z,60.30
2019-02-21T16:55:36.252Z,60.50
2019-02-21T16:58:05.826Z,60.80
2019-02-21T17:00:49.869Z,61.30
2019-02-21T17:03:07.928Z,62.20
2019-02-21T17:05:37.356Z,61.90
2019-02-21T17:08:06.844Z,62.30
2019-02-21T17:10:37.303Z,62.70
2019-02-21T17:13:06.746Z,62.60
2019-02-21T17:15:36.180Z,62.90
2019-02-21T17:18:06.103Z,63.40
2019-02-21T17:20:35.758Z,63.40
2019-02-21T17:23:05.219Z,63.50
2019-02-21T17:25:34.811Z,63.70
2019-02-21T17:28:04.230Z,64.00
2019-02-21T17:30:33.678Z,63.90
2019-02-21T17:33:03.194Z,64.10
2019-02-21T17:35:32.575Z,64.30
2019-02-21T17:38:02.018Z,64.60
2019-02-21T17:40:31.434Z,64.60
2019-02-21T17:43:00.900Z,64.40
2019-02-21T17:45:31.248Z,64.50
2019-02-21T17:48:00.687Z,64.70
2019-02-21T17:50:30.127Z,64.70
2019-02-21T17:52:59.584Z,64.50
2019-02-21T17:55:29.001Z,64.60
2019-02-21T17:57:58.438Z,64.20
2019-02-21T18:00:32.207Z,64.50
2019-02-21T18:03:01.640Z,64.60
2019-02-21T18:05:31.278Z,65.10
2019-02-21T18:08:00.707Z,65.40
2019-02-21T18:10:30.122Z,64.90
2019-02-21T18:12:59.600Z,64.90
2019-02-21T18:15:28.971Z,65.10
2019-02-21T18:17:58.375Z,65.50
2019-02-21T18:20:27.873Z,65.40
2019-02-21T18:22:57.278Z,65.60
2019-02-21T18:25:32.824Z,65.80
2019-02-21T18:28:02.255Z,66.20
2019-02-21T18:30:31.675Z,66.00
2019-02-21T18:33:01.136Z,65.90
2019-02-21T18:35:30.550Z,66.00
2019-02-21T18:37:59.966Z,66.10
2019-02-21T18:40:29.403Z,66.20
2019-02-21T18:42:58.839Z,66.10
2019-02-21T18:45:28.280Z,66.30
2019-02-21T18:47:57.758Z,66.40
2019-02-21T18:50:37.368Z,66.70
2019-02-21T18:52:58.267Z,66.60
2019-02-21T18:55:27.709Z,66.80
2019-02-21T18:57:57.138Z,66.80
2019-02-21T19:00:27.154Z,66.80
2019-02-21T19:02:56.536Z,66.70
2019-02-21T19:05:35.350Z,66.30
2019-02-21T19:08:04.668Z,66.40
2019-02-21T19:10:28.220Z,66.70
2019-02-21T19:12:57.656Z,66.90
2019-02-21T19:15:27.713Z,67.30
2019-02-21T19:17:57.055Z,67.20
2019-02-21T19:20:26.499Z,67.50
2019-02-21T19:22:55.932Z,67.20
2019-02-21T19:25:25.386Z,67.30
2019-02-21T19:27:54.795Z,67.40
2019-02-21T19:30:45.532Z,67.10
2019-02-21T19:33:14.979Z,66.90
2019-02-21T19:35:44.451Z,66.70
2019-02-21T19:38:13.867Z,66.70
2019-02-21T19:40:43.296Z,66.90
2019-02-21T19:43:12.738Z,66.90
2019-02-21T19:45:42.144Z,66.80
2019-02-21T19:48:11.577Z,66.80
2019-02-21T19:50:41.011Z,66.60
2019-02-21T19:55:54.454Z,66.80
2019-02-21T19:58:24.983Z,66.70
2019-02-21T20:00:54.694Z,66.90
2019-02-21T20:03:24.137Z,66.90
2019-02-21T20:05:54.243Z,67.20
2019-02-21T20:08:23.701Z,67.70
2019-02-21T20:10:53.112Z,68.00
2019-02-21T20:13:22.527Z,68.10
2019-02-21T20:15:52.043Z,68.00
2019-02-21T20:18:21.476Z,68.10
2019-02-21T20:20:50.983Z,68.10
2019-02-21T20:23:20.356Z,68.00
2019-02-21T20:25:49.806Z,67.70
2019-02-21T20:28:19.247Z,67.70
2019-02-21T20:30:48.680Z,67.80
2019-02-21T20:33:18.106Z,67.90
2019-02-21T20:35:47.540Z,67.90
2019-02-21T20:38:16.951Z,67.70
2019-02-21T20:40:46.446Z,67.50
2019-02-21T20:43:15.899Z,67.40
2019-02-21T20:45:53.204Z,67.40
2019-02-21T20:48:16.418Z,67.30
2019-02-21T20:50:56.136Z,67.20
2019-02-21T20:53:16.939Z,67.30
2019-02-21T20:55:46.368Z,67.50
2019-02-21T20:58:15.830Z,67.70
2019-02-21T21:00:45.265Z,67.60
2019-02-21T21:03:14.739Z,67.50
2019-02-21T21:05:44.194Z,67.60
2019-02-21T21:08:15.258Z,67.60
2019-02-21T21:10:44.724Z,67.70
2019-02-21T21:13:14.167Z,68.10
2019-02-21T21:15:43.608Z,68.50
2019-02-21T21:18:13.072Z,68.70
2019-02-21T21:20:42.507Z,68.60
2019-02-21T21:23:11.952Z,68.30
2019-02-21T21:25:41.441Z,68.40
2019-02-21T21:28:10.865Z,68.70
2019-02-21T21:30:40.359Z,68.80
2019-02-21T21:33:09.805Z,69.10
2019-02-21T21:35:39.234Z,69.50
2019-02-21T21:38:08.676Z,69.50
2019-02-21T21:40:38.096Z,69.00
2019-02-21T21:43:07.535Z,68.70
2019-02-21T21:45:36.979Z,68.40
2019-02-21T21:48:06.410Z,68.30
2019-02-21T21:50:35.879Z,67.90
2019-02-21T21:53:05.330Z,67.80
2019-02-21T21:55:34.763Z,67.80
2019-02-21T21:58:04.211Z,67.90
2019-02-21T22:00:33.627Z,68.00
2019-02-21T22:03:03.046Z,68.10
2019-02-21T22:05:32.491Z,68.00
2019-02-21T22:08:01.937Z,67.80
2019-02-21T22:10:31.334Z,67.40
2019-02-21T22:13:02.871Z,67.90
2019-02-21T22:15:32.355Z,67.50
2019-02-21T22:18:06.982Z,67.60
2019-02-21T22:20:40.462Z,67.70
2019-02-21T22:23:16.471Z,67.60
2019-02-21T22:25:45.920Z,67.60
2019-02-21T22:28:15.327Z,67.90
2019-02-21T22:30:44.795Z,67.20
2019-02-21T22:33:14.204Z,67.10
2019-02-21T22:35:43.639Z,67.60
2019-02-21T22:38:16.208Z,67.80
2019-02-21T22:40:45.601Z,67.80
2019-02-21T22:43:15.035Z,67.50
2019-02-21T22:45:44.499Z,67.30
2019-02-21T22:48:13.892Z,67.30
2019-02-21T22:50:43.371Z,67.30
2019-02-21T22:53:12.776Z,67.20
2019-02-21T22:55:42.266Z,67.50
2019-02-21T22:58:11.706Z,67.70
2019-02-21T23:01:04.199Z,67.80
2019-02-21T23:03:39.589Z,67.60
2019-02-21T23:06:20.858Z,67.60
2019-02-21T23:08:52.633Z,67.60
2019-02-21T23:11:23.067Z,67.80
2019-02-21T23:13:52.559Z,67.80
2019-02-21T23:16:22.002Z,68.20
2019-02-21T23:18:51.419Z,68.50
2019-02-21T23:21:20.893Z,68.50
2019-02-21T23:23:50.311Z,69.30
2019-02-21T23:26:19.734Z,69.80
2019-02-21T23:28:49.181Z,68.90
2019-02-21T23:31:18.595Z,69.30
2019-02-21T23:33:55.366Z,70.80
2019-02-21T23:36:24.779Z,70.40
2019-02-21T23:38:54.264Z,70.50
2019-02-21T23:41:23.711Z,70.80
2019-02-21T23:43:53.186Z,70.90
2019-02-21T23:46:22.611Z,70.80
2019-02-21T23:48:52.074Z,70.60
2019-02-21T23:51:21.524Z,71.10
2019-02-21T23:53:50.938Z,71.50
2019-02-21T23:56:20.383Z,71.30
2019-02-21T23:58:49.841Z,71.30
