createdAt,value
2018-03-03T00:00:13.179Z,54.90
2018-03-03T00:02:40.814Z,54.90
2018-03-03T00:05:08.402Z,54.90
2018-03-03T00:07:35.983Z,55.00
2018-03-03T00:10:03.615Z,54.80
2018-03-03T00:12:31.198Z,54.90
2018-03-03T00:14:58.783Z,54.70
2018-03-03T00:17:26.403Z,54.90
2018-03-03T00:19:53.986Z,54.70
2018-03-03T00:22:33.364Z,54.90
2018-03-03T00:25:00.958Z,55.00
2018-03-03T00:27:28.538Z,54.60
2018-03-03T00:29:56.153Z,55.00
2018-03-03T00:32:23.730Z,55.00
2018-03-03T00:34:51.364Z,55.20
2018-03-03T00:37:18.974Z,55.20
2018-03-03T00:39:46.559Z,55.20
2018-03-03T00:42:14.202Z,55.10
2018-03-03T00:44:41.786Z,55.20
2018-03-03T00:47:09.411Z,55.00
2018-03-03T00:49:36.989Z,54.70
2018-03-03T00:52:05.339Z,55.00
2018-03-03T00:54:32.959Z,55.00
2018-03-03T00:57:00.546Z,55.00
2018-03-03T00:59:28.893Z,55.00
2018-03-03T01:01:56.562Z,55.00
2018-03-03T01:04:24.910Z,55.20
2018-03-03T01:06:52.490Z,55.20
2018-03-03T01:09:20.150Z,55.20
2018-03-03T01:11:47.730Z,55.20
2018-03-03T01:14:15.307Z,55.10
2018-03-03T01:16:43.719Z,55.30
2018-03-03T01:19:11.307Z,55.20
2018-03-03T01:21:38.891Z,55.20
2018-03-03T01:24:06.517Z,55.20
2018-03-03T01:26:34.866Z,55.30
2018-03-03T01:29:02.478Z,55.20
2018-03-03T01:31:30.055Z,55.40
2018-03-03T01:33:57.643Z,55.40
2018-03-03T01:36:25.262Z,55.50
2018-03-03T01:38:54.303Z,55.70
2018-03-03T01:41:21.886Z,55.70
2018-03-03T01:43:50.296Z,55.90
2018-03-03T01:46:17.887Z,55.90
2018-03-03T01:48:45.474Z,55.90
2018-03-03T01:51:24.974Z,56.20
2018-03-03T01:53:53.330Z,56.70
2018-03-03T01:56:21.689Z,56.70
2018-03-03T01:58:50.090Z,56.90
2018-03-03T02:01:17.668Z,56.90
2018-03-03T02:03:45.244Z,57.00
2018-03-03T02:06:13.642Z,57.30
2018-03-03T02:08:41.219Z,57.20
2018-03-03T02:11:08.799Z,57.80
2018-03-03T02:13:37.251Z,58.90
2018-03-03T02:16:04.837Z,58.10
2018-03-03T02:18:32.446Z,58.40
2018-03-03T02:21:00.078Z,58.70
2018-03-03T02:23:27.658Z,58.80
2018-03-03T02:25:56.002Z,58.80
2018-03-03T02:28:23.638Z,58.70
2018-03-03T02:30:51.221Z,58.70
2018-03-03T02:33:19.563Z,59.10
2018-03-03T02:35:47.182Z,59.00
2018-03-03T02:38:14.771Z,59.30
2018-03-03T02:40:43.179Z,59.50
2018-03-03T02:43:10.779Z,59.30
2018-03-03T02:45:39.131Z,59.50
2018-03-03T02:48:06.770Z,59.30
2018-03-03T02:50:34.358Z,59.60
2018-03-03T02:53:01.943Z,59.70
2018-03-03T02:55:29.690Z,59.70
2018-03-03T02:57:57.279Z,59.90
2018-03-03T03:00:25.627Z,60.40
2018-03-03T03:02:53.279Z,60.30
2018-03-03T03:05:21.631Z,60.70
2018-03-03T03:07:49.214Z,60.60
2018-03-03T03:10:16.830Z,60.80
2018-03-03T03:12:44.406Z,60.80
2018-03-03T03:15:12.026Z,61.20
2018-03-03T03:17:40.430Z,62.00
2018-03-03T03:20:08.011Z,61.00
2018-03-03T03:22:35.595Z,61.20
2018-03-03T03:25:03.980Z,61.30
2018-03-03T03:27:31.562Z,61.20
2018-03-03T03:29:59.173Z,61.50
2018-03-03T03:32:26.750Z,61.60
2018-03-03T03:34:54.363Z,61.70
2018-03-03T03:37:22.003Z,61.70
2018-03-03T03:39:49.586Z,62.00
2018-03-03T03:42:17.166Z,62.10
2018-03-03T03:44:45.542Z,62.00
2018-03-03T03:47:13.886Z,62.80
2018-03-03T03:49:41.515Z,62.80
2018-03-03T03:52:09.095Z,62.90
2018-03-03T03:54:37.517Z,63.10
2018-03-03T03:57:05.143Z,63.10
2018-03-03T03:59:32.724Z,63.00
2018-03-03T04:02:00.310Z,63.10
2018-03-03T04:04:27.950Z,63.40
2018-03-03T04:06:56.314Z,63.60
2018-03-03T04:09:24.658Z,63.60
2018-03-03T04:11:52.310Z,63.60
2018-03-03T04:14:20.659Z,63.50
2018-03-03T04:16:48.238Z,63.50
2018-03-03T04:19:15.855Z,63.60
2018-03-03T04:21:43.442Z,63.60
2018-03-03T04:24:11.026Z,63.50
2018-03-03T04:26:38.663Z,63.40
2018-03-03T04:29:06.246Z,63.40
2018-03-03T04:31:33.834Z,63.60
2018-03-03T04:34:01.474Z,64.10
2018-03-03T04:36:29.054Z,64.10
2018-03-03T04:38:56.641Z,64.10
2018-03-03T04:41:25.023Z,64.10
2018-03-03T04:43:52.603Z,64.10
2018-03-03T04:46:20.220Z,64.00
2018-03-03T04:48:47.814Z,64.30
2018-03-03T04:51:15.427Z,64.50
2018-03-03T04:53:43.043Z,64.20
2018-03-03T04:56:10.676Z,64.00
2018-03-03T05:01:54.642Z,63.70
2018-03-03T05:04:22.222Z,63.90
2018-03-03T05:07:02.774Z,63.60
2018-03-03T05:09:30.350Z,63.70
2018-03-03T05:11:57.934Z,63.80
2018-03-03T05:14:31.374Z,63.70
2018-03-03T05:16:59.910Z,63.70
2018-03-03T05:19:33.187Z,63.80
2018-03-03T05:22:06.515Z,63.90
2018-03-03T05:24:39.798Z,64.20
2018-03-03T05:30:24.822Z,63.70
2018-03-03T05:32:58.803Z,63.50
2018-03-03T05:35:32.046Z,63.40
2018-03-03T05:38:00.610Z,64.30
2018-03-03T05:40:31.047Z,63.20
2018-03-03T05:43:04.390Z,63.40
2018-03-03T05:48:44.234Z,63.10
2018-03-03T05:51:17.586Z,63.10
2018-03-03T05:57:01.886Z,63.20
2018-03-03T05:59:35.206Z,63.30
2018-03-03T06:02:06.794Z,63.40
2018-03-03T06:04:40.167Z,62.70
2018-03-03T06:07:13.511Z,62.90
2018-03-03T06:09:45.035Z,62.60
2018-03-03T06:12:13.414Z,62.50
2018-03-03T06:14:40.995Z,62.50
2018-03-03T06:17:09.462Z,62.40
2018-03-03T06:19:37.690Z,62.60
2018-03-03T06:22:05.266Z,62.70
2018-03-03T06:24:32.842Z,62.80
2018-03-03T06:27:00.498Z,62.80
2018-03-03T06:29:28.079Z,62.90
2018-03-03T06:31:55.664Z,62.60
2018-03-03T06:34:23.296Z,62.50
2018-03-03T06:36:50.876Z,62.30
2018-03-03T06:39:18.454Z,62.00
2018-03-03T06:41:46.098Z,63.10
2018-03-03T06:44:13.671Z,62.60
2018-03-03T06:46:41.248Z,63.00
2018-03-03T06:49:09.862Z,63.10
2018-03-03T06:51:37.546Z,62.80
2018-03-03T06:54:05.122Z,62.90
2018-03-03T06:56:32.735Z,62.60
2018-03-03T06:59:00.318Z,63.30
2018-03-03T07:01:28.713Z,63.90
2018-03-03T07:03:56.295Z,63.30
2018-03-03T07:06:23.875Z,63.30
2018-03-03T07:08:52.251Z,62.80
2018-03-03T07:11:20.597Z,62.70
2018-03-03T07:13:48.999Z,63.10
2018-03-03T07:16:16.578Z,62.60
2018-03-03T07:18:44.158Z,62.50
2018-03-03T07:21:12.558Z,62.20
2018-03-03T07:23:40.139Z,62.20
2018-03-03T07:26:07.735Z,61.80
2018-03-03T07:28:35.370Z,61.60
2018-03-03T07:31:03.792Z,62.20
2018-03-03T07:33:31.370Z,62.10
2018-03-03T07:35:59.755Z,61.70
2018-03-03T07:38:27.342Z,61.40
2018-03-03T07:40:54.979Z,61.20
2018-03-03T07:43:22.627Z,61.50
2018-03-03T07:45:50.225Z,61.40
2018-03-03T07:48:18.590Z,61.80
2018-03-03T07:50:47.026Z,61.80
2018-03-03T07:53:14.766Z,61.80
2018-03-03T07:55:42.386Z,61.70
2018-03-03T07:58:10.022Z,61.80
2018-03-03T08:00:38.699Z,62.00
2018-03-03T08:03:06.278Z,61.90
2018-03-03T08:05:33.946Z,61.70
2018-03-03T08:08:01.522Z,61.80
2018-03-03T08:10:29.107Z,61.70
2018-03-03T08:12:56.722Z,61.90
2018-03-03T08:15:24.336Z,62.10
2018-03-03T08:17:51.949Z,61.80
2018-03-03T08:20:19.559Z,61.60
2018-03-03T08:22:47.254Z,61.80
2018-03-03T08:25:16.950Z,61.80
2018-03-03T08:27:44.602Z,62.10
2018-03-03T08:30:12.221Z,61.80
2018-03-03T08:32:39.834Z,62.00
2018-03-03T08:35:08.240Z,62.70
2018-03-03T08:37:36.023Z,62.70
2018-03-03T08:40:03.640Z,62.30
2018-03-03T08:42:31.226Z,62.20
2018-03-03T08:44:59.622Z,62.40
2018-03-03T08:47:27.214Z,62.40
2018-03-03T08:49:54.801Z,62.40
2018-03-03T08:52:22.419Z,62.70
2018-03-03T08:54:50.866Z,62.20
2018-03-03T08:57:18.522Z,62.20
2018-03-03T08:59:46.911Z,61.90
2018-03-03T09:02:15.263Z,62.20
2018-03-03T09:04:42.983Z,62.20
2018-03-03T09:07:10.629Z,62.20
2018-03-03T09:09:39.295Z,62.10
2018-03-03T09:12:06.874Z,62.10
2018-03-03T09:14:35.234Z,63.40
2018-03-03T09:17:02.867Z,63.40
2018-03-03T09:19:30.578Z,64.50
2018-03-03T09:21:58.199Z,62.50
2018-03-03T09:24:26.584Z,62.90
2018-03-03T09:26:54.163Z,62.70
2018-03-03T09:29:21.747Z,64.00
2018-03-03T09:31:50.127Z,63.30
2018-03-03T09:34:17.747Z,63.20
2018-03-03T09:36:45.395Z,64.20
2018-03-03T09:39:13.745Z,64.60
2018-03-03T09:41:41.415Z,63.80
2018-03-03T09:44:09.280Z,63.60
2018-03-03T09:46:37.572Z,63.20
2018-03-03T09:49:05.146Z,63.80
2018-03-03T09:51:32.735Z,63.90
2018-03-03T09:54:00.355Z,63.90
2018-03-03T09:56:27.945Z,62.80
2018-03-03T09:58:56.607Z,63.60
2018-03-03T10:01:24.251Z,63.40
2018-03-03T10:03:51.835Z,64.30
2018-03-03T10:06:19.414Z,64.00
2018-03-03T10:08:47.794Z,64.20
2018-03-03T10:11:16.334Z,63.30
2018-03-03T10:13:43.978Z,63.30
2018-03-03T10:16:11.602Z,62.90
2018-03-03T10:18:39.180Z,63.30
2018-03-03T10:21:07.206Z,63.50
2018-03-03T10:23:34.859Z,63.60
2018-03-03T10:26:02.507Z,63.70
2018-03-03T10:28:30.166Z,63.30
2018-03-03T10:30:57.758Z,63.20
2018-03-03T10:33:25.394Z,63.10
2018-03-03T10:35:53.027Z,63.00
2018-03-03T10:38:21.406Z,62.90
2018-03-03T10:40:48.999Z,62.70
2018-03-03T10:43:16.614Z,63.00
2018-03-03T10:45:44.214Z,63.00
2018-03-03T10:48:12.144Z,63.00
2018-03-03T10:50:39.835Z,63.00
2018-03-03T10:53:08.360Z,63.00
2018-03-03T10:55:36.074Z,63.20
2018-03-03T10:58:03.667Z,63.30
2018-03-03T11:00:31.319Z,63.20
2018-03-03T11:02:58.974Z,63.00
2018-03-03T11:05:26.611Z,62.90
2018-03-03T11:07:54.206Z,62.80
2018-03-03T11:10:21.821Z,63.10
2018-03-03T11:12:49.443Z,63.20
2018-03-03T11:15:17.090Z,63.20
2018-03-03T11:17:44.678Z,63.40
2018-03-03T11:20:12.268Z,63.40
2018-03-03T11:22:40.037Z,63.90
2018-03-03T11:25:07.643Z,63.50
2018-03-03T11:27:35.274Z,63.60
2018-03-03T11:30:02.863Z,63.10
2018-03-03T11:32:30.444Z,63.90
2018-03-03T11:34:58.842Z,63.80
2018-03-03T11:37:26.433Z,63.80
2018-03-03T11:39:54.064Z,64.00
2018-03-03T11:42:21.711Z,63.60
2018-03-03T11:44:49.306Z,64.30
2018-03-03T11:47:16.890Z,64.30
2018-03-03T11:49:44.532Z,64.30
2018-03-03T11:52:12.143Z,64.10
2018-03-03T11:54:39.792Z,64.70
2018-03-03T11:57:08.154Z,64.10
2018-03-03T11:59:36.561Z,63.40
2018-03-03T12:02:04.146Z,63.40
2018-03-03T12:04:32.520Z,63.40
2018-03-03T12:07:01.171Z,63.40
2018-03-03T12:09:28.751Z,63.10
2018-03-03T12:11:57.097Z,63.30
2018-03-03T12:14:25.499Z,63.00
2018-03-03T12:16:53.091Z,63.00
2018-03-03T12:19:20.687Z,62.90
2018-03-03T12:21:48.493Z,63.10
2018-03-03T12:24:16.127Z,63.10
2018-03-03T12:26:43.839Z,62.90
2018-03-03T12:29:11.540Z,63.30
2018-03-03T12:31:39.211Z,63.10
2018-03-03T12:34:07.588Z,62.80
2018-03-03T12:36:35.239Z,62.80
2018-03-03T12:39:02.856Z,62.80
2018-03-03T12:41:31.293Z,63.50
2018-03-03T12:43:58.906Z,63.50
2018-03-03T12:46:26.509Z,63.40
2018-03-03T12:48:55.382Z,63.40
2018-03-03T12:51:23.819Z,63.80
2018-03-03T12:53:51.427Z,63.80
2018-03-03T12:56:19.054Z,64.70
2018-03-03T12:58:47.482Z,63.70
2018-03-03T13:01:15.078Z,63.70
2018-03-03T13:03:43.499Z,63.60
2018-03-03T13:06:11.191Z,63.40
2018-03-03T13:08:38.994Z,64.10
2018-03-03T13:11:06.630Z,64.30
2018-03-03T13:13:34.493Z,64.40
2018-03-03T13:16:03.187Z,64.10
2018-03-03T13:18:31.543Z,64.70
2018-03-03T13:20:59.267Z,64.40
2018-03-03T13:23:26.883Z,64.20
2018-03-03T13:25:54.503Z,64.70
2018-03-03T13:28:22.152Z,65.00
2018-03-03T13:30:50.531Z,64.50
2018-03-03T13:33:18.140Z,64.50
2018-03-03T13:35:51.071Z,64.80
2018-03-03T13:38:18.970Z,64.80
2018-03-03T13:40:47.404Z,65.00
2018-03-03T13:43:14.982Z,64.90
2018-03-03T13:45:46.752Z,64.70
2018-03-03T13:48:15.114Z,65.00
2018-03-03T13:50:51.880Z,65.00
2018-03-03T13:53:19.564Z,65.10
2018-03-03T13:55:47.207Z,65.10
2018-03-03T13:58:14.808Z,64.80
2018-03-03T14:00:42.511Z,65.00
2018-03-03T14:03:10.095Z,64.90
2018-03-03T14:05:37.699Z,65.30
2018-03-03T14:08:06.234Z,66.30
2018-03-03T14:10:34.591Z,66.70
2018-03-03T14:13:03.006Z,66.20
2018-03-03T14:15:30.690Z,66.10
2018-03-03T14:17:58.346Z,65.90
2018-03-03T14:20:26.089Z,65.90
2018-03-03T14:22:54.498Z,65.50
2018-03-03T14:25:23.221Z,65.40
2018-03-03T14:27:51.606Z,65.40
2018-03-03T14:30:19.978Z,65.00
2018-03-03T14:32:48.375Z,64.80
2018-03-03T14:35:15.986Z,64.80
2018-03-03T14:37:44.337Z,64.90
2018-03-03T14:40:12.038Z,64.90
2018-03-03T14:42:39.623Z,64.80
2018-03-03T14:45:07.286Z,64.70
2018-03-03T14:47:35.667Z,64.70
2018-03-03T14:50:03.254Z,64.50
2018-03-03T14:52:30.875Z,64.30
2018-03-03T14:54:58.537Z,64.00
2018-03-03T14:57:26.240Z,64.10
2018-03-03T14:59:54.594Z,64.30
2018-03-03T15:02:22.947Z,64.10
2018-03-03T15:04:50.590Z,64.00
2018-03-03T15:07:18.213Z,64.50
2018-03-03T15:09:45.795Z,64.30
2018-03-03T15:12:14.174Z,64.80
2018-03-03T15:14:41.800Z,64.70
2018-03-03T15:17:10.420Z,64.50
2018-03-03T15:19:38.067Z,64.30
2018-03-03T15:22:05.679Z,63.90
2018-03-03T15:24:33.342Z,64.00
2018-03-03T15:27:00.939Z,64.00
2018-03-03T15:29:28.531Z,63.80
2018-03-03T15:31:56.172Z,63.80
2018-03-03T15:34:24.519Z,63.50
2018-03-03T15:36:52.870Z,63.60
2018-03-03T15:39:20.512Z,63.50
2018-03-03T15:41:48.871Z,63.10
2018-03-03T15:44:16.635Z,63.60
2018-03-03T15:46:55.317Z,63.60
2018-03-03T15:49:32.552Z,63.50
2018-03-03T15:52:00.652Z,63.90
2018-03-03T15:54:28.295Z,64.00
2018-03-03T15:56:56.651Z,64.00
2018-03-03T15:59:24.418Z,64.00
2018-03-03T16:01:52.150Z,64.00
2018-03-03T16:04:19.742Z,64.20
2018-03-03T16:06:47.395Z,64.50
2018-03-03T16:09:15.121Z,64.50
2018-03-03T16:11:43.510Z,64.50
2018-03-03T16:14:11.130Z,64.60
2018-03-03T16:16:38.756Z,64.50
2018-03-03T16:19:08.375Z,64.70
2018-03-03T16:21:36.755Z,64.90
2018-03-03T16:24:04.373Z,64.90
2018-03-03T16:26:31.995Z,64.90
2018-03-03T16:28:59.582Z,64.90
2018-03-03T16:31:28.094Z,64.90
2018-03-03T16:33:55.686Z,64.80
2018-03-03T16:36:23.275Z,65.00
2018-03-03T16:38:51.939Z,65.20
2018-03-03T16:41:19.575Z,65.30
2018-03-03T16:43:47.203Z,65.10
2018-03-03T16:46:15.562Z,65.90
2018-03-03T16:48:43.187Z,65.00
2018-03-03T16:51:10.856Z,65.20
2018-03-03T16:53:39.068Z,65.10
2018-03-03T16:56:06.799Z,65.10
2018-03-03T16:58:34.495Z,64.90
2018-03-03T17:01:02.130Z,65.00
2018-03-03T17:03:29.714Z,65.10
2018-03-03T17:05:58.076Z,65.20
2018-03-03T17:08:26.481Z,65.50
2018-03-03T17:10:54.103Z,65.40
2018-03-03T17:13:21.715Z,65.70
2018-03-03T17:15:49.302Z,65.70
2018-03-03T17:18:16.921Z,65.70
2018-03-03T17:20:45.315Z,65.90
2018-03-03T17:23:12.938Z,65.70
2018-03-03T17:25:41.320Z,66.00
2018-03-03T17:28:08.910Z,65.80
2018-03-03T17:30:36.559Z,66.00
2018-03-03T17:33:04.184Z,66.00
2018-03-03T17:35:31.843Z,65.80
2018-03-03T17:38:00.231Z,66.10
2018-03-03T17:40:27.847Z,66.10
2018-03-03T17:42:55.460Z,66.20
2018-03-03T17:45:23.047Z,66.20
2018-03-03T17:47:50.659Z,66.30
2018-03-03T17:50:18.296Z,66.40
2018-03-03T17:52:45.940Z,66.50
2018-03-03T17:55:14.303Z,66.20
2018-03-03T17:57:41.967Z,66.20
2018-03-03T18:00:09.556Z,66.30
2018-03-03T18:02:37.162Z,66.40
2018-03-03T18:05:04.796Z,66.40
2018-03-03T18:07:32.410Z,66.40
2018-03-03T18:10:00.000Z,66.50
2018-03-03T18:12:27.628Z,66.50
2018-03-03T18:14:56.002Z,66.50
2018-03-03T18:17:23.717Z,66.50
2018-03-03T18:19:51.335Z,66.50
2018-03-03T18:22:18.923Z,66.50
2018-03-03T18:24:47.299Z,66.70
2018-03-03T18:27:15.719Z,66.70
2018-03-03T18:29:43.365Z,66.70
2018-03-03T18:32:11.009Z,66.60
2018-03-03T18:34:39.372Z,67.50
2018-03-03T18:37:06.987Z,66.70
2018-03-03T18:39:34.627Z,66.50
2018-03-03T18:42:02.250Z,66.50
2018-03-03T18:44:29.975Z,66.30
2018-03-03T18:46:57.705Z,66.30
2018-03-03T18:49:25.467Z,66.20
2018-03-03T18:51:53.191Z,66.40
2018-03-03T18:54:20.787Z,66.30
2018-03-03T18:56:48.371Z,67.20
2018-03-03T18:59:15.983Z,66.40
2018-03-03T19:01:43.566Z,66.40
2018-03-03T19:04:11.179Z,66.40
2018-03-03T19:06:38.780Z,66.50
2018-03-03T19:09:06.455Z,66.40
2018-03-03T19:11:34.838Z,66.40
2018-03-03T19:14:02.428Z,66.40
2018-03-03T19:16:30.073Z,66.30
2018-03-03T19:18:57.745Z,66.20
2018-03-03T19:21:26.107Z,66.40
2018-03-03T19:23:53.760Z,66.40
2018-03-03T19:26:22.119Z,66.50
2018-03-03T19:28:49.717Z,66.50
2018-03-03T19:31:17.331Z,66.40
2018-03-03T19:33:44.950Z,66.40
2018-03-03T19:36:12.541Z,66.30
2018-03-03T19:38:40.134Z,66.40
2018-03-03T19:41:07.760Z,66.40
2018-03-03T19:43:35.369Z,66.40
2018-03-03T19:46:02.983Z,66.40
2018-03-03T19:48:30.590Z,66.20
2018-03-03T19:50:58.198Z,66.10
2018-03-03T19:53:25.791Z,66.30
2018-03-03T19:55:53.483Z,66.40
2018-03-03T19:58:21.835Z,66.60
2018-03-03T20:00:49.458Z,66.50
2018-03-03T20:03:17.102Z,66.80
2018-03-03T20:05:44.667Z,66.80
2018-03-03T20:08:12.289Z,66.80
2018-03-03T20:10:39.889Z,66.80
2018-03-03T20:13:07.507Z,67.10
2018-03-03T20:15:35.204Z,67.30
2018-03-03T20:18:02.820Z,67.70
2018-03-03T20:20:31.175Z,68.10
2018-03-03T20:22:59.551Z,68.10
2018-03-03T20:25:27.906Z,68.20
2018-03-03T20:27:56.283Z,68.40
2018-03-03T20:30:23.908Z,68.20
2018-03-03T20:32:51.607Z,68.40
2018-03-03T20:35:19.280Z,68.50
2018-03-03T20:37:46.911Z,68.70
2018-03-03T20:40:14.500Z,68.60
2018-03-03T20:42:42.850Z,68.80
2018-03-03T20:45:10.475Z,68.80
2018-03-03T20:47:38.069Z,68.90
2018-03-03T20:50:06.452Z,69.20
2018-03-03T20:52:34.039Z,69.10
2018-03-03T20:55:01.710Z,69.20
2018-03-03T20:57:29.304Z,69.30
2018-03-03T20:59:56.895Z,69.50
2018-03-03T21:02:24.511Z,69.70
2018-03-03T21:04:52.099Z,69.70
2018-03-03T21:07:20.471Z,70.00
2018-03-03T21:09:48.827Z,70.20
2018-03-03T21:15:18.819Z,70.40
2018-03-03T21:17:46.447Z,70.30
2018-03-03T21:20:14.035Z,70.50
2018-03-03T21:22:42.395Z,70.70
2018-03-03T21:25:10.047Z,70.70
2018-03-03T21:27:38.400Z,71.00
2018-03-03T21:30:06.784Z,70.90
2018-03-03T21:32:35.143Z,70.90
2018-03-03T21:35:03.541Z,71.10
2018-03-03T21:37:31.128Z,71.00
2018-03-03T21:39:58.721Z,71.20
2018-03-03T21:42:26.336Z,71.60
2018-03-03T21:44:54.702Z,71.30
2018-03-03T21:47:23.094Z,71.30
2018-03-03T21:49:50.685Z,71.30
2018-03-03T21:52:18.282Z,71.30
2018-03-03T21:54:45.892Z,71.30
2018-03-03T21:57:14.252Z,72.40
2018-03-03T21:59:41.910Z,71.50
2018-03-03T22:02:10.259Z,71.60
2018-03-03T22:04:37.878Z,71.50
2018-03-03T22:07:05.464Z,71.50
2018-03-03T22:09:33.851Z,71.70
2018-03-03T22:12:01.443Z,71.70
2018-03-03T22:14:29.055Z,71.80
2018-03-03T22:16:56.643Z,71.80
2018-03-03T22:19:24.254Z,71.80
2018-03-03T22:21:51.874Z,71.90
2018-03-03T22:24:20.227Z,71.90
2018-03-03T22:26:48.579Z,72.00
2018-03-03T22:29:16.191Z,72.00
2018-03-03T22:31:43.783Z,72.10
2018-03-03T22:34:12.171Z,72.20
2018-03-03T22:36:39.772Z,72.20
2018-03-03T22:39:07.383Z,72.30
2018-03-03T22:41:34.970Z,72.30
2018-03-03T22:44:02.592Z,72.30
2018-03-03T22:46:30.198Z,72.40
2018-03-03T22:48:57.783Z,72.40
2018-03-03T22:51:25.390Z,72.40
2018-03-03T22:53:52.970Z,72.50
2018-03-03T22:56:20.551Z,72.40
2018-03-03T22:58:48.175Z,72.50
2018-03-03T23:01:15.763Z,72.90
2018-03-03T23:03:44.110Z,72.50
2018-03-03T23:06:12.488Z,73.40
2018-03-03T23:08:40.070Z,72.40
2018-03-03T23:11:09.409Z,72.40
2018-03-03T23:13:37.766Z,72.50
2018-03-03T23:16:05.376Z,72.50
2018-03-03T23:18:33.007Z,72.50
2018-03-03T23:21:00.591Z,72.60
2018-03-03T23:23:28.171Z,72.60
2018-03-03T23:25:56.554Z,72.50
2018-03-03T23:28:24.132Z,72.50
2018-03-03T23:30:51.719Z,72.50
2018-03-03T23:33:20.102Z,72.70
2018-03-03T23:35:47.694Z,72.70
2018-03-03T23:38:15.303Z,72.70
2018-03-03T23:40:42.892Z,72.70
2018-03-03T23:43:10.528Z,72.80
2018-03-03T23:45:38.115Z,72.90
2018-03-03T23:48:06.502Z,73.00
2018-03-03T23:50:34.087Z,72.90
2018-03-03T23:53:01.667Z,73.00
2018-03-03T23:55:30.048Z,73.00
2018-03-03T23:57:57.659Z,73.00
