createdAt,value
2022-10-09T00:01:22.635Z,11.65
2022-10-09T00:03:51.944Z,13.32
2022-10-09T00:06:28.427Z,15.45
2022-10-09T00:08:56.458Z,13.25
2022-10-09T00:11:26.146Z,12.25
2022-10-09T00:13:55.085Z,13.60
2022-10-09T00:16:22.953Z,13.77
2022-10-09T00:18:51.077Z,15.63
2022-10-09T00:21:24.410Z,12.70
2022-10-09T00:23:53.947Z,13.10
2022-10-09T00:26:21.581Z,13.38
2022-10-09T00:28:49.684Z,16.12
2022-10-09T00:31:17.907Z,13.57
2022-10-09T00:33:45.435Z,15.18
2022-10-09T00:36:15.182Z,14.30
2022-10-09T00:38:42.981Z,13.25
2022-10-09T00:41:14.588Z,13.60
2022-10-09T00:43:50.614Z,14.27
2022-10-09T00:46:25.631Z,14.15
2022-10-09T00:51:23.521Z,14.13
2022-10-09T00:53:51.103Z,17.35
2022-10-09T00:56:18.627Z,18.00
2022-10-09T00:58:50.511Z,17.62
2022-10-09T01:01:18.143Z,19.45
2022-10-09T01:03:46.148Z,20.52
2022-10-09T01:06:20.576Z,19.50
2022-10-09T01:08:55.507Z,20.70
2022-10-09T01:14:28.526Z,21.40
2022-10-09T01:17:01.786Z,20.25
2022-10-09T01:19:44.032Z,19.33
2022-10-09T01:22:37.999Z,20.92
2022-10-09T01:25:07.439Z,20.83
2022-10-09T01:27:36.400Z,21.35
2022-10-09T01:30:07.865Z,21.95
2022-10-09T01:32:38.331Z,22.08
2022-10-09T01:35:06.798Z,24.05
2022-10-09T01:37:34.720Z,25.30
2022-10-09T01:40:03.062Z,26.27
2022-10-09T01:42:31.780Z,24.42
2022-10-09T01:44:59.197Z,26.30
2022-10-09T01:47:27.124Z,24.23
2022-10-09T01:50:28.140Z,25.27
2022-10-09T01:53:06.355Z,24.55
2022-10-09T01:55:45.321Z,26.60
2022-10-09T01:58:28.740Z,22.85
2022-10-09T02:01:02.336Z,24.17
2022-10-09T02:03:30.682Z,23.85
2022-10-09T02:05:58.340Z,24.10
2022-10-09T02:08:26.072Z,25.90
2022-10-09T02:10:56.358Z,25.62
2022-10-09T02:13:23.828Z,24.35
2022-10-09T02:16:01.145Z,25.37
2022-10-09T02:18:36.618Z,22.65
2022-10-09T02:21:10.827Z,28.95
2022-10-09T02:23:40.306Z,27.83
2022-10-09T02:26:08.854Z,27.33
2022-10-09T02:28:37.109Z,25.77
2022-10-09T02:31:23.995Z,27.23
2022-10-09T02:33:55.934Z,27.10
2022-10-09T02:36:24.099Z,28.23
2022-10-09T02:38:51.742Z,26.37
2022-10-09T02:41:19.157Z,26.37
2022-10-09T02:43:46.780Z,28.58
2022-10-09T02:46:14.518Z,29.05
2022-10-09T02:48:41.859Z,27.45
2022-10-09T02:51:09.559Z,28.25
2022-10-09T02:53:36.894Z,26.08
2022-10-09T02:56:04.268Z,28.90
2022-10-09T02:58:33.550Z,29.10
2022-10-09T03:01:01.055Z,29.10
2022-10-09T03:03:28.409Z,32.00
2022-10-09T03:06:12.969Z,28.48
2022-10-09T03:08:42.473Z,30.87
2022-10-09T03:11:10.885Z,28.70
2022-10-09T03:13:39.753Z,31.48
2022-10-09T03:16:21.148Z,30.30
2022-10-09T03:18:49.941Z,29.60
2022-10-09T03:21:22.655Z,28.73
2022-10-09T03:23:50.800Z,31.00
2022-10-09T03:26:21.425Z,32.13
2022-10-09T03:28:50.873Z,31.90
2022-10-09T03:31:50.579Z,27.50
2022-10-09T03:34:08.293Z,31.40
2022-10-09T03:36:35.893Z,29.63
2022-10-09T03:39:03.465Z,30.85
2022-10-09T03:41:30.809Z,31.33
2022-10-09T03:43:58.422Z,32.65
2022-10-09T03:46:25.863Z,28.08
2022-10-09T03:48:53.236Z,32.13
2022-10-09T03:51:20.833Z,32.35
2022-10-09T03:53:48.172Z,32.85
2022-10-09T03:56:15.520Z,30.92
2022-10-09T03:58:43.131Z,33.08
2022-10-09T04:01:10.568Z,35.20
2022-10-09T04:03:38.282Z,33.70
2022-10-09T04:06:05.963Z,35.83
2022-10-09T04:08:33.329Z,32.45
2022-10-09T04:11:01.249Z,32.90
2022-10-09T04:13:28.687Z,31.52
2022-10-09T04:15:56.420Z,31.67
2022-10-09T04:18:24.874Z,32.58
2022-10-09T04:20:53.760Z,33.78
2022-10-09T04:23:23.498Z,29.55
2022-10-09T04:25:55.558Z,31.12
2022-10-09T04:28:23.681Z,34.90
2022-10-09T04:30:51.825Z,33.70
2022-10-09T04:33:19.427Z,34.15
2022-10-09T04:35:50.728Z,29.15
2022-10-09T04:38:18.972Z,32.58
2022-10-09T04:41:05.619Z,30.98
2022-10-09T04:43:34.502Z,31.80
2022-10-09T04:46:10.117Z,35.03
2022-10-09T04:48:42.666Z,32.28
2022-10-09T04:51:10.518Z,34.05
2022-10-09T04:53:39.324Z,33.38
2022-10-09T04:56:10.375Z,31.48
2022-10-09T04:58:40.571Z,32.55
2022-10-09T05:01:10.166Z,32.50
2022-10-09T05:03:38.295Z,34.08
2022-10-09T05:06:08.292Z,34.28
2022-10-09T05:08:36.686Z,32.65
2022-10-09T05:11:06.788Z,31.10
2022-10-09T05:13:39.597Z,32.40
2022-10-09T05:16:09.506Z,31.27
2022-10-09T05:18:42.028Z,33.80
2022-10-09T05:21:09.673Z,28.85
2022-10-09T05:23:38.313Z,30.52
2022-10-09T05:26:08.723Z,28.62
2022-10-09T05:28:36.558Z,26.27
2022-10-09T05:31:05.298Z,30.95
2022-10-09T05:33:32.737Z,29.12
2022-10-09T05:36:02.186Z,30.92
2022-10-09T05:38:30.311Z,32.15
2022-10-09T05:41:02.221Z,29.55
2022-10-09T05:43:35.234Z,32.72
2022-10-09T05:46:11.792Z,31.17
2022-10-09T05:48:43.093Z,30.27
2022-10-09T05:51:19.920Z,33.15
2022-10-09T05:53:48.133Z,29.60
2022-10-09T05:56:18.404Z,31.98
2022-10-09T05:58:53.827Z,30.52
2022-10-09T06:01:22.382Z,30.33
2022-10-09T06:03:52.103Z,30.52
2022-10-09T06:06:21.592Z,28.55
2022-10-09T06:08:49.300Z,27.87
2022-10-09T06:11:31.718Z,25.15
2022-10-09T06:14:00.423Z,27.92
2022-10-09T06:16:30.419Z,29.83
2022-10-09T06:18:58.436Z,28.40
2022-10-09T06:21:26.663Z,27.98
2022-10-09T06:23:57.180Z,27.20
2022-10-09T06:26:29.281Z,28.23
2022-10-09T06:29:01.082Z,29.12
2022-10-09T06:31:30.409Z,27.75
2022-10-09T06:34:00.043Z,25.17
2022-10-09T06:36:29.526Z,23.65
2022-10-09T06:38:59.140Z,24.10
2022-10-09T06:41:27.761Z,22.77
2022-10-09T06:44:00.034Z,21.12
2022-10-09T06:46:40.001Z,20.85
2022-10-09T06:49:09.210Z,23.48
2022-10-09T06:51:37.404Z,21.55
2022-10-09T06:54:10.094Z,20.75
2022-10-09T06:56:37.714Z,21.10
2022-10-09T06:59:07.180Z,20.27
2022-10-09T07:01:34.863Z,20.40
2022-10-09T07:04:06.951Z,21.10
2022-10-09T07:06:38.182Z,20.95
2022-10-09T07:09:08.288Z,19.58
2022-10-09T07:11:37.603Z,19.58
2022-10-09T07:14:07.265Z,19.10
2022-10-09T07:16:37.248Z,18.85
2022-10-09T07:19:07.652Z,20.02
2022-10-09T07:21:35.866Z,17.25
2022-10-09T07:24:05.491Z,18.20
2022-10-09T07:26:35.574Z,18.62
2022-10-09T07:29:04.835Z,15.85
2022-10-09T07:31:32.174Z,15.32
2022-10-09T07:33:59.555Z,15.30
2022-10-09T07:36:27.423Z,16.65
2022-10-09T07:38:56.741Z,15.73
2022-10-09T07:41:26.109Z,18.95
2022-10-09T07:43:53.789Z,15.15
2022-10-09T07:46:22.963Z,13.27
2022-10-09T07:48:51.102Z,12.57
2022-10-09T07:51:21.914Z,10.95
2022-10-09T07:53:49.879Z,12.32
2022-10-09T07:56:19.689Z,11.18
2022-10-09T07:58:51.356Z,11.45
2022-10-09T08:01:20.494Z,12.07
2022-10-09T08:03:49.020Z,11.10
2022-10-09T08:06:17.663Z,12.25
2022-10-09T08:08:45.242Z,13.15
2022-10-09T08:11:14.753Z,11.85
2022-10-09T08:13:43.092Z,11.75
2022-10-09T08:16:10.623Z,13.38
2022-10-09T08:18:38.516Z,11.88
2022-10-09T08:21:08.408Z,12.27
2022-10-09T08:23:35.734Z,12.45
2022-10-09T08:26:03.860Z,15.63
2022-10-09T08:28:31.582Z,14.25
2022-10-09T08:30:59.021Z,10.05
2022-10-09T08:33:27.017Z,11.35
2022-10-09T08:35:55.079Z,12.15
2022-10-09T08:38:45.292Z,12.37
2022-10-09T08:41:19.475Z,10.82
2022-10-09T08:43:48.636Z,12.98
2022-10-09T08:46:24.244Z,10.27
2022-10-09T08:48:53.852Z,11.40
2022-10-09T08:51:26.948Z,9.95
2022-10-09T08:53:59.315Z,9.77
2022-10-09T08:56:27.266Z,13.15
2022-10-09T08:58:54.713Z,10.15
2022-10-09T09:01:31.878Z,8.70
2022-10-09T09:04:25.452Z,8.60
2022-10-09T09:06:57.767Z,8.82
2022-10-09T09:09:50.271Z,9.85
2022-10-09T09:12:46.598Z,7.55
2022-10-09T09:15:23.619Z,8.98
2022-10-09T09:18:06.702Z,6.32
2022-10-09T09:20:43.802Z,7.37
2022-10-09T09:23:14.918Z,6.43
2022-10-09T09:25:45.870Z,6.25
2022-10-09T09:28:26.883Z,7.80
2022-10-09T09:30:58.097Z,7.00
2022-10-09T09:33:48.637Z,6.50
2022-10-09T09:36:30.223Z,6.80
2022-10-09T09:41:46.261Z,6.40
2022-10-09T09:44:15.279Z,6.32
2022-10-09T09:46:44.032Z,6.68
2022-10-09T09:49:29.461Z,6.30
2022-10-09T09:51:58.650Z,7.43
2022-10-09T09:54:28.369Z,9.00
2022-10-09T09:57:13.019Z,6.32
2022-10-09T09:59:44.068Z,5.47
2022-10-09T10:02:20.283Z,7.10
2022-10-09T10:04:56.457Z,6.40
2022-10-09T10:07:31.756Z,7.28
2022-10-09T10:10:09.313Z,6.28
2022-10-09T10:12:44.184Z,7.87
2022-10-09T10:15:38.226Z,6.68
2022-10-09T10:18:07.611Z,7.43
2022-10-09T10:20:56.818Z,7.18
2022-10-09T10:23:48.643Z,6.07
2022-10-09T10:26:38.413Z,6.45
2022-10-09T10:29:16.577Z,7.22
2022-10-09T10:32:10.471Z,7.30
2022-10-09T10:34:50.603Z,6.43
2022-10-09T10:38:18.322Z,5.37
2022-10-09T10:40:56.021Z,7.35
2022-10-09T10:43:43.873Z,5.07
2022-10-09T10:46:23.787Z,7.45
2022-10-09T10:48:54.066Z,5.32
2022-10-09T10:51:31.309Z,5.30
2022-10-09T10:54:14.116Z,5.65
2022-10-09T10:56:45.946Z,6.30
2022-10-09T10:59:30.217Z,4.87
2022-10-09T11:02:11.016Z,5.40
2022-10-09T11:05:18.834Z,5.57
2022-10-09T11:08:12.359Z,6.28
2022-10-09T11:11:09.127Z,6.28
2022-10-09T11:14:01.480Z,7.30
2022-10-09T11:16:44.323Z,5.90
2022-10-09T11:19:45.355Z,4.60
2022-10-09T11:22:36.088Z,7.22
2022-10-09T11:25:16.538Z,7.65
2022-10-09T11:27:59.205Z,6.65
2022-10-09T11:30:28.566Z,5.70
2022-10-09T11:33:05.701Z,6.30
2022-10-09T11:35:49.503Z,5.60
2022-10-09T11:38:26.125Z,7.17
2022-10-09T11:40:54.134Z,6.72
2022-10-09T11:43:28.609Z,5.03
2022-10-09T11:46:11.453Z,5.90
2022-10-09T11:48:51.954Z,5.68
2022-10-09T11:51:25.164Z,4.57
2022-10-09T11:53:53.461Z,4.37
2022-10-09T11:56:28.385Z,4.20
2022-10-09T11:59:05.295Z,4.28
2022-10-09T12:01:35.950Z,3.53
2022-10-09T12:04:06.414Z,3.97
2022-10-09T12:06:47.259Z,4.45
2022-10-09T12:09:26.331Z,7.55
2022-10-09T12:11:59.397Z,4.82
2022-10-09T12:14:29.261Z,4.53
2022-10-09T12:16:57.777Z,4.45
2022-10-09T12:19:28.277Z,5.72
2022-10-09T12:22:18.635Z,4.15
2022-10-09T12:24:55.256Z,4.20
2022-10-09T12:27:34.431Z,7.05
2022-10-09T12:30:20.371Z,3.55
2022-10-09T12:32:55.742Z,5.47
2022-10-09T12:35:28.856Z,4.87
2022-10-09T12:37:56.455Z,4.12
2022-10-09T12:40:26.403Z,4.35
2022-10-09T12:42:54.926Z,5.70
2022-10-09T12:45:30.228Z,8.75
2022-10-09T12:47:58.788Z,5.15
2022-10-09T12:50:31.376Z,6.12
2022-10-09T12:53:00.764Z,6.15
2022-10-09T12:55:45.509Z,8.18
2022-10-09T12:58:28.276Z,7.50
2022-10-09T13:00:58.349Z,7.30
2022-10-09T13:03:25.812Z,8.35
2022-10-09T13:05:53.422Z,6.90
2022-10-09T13:08:25.214Z,6.25
2022-10-09T13:10:53.134Z,6.62
2022-10-09T13:13:24.622Z,7.62
2022-10-09T13:16:04.084Z,8.13
2022-10-09T13:18:31.719Z,8.43
2022-10-09T13:21:05.649Z,6.28
2022-10-09T13:23:34.935Z,7.87
2022-10-09T13:26:04.975Z,8.90
2022-10-09T13:28:32.669Z,12.20
2022-10-09T13:31:07.943Z,9.80
2022-10-09T13:33:35.619Z,10.50
2022-10-09T13:36:03.028Z,8.55
2022-10-09T13:38:34.083Z,10.70
2022-10-09T13:41:02.481Z,6.93
2022-10-09T13:43:31.177Z,7.55
2022-10-09T13:45:58.813Z,8.77
2022-10-09T13:48:26.494Z,9.82
2022-10-09T13:50:53.811Z,8.48
2022-10-09T13:53:21.134Z,8.88
2022-10-09T13:55:48.740Z,8.82
2022-10-09T13:58:16.079Z,9.57
2022-10-09T14:00:45.091Z,9.45
2022-10-09T14:03:12.864Z,10.13
2022-10-09T14:05:40.931Z,9.32
2022-10-09T14:08:08.312Z,7.18
2022-10-09T14:10:35.968Z,8.40
2022-10-09T14:13:03.315Z,7.55
2022-10-09T14:15:30.777Z,7.90
2022-10-09T14:17:58.383Z,8.20
2022-10-09T14:20:27.080Z,7.62
2022-10-09T14:22:54.578Z,9.05
2022-10-09T14:25:22.159Z,7.75
2022-10-09T14:27:49.517Z,10.02
2022-10-09T14:30:17.525Z,7.18
2022-10-09T14:32:45.120Z,8.50
2022-10-09T14:35:13.225Z,8.32
2022-10-09T14:37:42.167Z,8.90
2022-10-09T14:40:11.152Z,13.50
2022-10-09T14:42:39.375Z,9.25
2022-10-09T14:45:07.962Z,7.30
2022-10-09T14:47:35.572Z,9.80
2022-10-09T14:50:03.565Z,8.50
2022-10-09T14:52:30.911Z,10.95
2022-10-09T14:54:58.557Z,8.73
2022-10-09T14:57:25.896Z,9.50
2022-10-09T14:59:53.253Z,9.38
2022-10-09T15:02:21.013Z,8.50
2022-10-09T15:04:48.327Z,7.45
2022-10-09T15:07:15.642Z,9.35
2022-10-09T15:09:43.259Z,8.82
2022-10-09T15:12:10.588Z,8.00
2022-10-09T15:14:37.934Z,7.20
2022-10-09T15:17:05.638Z,11.60
2022-10-09T15:19:33.039Z,9.85
2022-10-09T15:22:00.371Z,11.18
2022-10-09T15:24:27.952Z,7.95
2022-10-09T15:26:55.423Z,8.30
2022-10-09T15:29:23.019Z,9.75
2022-10-09T15:31:51.580Z,9.13
2022-10-09T15:34:19.762Z,12.88
2022-10-09T15:36:47.208Z,9.15
2022-10-09T15:39:15.355Z,9.35
2022-10-09T15:41:43.269Z,9.63
2022-10-09T15:44:19.444Z,10.48
2022-10-09T15:46:48.465Z,9.57
2022-10-09T15:49:15.817Z,9.27
2022-10-09T15:51:43.286Z,9.90
2022-10-09T15:54:11.966Z,10.27
2022-10-09T15:56:40.321Z,7.90
2022-10-09T15:59:12.758Z,9.95
2022-10-09T16:01:40.444Z,8.40
2022-10-09T16:04:08.251Z,8.25
2022-10-09T16:06:35.630Z,12.20
2022-10-09T16:09:04.504Z,11.75
2022-10-09T16:11:32.188Z,11.35
2022-10-09T16:13:59.533Z,12.13
2022-10-09T16:16:27.651Z,13.20
2022-10-09T16:18:56.413Z,13.05
2022-10-09T16:21:26.070Z,16.58
2022-10-09T16:23:58.515Z,12.45
2022-10-09T16:26:28.468Z,13.55
2022-10-09T16:28:55.908Z,13.15
2022-10-09T16:31:34.676Z,13.23
2022-10-09T16:34:04.281Z,11.95
2022-10-09T16:36:31.662Z,13.15
2022-10-09T16:38:59.014Z,11.02
2022-10-09T16:41:27.048Z,13.73
2022-10-09T16:43:55.703Z,11.75
2022-10-09T16:46:27.724Z,13.38
2022-10-09T16:48:56.643Z,10.85
2022-10-09T16:51:33.019Z,14.63
2022-10-09T16:54:02.238Z,22.87
2022-10-09T16:56:34.898Z,18.83
2022-10-09T16:59:05.898Z,23.52
2022-10-09T17:01:36.060Z,18.08
2022-10-09T17:04:04.522Z,18.48
2022-10-09T17:06:32.047Z,17.50
2022-10-09T17:08:59.829Z,18.27
2022-10-09T17:11:29.725Z,14.90
2022-10-09T17:13:58.227Z,15.30
2022-10-09T17:16:28.459Z,15.88
2022-10-09T17:18:56.455Z,16.80
2022-10-09T17:21:26.713Z,17.33
2022-10-09T17:23:58.784Z,22.13
2022-10-09T17:26:27.549Z,22.70
2022-10-09T17:28:55.486Z,26.90
2022-10-09T17:31:24.651Z,20.90
2022-10-09T17:33:57.774Z,23.38
2022-10-09T17:36:27.890Z,20.12
2022-10-09T17:38:55.400Z,18.55
2022-10-09T17:41:24.093Z,19.23
2022-10-09T17:43:53.257Z,14.93
2022-10-09T17:46:22.450Z,17.62
2022-10-09T17:48:53.459Z,16.77
2022-10-09T17:51:22.445Z,16.55
2022-10-09T17:53:49.876Z,17.85
2022-10-09T17:56:18.325Z,16.02
2022-10-09T17:58:47.978Z,15.38
2022-10-09T18:01:17.136Z,13.35
2022-10-09T18:03:45.180Z,13.93
2022-10-09T18:06:15.112Z,13.48
2022-10-09T18:08:42.951Z,12.68
2022-10-09T18:11:13.720Z,12.98
2022-10-09T18:13:42.588Z,10.93
2022-10-09T18:16:15.795Z,11.70
2022-10-09T18:18:43.851Z,10.27
2022-10-09T18:21:14.002Z,11.40
2022-10-09T18:23:41.792Z,12.63
2022-10-09T18:26:12.105Z,12.98
2022-10-09T18:28:43.546Z,12.90
2022-10-09T18:31:19.255Z,11.00
2022-10-09T18:33:47.294Z,8.20
2022-10-09T18:36:20.616Z,9.70
2022-10-09T18:38:50.978Z,8.32
2022-10-09T18:41:19.496Z,9.45
2022-10-09T18:43:48.195Z,8.32
2022-10-09T18:46:16.771Z,8.75
2022-10-09T18:48:44.894Z,8.50
2022-10-09T18:51:17.674Z,8.23
2022-10-09T18:53:49.378Z,7.40
2022-10-09T18:56:17.716Z,9.35
2022-10-09T18:58:45.410Z,9.18
2022-10-09T19:01:15.780Z,10.25
2022-10-09T19:03:46.148Z,10.18
2022-10-09T19:06:18.227Z,8.35
2022-10-09T19:08:45.958Z,7.43
2022-10-09T19:11:14.558Z,10.23
2022-10-09T19:13:43.229Z,8.27
2022-10-09T19:16:11.000Z,8.70
2022-10-09T19:18:39.472Z,9.63
2022-10-09T19:21:07.673Z,8.32
2022-10-09T19:23:35.305Z,9.50
2022-10-09T19:26:02.750Z,8.07
2022-10-09T19:28:37.787Z,9.65
2022-10-09T19:31:06.943Z,6.87
2022-10-09T19:33:35.239Z,10.32
2022-10-09T19:36:02.584Z,9.18
2022-10-09T19:38:30.952Z,9.57
2022-10-09T19:41:07.056Z,7.03
2022-10-09T19:43:34.911Z,8.95
2022-10-09T19:46:05.484Z,7.18
2022-10-09T19:48:33.103Z,5.97
2022-10-09T19:51:05.789Z,7.12
2022-10-09T19:53:33.817Z,6.20
2022-10-09T19:56:03.095Z,6.40
2022-10-09T19:58:30.569Z,5.87
2022-10-09T20:00:58.217Z,6.32
2022-10-09T20:03:26.240Z,5.93
2022-10-09T20:05:53.663Z,5.62
2022-10-09T20:08:21.053Z,5.45
2022-10-09T20:10:48.821Z,5.22
2022-10-09T20:13:16.200Z,4.95
2022-10-09T20:15:43.584Z,5.85
2022-10-09T20:18:11.179Z,4.97
2022-10-09T20:20:38.550Z,5.03
2022-10-09T20:23:05.913Z,4.07
2022-10-09T20:25:33.859Z,4.95
2022-10-09T20:28:01.189Z,6.32
2022-10-09T20:30:28.525Z,6.00
2022-10-09T20:32:59.133Z,5.97
2022-10-09T20:35:27.868Z,6.15
2022-10-09T20:37:55.212Z,7.47
2022-10-09T20:40:22.793Z,5.97
2022-10-09T20:42:50.288Z,8.15
2022-10-09T20:45:17.907Z,8.93
2022-10-09T20:47:45.500Z,5.00
2022-10-09T20:50:14.050Z,5.93
2022-10-09T20:52:41.392Z,5.97
2022-10-09T20:55:09.066Z,5.25
2022-10-09T20:57:36.410Z,8.25
2022-10-09T21:00:05.526Z,6.60
2022-10-09T21:02:33.407Z,6.18
2022-10-09T21:05:00.793Z,7.22
2022-10-09T21:07:28.562Z,4.55
2022-10-09T21:09:56.184Z,6.22
2022-10-09T21:12:23.531Z,5.43
2022-10-09T21:14:50.834Z,5.60
2022-10-09T21:17:18.422Z,5.72
2022-10-09T21:19:45.779Z,6.97
2022-10-09T21:22:13.103Z,6.45
2022-10-09T21:24:40.700Z,8.65
2022-10-09T21:27:08.063Z,5.32
2022-10-09T21:29:35.440Z,5.15
2022-10-09T21:32:03.059Z,4.87
2022-10-09T21:34:30.392Z,6.43
2022-10-09T21:39:45.628Z,4.32
2022-10-09T21:42:12.946Z,5.68
2022-10-09T21:44:40.293Z,6.37
2022-10-09T21:47:13.312Z,5.35
2022-10-09T21:49:41.828Z,4.12
2022-10-09T21:52:09.938Z,3.72
2022-10-09T21:54:37.298Z,4.12
2022-10-09T21:57:04.615Z,4.22
2022-10-09T21:59:32.267Z,3.72
2022-10-09T22:01:59.585Z,4.72
2022-10-09T22:04:27.185Z,4.85
2022-10-09T22:06:54.530Z,4.60
2022-10-09T22:09:21.945Z,5.05
2022-10-09T22:11:49.534Z,5.28
2022-10-09T22:14:16.890Z,9.77
2022-10-09T22:16:44.209Z,7.62
2022-10-09T22:19:11.950Z,7.15
2022-10-09T22:21:39.305Z,7.70
2022-10-09T22:24:06.659Z,8.70
2022-10-09T22:26:34.289Z,6.57
2022-10-09T22:29:01.634Z,5.68
2022-10-09T22:31:28.971Z,5.32
2022-10-09T22:34:00.074Z,4.25
2022-10-09T22:36:30.486Z,5.47
2022-10-09T22:38:59.666Z,4.00
2022-10-09T22:41:28.449Z,3.50
2022-10-09T22:43:57.809Z,5.62
2022-10-09T22:46:27.878Z,3.85
2022-10-09T22:48:55.508Z,3.78
2022-10-09T22:51:24.285Z,3.75
2022-10-09T22:53:51.948Z,3.97
2022-10-09T22:56:21.646Z,3.50
2022-10-09T22:58:49.664Z,5.20
2022-10-09T23:01:25.183Z,3.90
2022-10-09T23:03:52.691Z,6.07
2022-10-09T23:06:20.692Z,4.68
2022-10-09T23:08:48.442Z,4.50
2022-10-09T23:11:17.181Z,3.72
2022-10-09T23:13:45.461Z,4.72
2022-10-09T23:16:13.992Z,3.60
2022-10-09T23:18:42.289Z,3.78
2022-10-09T23:21:15.137Z,3.00
2022-10-09T23:23:42.999Z,3.80
2022-10-09T23:26:13.137Z,3.70
2022-10-09T23:28:40.636Z,3.50
2022-10-09T23:31:13.377Z,2.92
2022-10-09T23:33:43.273Z,4.53
2022-10-09T23:36:13.493Z,3.25
2022-10-09T23:38:41.177Z,3.40
2022-10-09T23:41:11.713Z,3.00
2022-10-09T23:43:40.569Z,4.40
2022-10-09T23:46:14.979Z,2.87
2022-10-09T23:48:43.400Z,3.65
2022-10-09T23:51:11.753Z,3.47
2022-10-09T23:53:39.192Z,3.67
2022-10-09T23:56:15.777Z,3.35
2022-10-09T23:58:43.431Z,2.83
