createdAt,value
2019-04-21T00:03:30.373Z,5.25
2019-04-21T00:08:50.824Z,5.77
2019-04-21T00:13:49.133Z,4.30
2019-04-21T00:18:54.875Z,5.53
2019-04-21T00:24:23.825Z,4.72
2019-04-21T00:34:21.748Z,5.22
2019-04-21T00:44:51.314Z,5.44
2019-04-21T00:49:59.114Z,4.92
2019-04-21T00:55:13.986Z,4.80
2019-04-21T01:00:11.641Z,5.33
2019-04-21T01:05:18.545Z,5.17
2019-04-21T01:10:14.983Z,5.13
2019-04-21T01:15:33.756Z,5.10
2019-04-21T01:20:17.264Z,5.33
2019-04-21T01:25:25.841Z,5.37
2019-04-21T01:30:42.913Z,5.30
2019-04-21T01:35:50.982Z,5.75
2019-04-21T01:40:52.727Z,7.20
2019-04-21T01:45:56.514Z,10.63
2019-04-21T01:51:01.529Z,10.93
2019-04-21T01:56:24.048Z,10.45
2019-04-21T02:01:37.203Z,11.48
2019-04-21T02:06:33.182Z,12.03
2019-04-21T02:11:44.337Z,10.90
2019-04-21T02:16:47.548Z,11.63
2019-04-21T02:21:49.195Z,11.48
2019-04-21T02:26:59.549Z,12.50
2019-04-21T02:32:24.387Z,12.43
2019-04-21T02:42:19.894Z,12.00
2019-04-21T02:47:38.916Z,14.75
2019-04-21T02:52:39.305Z,12.65
2019-04-21T02:57:43.513Z,13.60
2019-04-21T03:08:27.983Z,15.20
2019-04-21T03:13:21.692Z,12.88
2019-04-21T03:28:30.180Z,13.40
2019-04-21T03:43:43.826Z,13.75
2019-04-21T03:53:55.873Z,15.32
2019-04-21T04:09:48.292Z,13.45
2019-04-21T04:25:05.187Z,13.63
2019-04-21T04:30:09.670Z,13.88
2019-04-21T04:45:36.708Z,14.28
2019-04-21T04:50:45.330Z,15.53
2019-04-21T04:55:43.291Z,15.05
2019-04-21T05:00:45.996Z,12.80
2019-04-21T05:26:36.059Z,11.55
2019-04-21T05:32:07.904Z,11.55
2019-04-21T05:37:28.918Z,11.57
2019-04-21T05:42:29.327Z,13.93
2019-04-21T05:48:12.219Z,13.93
2019-04-21T05:53:15.038Z,14.07
2019-04-21T05:58:30.144Z,16.43
2019-04-21T06:03:23.876Z,17.62
2019-04-21T06:08:29.721Z,17.50
2019-04-21T06:13:40.383Z,16.73
2019-04-21T06:18:44.936Z,17.55
2019-04-21T06:23:42.236Z,17.52
2019-04-21T06:28:46.995Z,15.72
2019-04-21T06:33:48.917Z,17.98
2019-04-21T06:44:09.603Z,17.00
2019-04-21T06:49:02.790Z,15.08
2019-04-21T06:54:30.514Z,15.15
2019-04-21T06:59:13.501Z,15.68
2019-04-21T07:04:25.426Z,14.65
2019-04-21T07:09:48.346Z,14.27
2019-04-21T07:14:49.921Z,14.95
2019-04-21T07:19:40.964Z,14.25
2019-04-21T07:24:42.863Z,14.30
2019-04-21T07:29:55.636Z,13.22
2019-04-21T07:35:00.581Z,10.82
2019-04-21T07:39:55.607Z,13.00
2019-04-21T07:45:00.690Z,11.68
2019-04-21T07:50:22.736Z,11.35
2019-04-21T08:00:45.807Z,9.40
2019-04-21T08:05:59.200Z,10.10
2019-04-21T08:10:45.307Z,9.17
2019-04-21T08:15:50.985Z,8.73
2019-04-21T08:20:54.438Z,10.03
2019-04-21T08:26:06.131Z,6.72
2019-04-21T08:31:11.484Z,4.40
2019-04-21T08:36:20.759Z,3.70
2019-04-21T08:41:12.330Z,3.50
2019-04-21T08:46:23.878Z,2.43
2019-04-21T08:51:33.298Z,2.27
2019-04-21T08:57:02.492Z,3.10
2019-04-21T09:02:10.197Z,2.52
2019-04-21T09:07:29.343Z,2.12
2019-04-21T09:12:24.176Z,3.03
2019-04-21T09:17:24.867Z,3.17
2019-04-21T09:22:35.811Z,3.12
2019-04-21T09:27:36.647Z,3.42
2019-04-21T09:32:29.345Z,2.12
2019-04-21T09:37:41.883Z,1.95
2019-04-21T09:42:46.975Z,2.27
2019-04-21T09:47:50.210Z,2.12
2019-04-21T09:52:52.826Z,2.10
2019-04-21T09:57:55.718Z,2.62
2019-04-21T10:03:02.846Z,2.20
2019-04-21T10:08:01.720Z,1.93
2019-04-21T10:13:05.108Z,3.50
2019-04-21T10:18:13.031Z,2.20
2019-04-21T10:23:17.630Z,3.17
2019-04-21T10:28:21.283Z,2.75
2019-04-21T10:33:24.401Z,2.87
2019-04-21T10:38:36.575Z,2.70
2019-04-21T10:43:33.465Z,2.65
2019-04-21T10:48:38.242Z,2.83
2019-04-21T10:53:43.300Z,2.67
2019-04-21T10:58:48.147Z,2.33
2019-04-21T11:04:21.814Z,2.52
2019-04-21T11:09:22.042Z,2.20
2019-04-21T11:14:25.437Z,2.77
2019-04-21T11:19:28.809Z,2.22
2019-04-21T11:24:33.168Z,1.92
2019-04-21T11:29:37.172Z,2.00
2019-04-21T11:34:41.003Z,1.72
2019-04-21T11:39:52.137Z,1.90
2019-04-21T11:44:51.432Z,1.10
2019-04-21T11:49:54.993Z,1.55
2019-04-21T11:54:58.713Z,1.60
2019-04-21T12:00:02.225Z,1.30
2019-04-21T12:05:05.875Z,1.70
2019-04-21T12:10:09.329Z,1.15
2019-04-21T12:15:14.175Z,1.52
2019-04-21T12:20:18.816Z,1.30
2019-04-21T12:25:25.062Z,1.20
2019-04-21T12:30:33.528Z,1.92
2019-04-21T12:35:37.750Z,1.40
2019-04-21T12:40:42.275Z,1.67
2019-04-21T12:45:46.081Z,1.32
2019-04-21T12:50:49.913Z,1.42
2019-04-21T12:55:53.803Z,1.20
2019-04-21T13:00:57.270Z,0.75
2019-04-21T13:06:01.398Z,1.00
2019-04-21T13:11:06.417Z,1.77
2019-04-21T13:16:11.505Z,1.45
2019-04-21T13:21:16.020Z,1.10
2019-04-21T13:26:29.575Z,1.20
2019-04-21T13:31:24.606Z,1.57
2019-04-21T13:36:27.939Z,1.55
2019-04-21T13:41:42.846Z,1.32
2019-04-21T13:46:36.521Z,0.88
2019-04-21T13:51:39.766Z,1.40
2019-04-21T13:56:43.014Z,1.37
2019-04-21T14:01:47.792Z,1.20
2019-04-21T14:06:52.217Z,1.35
2019-04-21T14:11:57.048Z,1.30
2019-04-21T14:17:00.603Z,0.97
2019-04-21T14:22:03.819Z,0.78
2019-04-21T14:27:08.032Z,1.40
2019-04-21T14:32:11.496Z,1.57
2019-04-21T14:37:14.899Z,1.43
2019-04-21T14:42:18.420Z,1.32
2019-04-21T14:47:42.141Z,1.35
2019-04-21T14:52:48.506Z,0.93
2019-04-21T14:57:51.804Z,1.07
2019-04-21T15:02:55.905Z,1.22
2019-04-21T15:07:59.386Z,1.10
2019-04-21T15:13:03.543Z,1.20
2019-04-21T15:18:06.869Z,1.00
2019-04-21T15:23:10.492Z,1.30
2019-04-21T15:28:13.912Z,1.00
2019-04-21T15:33:18.225Z,1.30
2019-04-21T15:38:22.235Z,1.22
2019-04-21T15:43:26.592Z,1.47
2019-04-21T15:48:30.807Z,1.22
2019-04-21T15:53:34.842Z,1.10
2019-04-21T15:58:58.837Z,1.10
2019-04-21T16:04:02.889Z,1.07
2019-04-21T16:09:16.190Z,1.10
2019-04-21T16:14:14.602Z,1.07
2019-04-21T16:19:18.460Z,1.27
2019-04-21T16:24:23.309Z,1.45
2019-04-21T16:29:27.264Z,1.05
2019-04-21T16:34:42.801Z,1.10
2019-04-21T16:39:35.605Z,2.00
2019-04-21T16:44:38.956Z,1.50
2019-04-21T16:49:43.584Z,2.55
2019-04-21T16:54:50.011Z,1.30
2019-04-21T16:59:56.901Z,1.30
2019-04-21T17:05:00.454Z,1.37
2019-04-21T17:10:04.566Z,1.40
2019-04-21T17:15:24.326Z,1.17
2019-04-21T17:20:30.011Z,1.20
2019-04-21T17:25:21.669Z,1.25
2019-04-21T17:30:26.355Z,1.37
2019-04-21T17:35:31.162Z,1.52
2019-04-21T17:40:35.734Z,1.62
2019-04-21T17:45:39.613Z,1.92
2019-04-21T17:50:51.549Z,2.62
2019-04-21T17:56:19.426Z,1.80
2019-04-21T18:01:40.729Z,1.63
2019-04-21T18:06:36.918Z,2.20
2019-04-21T18:11:42.558Z,2.05
2019-04-21T18:16:53.437Z,2.23
2019-04-21T18:22:08.543Z,1.75
2019-04-21T18:27:13.528Z,1.77
2019-04-21T18:32:24.836Z,2.10
2019-04-21T18:37:47.692Z,2.52
2019-04-21T18:43:32.696Z,2.37
2019-04-21T18:48:30.329Z,3.05
2019-04-21T18:53:58.092Z,3.17
2019-04-21T18:58:54.231Z,3.45
2019-04-21T19:03:58.318Z,3.98
2019-04-21T19:09:19.971Z,5.35
2019-04-21T19:14:32.281Z,4.50
2019-04-21T19:24:41.219Z,5.30
2019-04-21T19:29:54.001Z,7.45
2019-04-21T19:34:37.816Z,9.77
2019-04-21T19:39:52.727Z,9.20
2019-04-21T19:44:59.329Z,7.00
2019-04-21T19:50:09.302Z,8.38
2019-04-21T19:54:54.993Z,8.10
2019-04-21T20:00:01.382Z,10.20
2019-04-21T20:05:09.542Z,6.72
2019-04-21T20:10:44.400Z,9.68
2019-04-21T20:15:51.028Z,9.37
2019-04-21T20:20:21.308Z,10.05
2019-04-21T20:25:25.618Z,10.38
2019-04-21T20:30:52.695Z,10.28
2019-04-21T20:36:11.957Z,11.28
2019-04-21T20:40:52.689Z,10.68
2019-04-21T20:46:03.704Z,10.85
2019-04-21T20:51:14.495Z,11.88
2019-04-21T20:56:09.008Z,10.80
2019-04-21T21:06:22.898Z,10.93
2019-04-21T21:11:29.406Z,10.17
2019-04-21T21:16:45.073Z,14.07
2019-04-21T21:21:34.497Z,10.98
2019-04-21T21:26:47.078Z,11.83
2019-04-21T21:31:50.668Z,10.63
2019-04-21T21:36:55.278Z,11.85
2019-04-21T21:41:49.800Z,11.60
2019-04-21T21:47:00.566Z,11.17
2019-04-21T21:52:06.057Z,11.43
2019-04-21T21:56:58.656Z,10.45
2019-04-21T22:02:03.580Z,12.47
2019-04-21T22:07:13.543Z,9.98
2019-04-21T22:12:12.751Z,11.30
2019-04-21T22:17:29.479Z,10.93
2019-04-21T22:22:36.557Z,12.73
2019-04-21T22:27:27.885Z,10.10
2019-04-21T22:32:33.153Z,10.98
2019-04-21T22:37:47.378Z,11.75
2019-04-21T22:42:53.624Z,12.10
2019-04-21T22:47:49.281Z,12.30
2019-04-21T22:52:58.293Z,12.18
2019-04-21T22:57:59.857Z,11.33
2019-04-21T23:03:09.752Z,11.40
2019-04-21T23:08:09.261Z,10.93
2019-04-21T23:13:18.281Z,10.33
2019-04-21T23:18:34.904Z,10.90
2019-04-21T23:23:44.332Z,12.10
2019-04-21T23:28:52.699Z,9.58
2019-04-21T23:33:34.564Z,10.35
2019-04-21T23:38:44.141Z,11.12
2019-04-21T23:43:44.889Z,9.25
2019-04-21T23:49:01.718Z,10.00
2019-04-21T23:53:53.347Z,10.23
2019-04-21T23:59:02.764Z,8.95
