createdAt,value
2018-12-16T01:04:10.048Z,58.13
2018-12-16T01:09:13.394Z,57.85
2018-12-16T01:14:16.735Z,58.06
2018-12-16T01:19:20.065Z,57.97
2018-12-16T01:24:23.393Z,58.16
2018-12-16T01:29:26.737Z,57.70
2018-12-16T02:31:36.094Z,57.34
2018-12-16T02:36:39.425Z,57.00
2018-12-16T02:41:42.764Z,57.53
2018-12-16T02:46:46.101Z,56.88
2018-12-16T02:51:49.443Z,56.24
2018-12-16T02:56:52.772Z,56.08
2018-12-16T04:05:21.251Z,55.35
2018-12-16T04:10:24.595Z,55.52
2018-12-16T04:15:28.712Z,55.47
2018-12-16T04:20:32.053Z,55.58
2018-12-16T04:25:35.389Z,55.07
2018-12-16T04:30:38.739Z,55.28
2018-12-16T06:04:26.886Z,56.10
2018-12-16T06:09:31.004Z,56.16
2018-12-16T06:14:35.325Z,56.67
2018-12-16T06:19:38.673Z,56.47
2018-12-16T06:24:42.010Z,56.25
2018-12-16T06:29:45.381Z,56.37
2018-12-16T06:34:48.709Z,56.31
2018-12-16T06:39:52.044Z,55.98
2018-12-16T06:44:55.381Z,55.88
2018-12-16T06:49:58.717Z,55.96
2018-12-16T06:55:02.092Z,55.81
2018-12-16T07:00:05.549Z,55.84
2018-12-16T07:05:08.906Z,58.06
2018-12-16T07:10:12.241Z,57.36
2018-12-16T07:15:15.582Z,56.60
2018-12-16T07:20:19.690Z,55.54
2018-12-16T07:25:23.049Z,56.12
2018-12-16T07:30:26.493Z,55.38
2018-12-16T07:35:31.826Z,55.36
2018-12-16T07:40:35.205Z,56.03
2018-12-16T07:45:39.300Z,56.25
2018-12-16T07:50:42.628Z,56.56
2018-12-16T07:55:45.977Z,56.55
2018-12-16T08:00:49.344Z,56.81
2018-12-16T08:05:52.671Z,56.98
2018-12-16T08:10:56.010Z,56.98
2018-12-16T08:15:59.342Z,57.03
2018-12-16T08:21:02.668Z,57.15
2018-12-16T08:26:05.997Z,57.25
2018-12-16T08:31:09.326Z,57.39
2018-12-16T08:36:12.664Z,57.37
2018-12-16T08:41:15.993Z,59.15
2018-12-16T08:46:19.343Z,60.72
2018-12-16T08:51:22.696Z,60.95
2018-12-16T08:56:26.024Z,61.94
2018-12-16T09:01:29.428Z,62.44
2018-12-16T09:06:32.704Z,62.54
2018-12-16T09:11:36.033Z,63.04
2018-12-16T09:16:40.131Z,63.51
2018-12-16T09:21:43.460Z,63.64
2018-12-16T09:26:47.552Z,62.95
2018-12-16T09:31:50.889Z,66.04
2018-12-16T09:37:01.231Z,64.72
2018-12-16T09:42:04.560Z,64.20
2018-12-16T09:47:07.958Z,63.96
2018-12-16T09:52:11.311Z,63.92
2018-12-16T09:57:15.418Z,63.76
2018-12-16T10:02:19.175Z,64.12
2018-12-16T10:07:23.289Z,63.06
2018-12-16T10:12:27.391Z,62.46
2018-12-16T10:17:30.760Z,62.81
2018-12-16T10:22:34.139Z,63.58
2018-12-16T10:27:38.237Z,63.62
2018-12-16T10:32:41.692Z,63.92
2018-12-16T10:37:45.794Z,63.63
2018-12-16T10:42:49.156Z,64.41
2018-12-16T10:47:52.720Z,64.18
2018-12-16T10:52:56.169Z,63.88
2018-12-16T10:57:59.510Z,63.38
2018-12-16T11:03:02.877Z,63.17
2018-12-16T11:08:06.965Z,63.92
2018-12-16T11:13:24.555Z,63.43
2018-12-16T11:18:28.757Z,64.01
2018-12-16T11:23:32.121Z,63.87
2018-12-16T11:28:35.476Z,64.88
2018-12-16T11:33:38.844Z,64.54
2018-12-16T11:38:42.191Z,63.84
2018-12-16T11:43:45.534Z,64.83
2018-12-16T11:48:48.892Z,64.47
2018-12-16T11:53:52.229Z,64.22
2018-12-16T11:58:55.576Z,63.87
2018-12-16T12:03:58.953Z,64.29
2018-12-16T12:09:02.312Z,64.15
2018-12-16T12:14:05.765Z,64.69
2018-12-16T12:19:09.145Z,64.55
2018-12-16T12:24:12.523Z,64.70
2018-12-16T12:29:15.877Z,65.02
2018-12-16T12:34:20.145Z,64.87
2018-12-16T12:39:23.530Z,65.09
2018-12-16T12:44:37.832Z,64.68
2018-12-16T12:49:55.144Z,65.07
2018-12-16T12:55:05.644Z,65.79
2018-12-16T13:00:09.011Z,65.49
2018-12-16T13:05:12.399Z,65.35
2018-12-16T13:10:20.499Z,65.42
2018-12-16T13:15:24.836Z,65.89
2018-12-16T13:20:28.211Z,66.64
2018-12-16T13:25:49.230Z,67.00
2018-12-16T13:30:52.576Z,66.65
2018-12-16T13:35:55.951Z,67.65
2018-12-16T13:40:59.320Z,67.02
2018-12-16T13:46:02.668Z,66.67
2018-12-16T13:51:06.041Z,66.55
2018-12-16T13:56:09.379Z,66.56
2018-12-16T14:01:12.732Z,67.12
2018-12-16T14:06:16.095Z,66.78
2018-12-16T14:11:19.447Z,67.13
2018-12-16T14:16:22.796Z,67.60
2018-12-16T14:21:26.268Z,68.29
2018-12-16T14:26:30.305Z,68.33
2018-12-16T14:31:33.668Z,68.85
2018-12-16T14:36:37.166Z,68.54
2018-12-16T14:41:40.582Z,70.69
2018-12-16T14:46:44.706Z,69.53
2018-12-16T14:51:48.132Z,69.93
2018-12-16T14:56:53.078Z,70.23
2018-12-16T15:01:58.738Z,69.85
2018-12-16T15:07:02.124Z,69.16
2018-12-16T15:12:05.463Z,69.70
2018-12-16T15:17:09.584Z,70.05
2018-12-16T15:22:12.962Z,69.58
2018-12-16T15:27:16.321Z,69.95
2018-12-16T15:32:19.659Z,70.11
2018-12-16T15:37:23.024Z,69.42
2018-12-16T15:42:26.375Z,69.11
2018-12-16T15:47:31.676Z,69.64
2018-12-16T15:52:35.038Z,69.73
2018-12-16T15:57:38.382Z,69.44
2018-12-16T16:02:41.719Z,70.12
2018-12-16T16:07:45.096Z,70.65
2018-12-16T16:12:48.447Z,71.72
2018-12-16T16:17:53.284Z,70.06
2018-12-16T16:22:55.179Z,70.08
2018-12-16T16:27:58.508Z,70.69
2018-12-16T16:33:02.629Z,70.19
2018-12-16T16:38:06.736Z,70.02
2018-12-16T16:43:10.073Z,69.96
2018-12-16T16:48:14.192Z,70.21
2018-12-16T16:53:18.316Z,71.38
2018-12-16T16:58:21.660Z,71.16
2018-12-16T17:03:25.005Z,70.04
2018-12-16T17:08:28.364Z,70.41
2018-12-16T17:13:41.896Z,70.50
2018-12-16T17:18:59.201Z,70.38
2018-12-16T17:24:02.540Z,70.19
2018-12-16T17:29:05.886Z,69.91
2018-12-16T17:34:09.232Z,70.35
2018-12-16T17:39:12.596Z,70.37
2018-12-16T17:44:19.765Z,69.83
2018-12-16T17:49:23.112Z,69.79
2018-12-16T17:54:26.492Z,69.68
2018-12-16T17:59:29.832Z,70.67
2018-12-16T18:04:33.933Z,70.22
2018-12-16T18:09:37.296Z,70.22
2018-12-16T18:14:40.643Z,70.39
2018-12-16T18:19:44.003Z,70.75
2018-12-16T18:24:47.327Z,70.97
2018-12-16T18:29:50.672Z,70.33
2018-12-16T18:34:54.029Z,70.68
2018-12-16T18:39:57.381Z,70.32
2018-12-16T18:45:00.730Z,70.08
2018-12-16T18:50:04.064Z,70.37
2018-12-16T18:55:08.350Z,70.62
2018-12-16T19:00:11.616Z,70.12
2018-12-16T19:05:15.094Z,69.96
2018-12-16T19:10:18.466Z,70.84
2018-12-16T19:15:21.808Z,70.79
2018-12-16T19:20:25.936Z,70.25
2018-12-16T19:25:30.453Z,70.05
2018-12-16T19:30:47.280Z,69.87
2018-12-16T19:35:50.772Z,70.00
2018-12-16T19:40:54.529Z,69.87
2018-12-16T19:45:57.879Z,69.68
2018-12-16T19:51:01.984Z,69.94
2018-12-16T19:56:05.432Z,69.76
2018-12-16T20:01:08.955Z,69.55
2018-12-16T20:11:46.430Z,70.16
2018-12-16T20:16:49.770Z,69.58
2018-12-16T20:21:53.189Z,69.54
2018-12-16T20:26:56.668Z,69.62
2018-12-16T20:32:00.046Z,69.89
2018-12-16T20:37:03.410Z,70.14
2018-12-16T20:42:06.745Z,70.34
2018-12-16T20:47:10.858Z,70.58
2018-12-16T20:52:14.193Z,70.50
2018-12-16T20:57:18.918Z,70.81
2018-12-16T21:02:22.418Z,70.89
2018-12-16T21:07:25.753Z,71.46
2018-12-16T21:12:36.508Z,71.60
2018-12-16T21:17:45.429Z,71.62
2018-12-16T21:22:52.449Z,71.29
2018-12-16T21:27:55.811Z,71.36
2018-12-16T21:32:59.176Z,71.18
2018-12-16T21:38:02.519Z,71.12
2018-12-16T21:43:06.641Z,71.20
2018-12-16T21:48:10.756Z,71.62
2018-12-16T21:53:14.109Z,72.01
2018-12-16T21:58:17.522Z,72.00
2018-12-16T22:03:20.906Z,71.81
2018-12-16T22:08:25.012Z,72.19
2018-12-16T22:13:36.172Z,72.52
2018-12-16T22:18:39.521Z,72.21
2018-12-16T22:23:42.861Z,71.69
2018-12-16T22:28:46.431Z,71.08
2018-12-16T22:33:49.775Z,70.59
2018-12-16T22:38:53.133Z,70.77
2018-12-16T22:43:56.495Z,70.90
2018-12-16T22:48:59.831Z,70.94
2018-12-16T22:54:03.205Z,70.55
2018-12-16T22:59:06.588Z,70.41
2018-12-16T23:35:42.180Z,70.33
2018-12-16T23:40:45.501Z,70.24
2018-12-16T23:45:48.841Z,70.08
2018-12-16T23:50:52.181Z,69.83
2018-12-16T23:55:55.512Z,69.71
