createdAt,value
2019-03-29T10:38:57.623Z,32.6390
2019-03-29T10:39:28.310Z,32.7871
2019-03-29T10:40:23.607Z,33.9681
2019-03-29T10:53:39.947Z,31.5328
2019-03-29T10:54:10.683Z,31.6930
2019-03-29T10:54:41.708Z,31.5328
2019-03-29T10:55:12.683Z,31.4778
2019-03-29T10:55:43.697Z,31.4137
2019-03-29T10:56:14.681Z,31.2703
2019-03-29T10:56:45.721Z,31.4183
2019-03-29T10:57:16.715Z,31.4855
2019-03-29T10:57:47.703Z,31.5267
2019-03-29T10:58:18.698Z,31.5145
2019-03-29T10:58:58.942Z,31.5587
2019-03-29T10:59:31.756Z,31.4946
2019-03-29T11:00:04.730Z,31.4412
2019-03-29T11:00:37.761Z,31.4183
2019-03-29T11:01:10.734Z,31.3664
2019-03-29T11:01:55.598Z,31.2627
2019-03-29T11:02:11.281Z,31.1482
2019-03-29T11:02:27.292Z,31.1528
2019-03-29T11:02:43.269Z,31.0597
2019-03-29T11:02:59.285Z,31.1666
2019-03-29T11:03:15.320Z,31.1009
2019-03-29T11:03:31.323Z,30.8644
2019-03-29T11:03:47.250Z,30.7851
2019-03-29T11:04:03.293Z,30.7042
2019-03-29T11:04:19.252Z,31.3405
2019-03-29T11:04:35.294Z,31.0018
2019-03-29T11:04:51.271Z,29.6544
2019-03-29T11:05:07.274Z,29.7871
2019-03-29T11:17:22.140Z,29.8146
2019-03-29T11:17:37.871Z,30.5165
2019-03-29T11:17:53.867Z,30.3197
2019-03-29T11:18:09.872Z,30.1350
2019-03-29T11:20:44.255Z,30.1717
2019-03-29T12:32:31.878Z,29.7612
2019-03-29T12:32:47.619Z,29.8253
2019-03-29T12:33:03.623Z,29.7459
2019-03-29T12:33:19.618Z,29.7093
2019-03-29T12:33:35.646Z,29.6284
2019-03-29T12:33:51.622Z,29.6407
2019-03-29T12:34:07.630Z,29.6956
