createdAt,value
2022-08-17T00:00:43.601Z,7.82
2022-08-17T00:03:22.945Z,7.25
2022-08-17T00:05:58.509Z,7.75
2022-08-17T00:08:34.477Z,7.78
2022-08-17T00:11:07.997Z,7.82
2022-08-17T00:13:43.725Z,7.70
2022-08-17T00:16:18.772Z,6.93
2022-08-17T00:18:53.788Z,7.55
2022-08-17T00:22:30.877Z,8.13
2022-08-17T00:24:33.081Z,7.38
2022-08-17T00:27:02.567Z,8.27
2022-08-17T00:29:32.066Z,7.45
2022-08-17T00:33:22.894Z,7.35
2022-08-17T00:34:52.933Z,7.13
2022-08-17T00:37:22.477Z,8.25
2022-08-17T00:39:53.344Z,7.75
2022-08-17T00:42:24.488Z,8.20
2022-08-17T00:47:25.239Z,8.32
2022-08-17T00:49:55.014Z,8.38
2022-08-17T00:52:39.075Z,8.77
2022-08-17T00:55:16.834Z,8.10
2022-08-17T00:57:55.396Z,8.20
2022-08-17T01:00:30.693Z,7.90
2022-08-17T01:03:07.488Z,7.40
2022-08-17T01:05:42.180Z,8.68
2022-08-17T01:08:19.614Z,7.80
2022-08-17T01:11:00.380Z,8.32
2022-08-17T01:13:41.019Z,7.95
2022-08-17T01:16:20.177Z,8.75
2022-08-17T01:18:55.461Z,8.20
2022-08-17T01:21:37.346Z,8.82
2022-08-17T01:24:09.445Z,8.45
2022-08-17T01:26:40.927Z,7.93
2022-08-17T01:29:10.808Z,8.05
2022-08-17T01:31:49.816Z,9.05
2022-08-17T01:34:20.165Z,8.60
2022-08-17T01:36:51.482Z,7.63
2022-08-17T01:39:36.331Z,8.98
2022-08-17T01:42:12.500Z,8.25
2022-08-17T01:44:43.514Z,8.10
2022-08-17T01:47:13.148Z,7.82
2022-08-17T01:49:42.709Z,8.02
2022-08-17T01:52:13.802Z,7.82
2022-08-17T01:54:49.029Z,8.15
2022-08-17T01:57:18.564Z,9.10
2022-08-17T01:59:48.256Z,8.00
2022-08-17T02:02:30.557Z,8.85
2022-08-17T02:05:01.852Z,8.80
2022-08-17T02:07:31.393Z,8.73
2022-08-17T02:10:02.273Z,8.20
2022-08-17T02:12:38.225Z,8.43
2022-08-17T02:15:15.097Z,7.78
2022-08-17T02:17:45.994Z,8.70
2022-08-17T02:20:16.270Z,7.68
2022-08-17T02:23:09.300Z,8.60
2022-08-17T02:28:12.336Z,7.80
2022-08-17T02:30:59.531Z,7.68
2022-08-17T02:33:42.816Z,8.57
2022-08-17T02:36:14.514Z,7.63
2022-08-17T02:38:44.703Z,8.07
2022-08-17T02:41:15.632Z,8.50
2022-08-17T02:43:45.257Z,7.75
2022-08-17T02:46:14.770Z,8.63
2022-08-17T02:48:44.386Z,8.50
2022-08-17T02:51:13.935Z,8.02
2022-08-17T02:53:43.586Z,8.45
2022-08-17T02:56:14.454Z,7.80
2022-08-17T02:58:43.929Z,8.88
2022-08-17T03:01:13.732Z,8.77
2022-08-17T03:03:43.606Z,8.07
2022-08-17T03:06:13.218Z,8.38
2022-08-17T03:08:42.724Z,9.20
2022-08-17T03:11:12.214Z,9.95
2022-08-17T03:13:43.132Z,8.88
2022-08-17T03:16:12.838Z,8.90
2022-08-17T03:18:42.376Z,9.23
2022-08-17T03:21:11.837Z,8.05
2022-08-17T03:23:42.204Z,9.02
2022-08-17T03:26:15.518Z,8.77
2022-08-17T03:28:47.223Z,9.63
2022-08-17T03:31:18.321Z,8.85
2022-08-17T03:33:47.905Z,9.00
2022-08-17T03:36:17.527Z,9.13
2022-08-17T03:38:46.997Z,9.57
2022-08-17T03:41:16.553Z,8.43
2022-08-17T03:43:47.417Z,8.55
2022-08-17T03:46:35.658Z,9.30
2022-08-17T03:49:25.565Z,9.55
2022-08-17T03:52:24.448Z,9.05
2022-08-17T03:55:11.444Z,8.73
2022-08-17T03:57:41.094Z,9.10
2022-08-17T04:00:14.550Z,9.73
2022-08-17T04:02:44.595Z,8.50
2022-08-17T04:05:14.954Z,10.35
2022-08-17T04:07:45.101Z,9.88
2022-08-17T04:10:15.016Z,10.20
2022-08-17T04:12:50.068Z,9.75
2022-08-17T04:15:21.351Z,9.48
2022-08-17T04:17:50.857Z,9.15
2022-08-17T04:20:24.396Z,9.75
2022-08-17T04:23:02.055Z,9.70
2022-08-17T04:25:36.329Z,10.93
2022-08-17T04:28:07.638Z,9.68
2022-08-17T04:30:48.728Z,9.57
2022-08-17T04:33:21.791Z,9.50
2022-08-17T04:38:27.042Z,8.90
2022-08-17T04:41:15.504Z,10.40
2022-08-17T04:43:47.859Z,10.20
2022-08-17T04:46:22.760Z,10.45
2022-08-17T04:49:11.456Z,10.55
2022-08-17T04:51:54.463Z,10.07
2022-08-17T04:54:25.334Z,9.23
2022-08-17T04:56:55.008Z,9.68
2022-08-17T04:59:24.933Z,10.15
2022-08-17T05:01:55.878Z,9.13
2022-08-17T05:04:34.616Z,10.07
2022-08-17T05:07:05.251Z,9.43
2022-08-17T05:09:34.709Z,8.23
2022-08-17T05:12:05.960Z,10.40
2022-08-17T05:14:35.485Z,9.27
2022-08-17T05:17:10.867Z,9.80
2022-08-17T05:19:41.147Z,8.48
2022-08-17T05:22:10.654Z,8.60
2022-08-17T05:24:50.483Z,11.38
2022-08-17T05:27:23.656Z,10.18
2022-08-17T05:29:53.194Z,10.85
2022-08-17T05:32:37.275Z,9.40
2022-08-17T05:35:10.610Z,9.68
2022-08-17T05:37:40.088Z,8.25
2022-08-17T05:40:11.693Z,8.70
2022-08-17T05:42:41.376Z,8.80
2022-08-17T05:45:15.811Z,11.10
2022-08-17T05:47:48.329Z,8.93
2022-08-17T05:50:27.345Z,9.75
2022-08-17T05:53:11.301Z,9.77
2022-08-17T05:55:52.097Z,10.15
2022-08-17T05:58:33.825Z,9.77
2022-08-17T06:01:15.800Z,11.43
2022-08-17T06:04:02.118Z,10.40
2022-08-17T06:06:42.085Z,11.13
2022-08-17T06:09:33.835Z,10.05
2022-08-17T06:12:25.345Z,9.80
2022-08-17T06:15:24.615Z,10.02
2022-08-17T06:18:01.280Z,11.00
2022-08-17T06:20:47.338Z,9.57
2022-08-17T06:23:28.103Z,9.40
2022-08-17T06:26:06.999Z,10.25
2022-08-17T06:28:45.292Z,9.05
2022-08-17T06:31:33.504Z,8.90
2022-08-17T06:34:08.359Z,8.45
2022-08-17T06:36:57.252Z,8.57
2022-08-17T06:39:44.578Z,8.77
2022-08-17T06:42:54.688Z,8.73
2022-08-17T06:45:31.938Z,8.07
2022-08-17T06:48:11.741Z,7.55
2022-08-17T06:50:53.397Z,9.02
2022-08-17T06:53:29.597Z,7.97
2022-08-17T06:56:05.903Z,7.25
2022-08-17T06:58:37.340Z,7.53
2022-08-17T07:01:15.514Z,7.55
2022-08-17T07:03:56.005Z,7.70
2022-08-17T07:06:37.757Z,7.80
2022-08-17T07:09:18.096Z,8.98
2022-08-17T07:11:54.639Z,8.27
2022-08-17T07:14:37.625Z,7.50
2022-08-17T07:19:44.359Z,7.25
2022-08-17T07:24:58.388Z,6.68
2022-08-17T07:27:31.715Z,6.68
2022-08-17T07:30:11.103Z,6.97
2022-08-17T07:32:50.707Z,7.30
2022-08-17T07:35:23.572Z,7.40
2022-08-17T07:38:25.456Z,6.45
2022-08-17T07:41:07.497Z,6.97
2022-08-17T07:43:46.907Z,7.45
2022-08-17T07:46:39.545Z,6.50
2022-08-17T07:49:27.354Z,6.38
2022-08-17T07:52:24.815Z,6.80
2022-08-17T07:54:56.337Z,6.03
2022-08-17T07:57:36.862Z,5.45
2022-08-17T08:00:31.420Z,6.07
2022-08-17T08:03:16.548Z,5.57
2022-08-17T08:05:55.908Z,6.03
2022-08-17T08:08:34.188Z,5.75
2022-08-17T08:11:10.978Z,6.65
2022-08-17T08:13:45.518Z,5.45
2022-08-17T08:16:30.203Z,4.93
2022-08-17T08:19:02.695Z,5.20
2022-08-17T08:24:47.570Z,5.72
2022-08-17T08:27:33.526Z,5.70
2022-08-17T08:30:11.695Z,6.43
2022-08-17T08:33:17.204Z,5.70
2022-08-17T08:35:53.986Z,4.85
2022-08-17T08:38:45.339Z,5.00
2022-08-17T08:41:34.031Z,5.80
2022-08-17T08:45:00.295Z,5.05
2022-08-17T08:47:46.444Z,4.95
2022-08-17T08:50:38.029Z,5.07
2022-08-17T08:53:28.929Z,5.05
2022-08-17T08:56:09.508Z,4.93
2022-08-17T08:58:50.497Z,4.38
2022-08-17T09:01:30.351Z,5.10
2022-08-17T09:05:02.738Z,4.93
2022-08-17T09:07:43.420Z,5.18
2022-08-17T09:10:25.392Z,5.13
2022-08-17T09:13:10.587Z,4.78
2022-08-17T09:15:46.319Z,4.68
2022-08-17T09:19:02.414Z,4.53
2022-08-17T09:21:25.053Z,5.15
2022-08-17T09:24:05.113Z,5.20
2022-08-17T09:26:48.810Z,5.07
2022-08-17T09:29:24.359Z,4.63
2022-08-17T09:31:58.449Z,6.18
2022-08-17T09:34:43.523Z,4.75
2022-08-17T09:37:26.330Z,4.95
2022-08-17T09:40:11.101Z,4.68
2022-08-17T09:42:50.111Z,5.60
2022-08-17T09:45:33.661Z,4.85
2022-08-17T09:48:14.287Z,4.68
2022-08-17T09:51:05.947Z,5.00
2022-08-17T09:53:40.663Z,4.47
2022-08-17T09:56:56.437Z,4.67
2022-08-17T09:59:56.248Z,4.50
2022-08-17T10:03:16.173Z,4.13
2022-08-17T10:05:56.565Z,4.60
2022-08-17T10:08:40.353Z,4.45
2022-08-17T10:11:48.165Z,4.70
2022-08-17T10:14:37.746Z,5.10
2022-08-17T10:17:24.782Z,4.63
2022-08-17T10:20:07.798Z,4.60
2022-08-17T10:23:15.004Z,4.50
2022-08-17T10:26:08.409Z,4.20
2022-08-17T10:28:48.193Z,5.05
2022-08-17T10:31:36.259Z,4.32
2022-08-17T10:34:43.871Z,4.05
2022-08-17T10:37:46.385Z,4.55
2022-08-17T10:43:04.337Z,4.18
2022-08-17T10:45:47.691Z,4.13
2022-08-17T10:48:33.336Z,4.55
2022-08-17T10:51:10.278Z,3.90
2022-08-17T10:54:02.187Z,4.45
2022-08-17T10:56:51.369Z,3.85
2022-08-17T10:59:53.075Z,4.10
2022-08-17T11:02:34.999Z,4.07
2022-08-17T11:05:54.050Z,3.95
2022-08-17T11:09:28.861Z,4.00
2022-08-17T11:12:27.841Z,4.22
2022-08-17T11:15:21.943Z,4.28
2022-08-17T11:18:15.123Z,4.60
2022-08-17T11:21:40.218Z,4.40
2022-08-17T11:24:24.090Z,4.03
2022-08-17T11:27:13.488Z,4.53
2022-08-17T11:29:59.517Z,3.88
2022-08-17T11:32:48.097Z,4.25
2022-08-17T11:35:39.933Z,3.67
2022-08-17T11:38:25.281Z,3.72
2022-08-17T11:41:20.700Z,3.90
2022-08-17T11:44:48.060Z,4.20
2022-08-17T11:47:53.077Z,4.18
2022-08-17T11:51:06.345Z,3.70
2022-08-17T11:57:41.136Z,4.15
2022-08-17T12:00:56.706Z,3.97
2022-08-17T12:03:56.799Z,4.03
2022-08-17T12:06:48.282Z,3.33
2022-08-17T12:09:25.014Z,3.60
2022-08-17T12:12:13.242Z,3.58
2022-08-17T12:15:10.454Z,3.67
2022-08-17T12:17:42.931Z,3.67
2022-08-17T12:20:23.103Z,3.78
2022-08-17T12:23:06.936Z,4.00
2022-08-17T12:25:44.253Z,3.42
2022-08-17T12:28:27.886Z,3.58
2022-08-17T12:31:03.642Z,3.45
2022-08-17T12:33:33.332Z,3.50
2022-08-17T12:36:07.492Z,3.65
2022-08-17T12:38:40.944Z,3.50
2022-08-17T12:41:29.146Z,4.03
2022-08-17T12:44:02.634Z,3.40
2022-08-17T12:46:46.048Z,4.13
2022-08-17T12:49:31.217Z,3.67
2022-08-17T12:52:26.600Z,3.35
2022-08-17T12:55:02.239Z,3.80
2022-08-17T12:57:36.789Z,3.33
2022-08-17T13:00:17.760Z,3.47
2022-08-17T13:02:52.304Z,3.60
2022-08-17T13:05:28.622Z,3.58
2022-08-17T13:08:01.184Z,3.83
2022-08-17T13:10:36.254Z,3.58
2022-08-17T13:13:20.661Z,3.05
2022-08-17T13:15:57.107Z,3.35
2022-08-17T13:18:43.652Z,3.25
2022-08-17T13:21:27.208Z,3.60
2022-08-17T13:24:04.918Z,3.40
2022-08-17T13:26:40.904Z,3.28
2022-08-17T13:29:24.754Z,3.50
2022-08-17T13:32:13.498Z,3.30
2022-08-17T13:35:12.390Z,3.28
2022-08-17T13:37:41.019Z,3.65
2022-08-17T13:40:37.833Z,3.83
2022-08-17T13:43:10.087Z,3.85
2022-08-17T13:45:53.318Z,3.30
2022-08-17T13:48:32.043Z,3.10
2022-08-17T13:51:44.922Z,3.72
2022-08-17T13:54:31.213Z,3.33
2022-08-17T13:57:05.205Z,3.05
2022-08-17T13:59:53.553Z,3.38
2022-08-17T14:02:28.313Z,3.63
2022-08-17T14:05:00.506Z,3.40
2022-08-17T14:07:37.593Z,3.70
2022-08-17T14:10:15.416Z,3.70
2022-08-17T14:12:46.636Z,3.15
2022-08-17T14:15:22.233Z,3.38
2022-08-17T14:17:53.359Z,3.00
2022-08-17T14:20:24.528Z,2.97
2022-08-17T14:22:56.976Z,3.15
2022-08-17T14:25:30.064Z,3.15
2022-08-17T14:27:59.972Z,3.00
2022-08-17T14:30:31.844Z,3.53
2022-08-17T14:33:02.169Z,3.80
2022-08-17T14:35:31.917Z,3.20
2022-08-17T14:38:02.096Z,3.88
2022-08-17T14:40:33.364Z,2.90
2022-08-17T14:43:02.897Z,3.15
2022-08-17T14:45:33.927Z,3.00
2022-08-17T14:48:07.628Z,3.38
2022-08-17T14:50:41.237Z,3.80
2022-08-17T14:53:15.953Z,3.20
2022-08-17T14:55:46.852Z,3.15
2022-08-17T14:58:16.723Z,2.53
2022-08-17T15:00:50.913Z,3.05
2022-08-17T15:03:20.748Z,3.08
2022-08-17T15:05:50.389Z,3.30
2022-08-17T15:08:21.600Z,2.47
2022-08-17T15:10:52.550Z,2.95
2022-08-17T15:13:27.805Z,2.65
2022-08-17T15:16:00.310Z,2.80
2022-08-17T15:18:30.374Z,2.55
2022-08-17T15:21:00.349Z,2.78
2022-08-17T15:23:29.912Z,2.85
2022-08-17T15:25:59.927Z,2.70
2022-08-17T15:28:29.713Z,3.03
2022-08-17T15:31:00.598Z,2.60
2022-08-17T15:33:31.135Z,2.80
2022-08-17T15:36:06.865Z,2.80
2022-08-17T15:38:40.125Z,3.00
2022-08-17T15:41:15.102Z,2.60
2022-08-17T15:43:46.260Z,2.90
2022-08-17T15:46:20.942Z,2.90
2022-08-17T15:48:54.813Z,3.15
2022-08-17T15:51:27.755Z,2.97
2022-08-17T15:54:04.388Z,2.80
2022-08-17T15:56:47.114Z,2.95
2022-08-17T15:59:16.630Z,3.45
2022-08-17T16:03:13.251Z,2.50
2022-08-17T16:04:37.000Z,2.47
2022-08-17T16:07:10.453Z,2.67
2022-08-17T16:09:39.992Z,3.58
2022-08-17T16:12:13.669Z,3.10
2022-08-17T16:14:43.374Z,3.67
2022-08-17T16:17:39.098Z,3.33
2022-08-17T16:20:05.390Z,3.17
2022-08-17T16:22:38.941Z,2.80
2022-08-17T16:25:14.992Z,3.30
2022-08-17T16:27:45.806Z,3.38
2022-08-17T16:30:18.009Z,2.80
2022-08-17T16:32:52.912Z,3.50
2022-08-17T16:35:26.754Z,3.30
2022-08-17T16:37:59.371Z,3.22
2022-08-17T16:40:35.722Z,3.45
2022-08-17T16:43:10.433Z,3.80
2022-08-17T16:45:41.161Z,3.58
2022-08-17T16:48:12.020Z,3.50
2022-08-17T16:50:42.493Z,3.30
2022-08-17T16:53:32.365Z,3.33
2022-08-17T16:56:01.818Z,3.05
2022-08-17T16:58:31.406Z,3.42
2022-08-17T17:01:00.946Z,3.60
2022-08-17T17:03:33.138Z,3.40
2022-08-17T17:06:18.778Z,3.78
2022-08-17T17:08:58.354Z,3.20
2022-08-17T17:11:36.567Z,3.33
2022-08-17T17:14:11.935Z,3.35
2022-08-17T17:16:52.481Z,3.80
2022-08-17T17:19:35.335Z,3.80
2022-08-17T17:22:16.279Z,3.00
2022-08-17T17:24:59.549Z,3.17
2022-08-17T17:27:43.979Z,3.35
2022-08-17T17:30:20.715Z,3.40
2022-08-17T17:32:57.084Z,3.78
2022-08-17T17:35:35.917Z,3.75
2022-08-17T17:38:17.548Z,3.30
2022-08-17T17:40:51.854Z,3.67
2022-08-17T17:43:41.777Z,4.28
2022-08-17T17:46:26.777Z,4.88
2022-08-17T17:48:57.926Z,3.90
2022-08-17T17:52:09.111Z,3.80
2022-08-17T17:55:01.429Z,3.90
2022-08-17T17:57:50.978Z,3.72
2022-08-17T18:00:26.046Z,4.70
2022-08-17T18:03:26.285Z,3.50
2022-08-17T18:06:23.200Z,3.28
2022-08-17T18:09:12.082Z,4.72
2022-08-17T18:12:23.401Z,5.75
2022-08-17T18:15:29.604Z,4.97
2022-08-17T18:18:38.687Z,4.43
2022-08-17T18:21:19.221Z,4.60
2022-08-17T18:23:56.976Z,4.22
2022-08-17T18:26:46.858Z,4.50
2022-08-17T18:29:44.118Z,3.83
2022-08-17T18:32:38.076Z,3.95
2022-08-17T18:35:35.028Z,4.53
2022-08-17T18:38:29.505Z,4.20
2022-08-17T18:41:23.693Z,4.50
2022-08-17T18:44:17.778Z,4.85
2022-08-17T18:46:47.312Z,4.22
2022-08-17T18:49:30.004Z,4.35
2022-08-17T18:52:15.478Z,5.65
2022-08-17T18:55:09.120Z,4.03
2022-08-17T18:57:45.243Z,4.45
2022-08-17T19:00:36.870Z,5.20
2022-08-17T19:03:25.657Z,4.50
2022-08-17T19:06:17.617Z,4.50
2022-08-17T19:08:47.191Z,5.00
2022-08-17T19:11:28.654Z,5.13
2022-08-17T19:14:08.441Z,5.57
2022-08-17T19:16:50.111Z,4.97
2022-08-17T19:19:29.729Z,5.22
2022-08-17T19:22:10.995Z,4.70
2022-08-17T19:24:47.475Z,4.95
2022-08-17T19:27:24.045Z,5.07
2022-08-17T19:30:08.366Z,4.78
2022-08-17T19:32:38.629Z,5.07
2022-08-17T19:35:17.182Z,6.35
2022-08-17T19:38:04.781Z,6.22
2022-08-17T19:41:04.055Z,5.25
2022-08-17T19:44:27.085Z,5.00
2022-08-17T19:47:19.593Z,5.00
2022-08-17T19:50:11.592Z,5.28
2022-08-17T19:52:50.550Z,5.32
2022-08-17T19:55:31.665Z,4.25
2022-08-17T19:58:11.268Z,5.07
2022-08-17T20:00:52.723Z,4.20
2022-08-17T20:03:31.349Z,4.65
2022-08-17T20:06:13.767Z,4.10
2022-08-17T20:08:58.874Z,5.15
2022-08-17T20:11:38.988Z,4.88
2022-08-17T20:14:16.051Z,5.28
2022-08-17T20:16:46.426Z,4.68
2022-08-17T20:19:29.229Z,5.18
2022-08-17T20:22:10.861Z,4.47
2022-08-17T20:24:48.584Z,4.82
2022-08-17T20:27:31.320Z,4.72
2022-08-17T20:30:10.383Z,4.50
2022-08-17T20:32:55.392Z,5.07
2022-08-17T20:35:30.949Z,5.00
2022-08-17T20:38:05.142Z,4.22
2022-08-17T20:40:39.662Z,4.80
2022-08-17T20:44:02.569Z,5.07
2022-08-17T20:46:56.892Z,4.85
2022-08-17T20:49:52.506Z,5.03
2022-08-17T20:52:53.686Z,6.10
2022-08-17T20:55:55.780Z,5.53
2022-08-17T20:58:47.766Z,5.43
2022-08-17T21:01:36.630Z,5.95
2022-08-17T21:04:43.771Z,4.88
2022-08-17T21:07:30.007Z,4.65
2022-08-17T21:10:19.415Z,4.70
2022-08-17T21:12:55.793Z,5.40
2022-08-17T21:15:36.965Z,4.95
2022-08-17T21:18:15.885Z,5.50
2022-08-17T21:21:07.058Z,5.40
2022-08-17T21:24:09.910Z,4.72
2022-08-17T21:26:55.507Z,5.03
2022-08-17T21:29:31.805Z,5.70
2022-08-17T21:32:23.778Z,6.15
2022-08-17T21:35:29.965Z,5.07
2022-08-17T21:38:05.005Z,5.38
2022-08-17T21:40:36.241Z,5.20
2022-08-17T21:43:29.245Z,5.57
2022-08-17T21:46:09.294Z,5.53
2022-08-17T21:48:48.359Z,5.43
2022-08-17T21:51:25.206Z,6.10
2022-08-17T21:53:58.285Z,5.82
2022-08-17T21:56:32.942Z,5.10
2022-08-17T21:59:08.943Z,4.90
2022-08-17T22:01:42.918Z,5.45
2022-08-17T22:04:25.685Z,6.22
2022-08-17T22:09:32.027Z,6.25
2022-08-17T22:12:09.099Z,6.90
2022-08-17T22:14:52.821Z,6.72
2022-08-17T22:17:27.340Z,6.60
2022-08-17T22:20:02.346Z,6.57
2022-08-17T22:22:59.777Z,7.25
2022-08-17T22:25:31.002Z,6.60
2022-08-17T22:28:03.834Z,7.05
2022-08-17T22:30:39.320Z,7.47
2022-08-17T22:33:40.627Z,8.50
2022-08-17T22:36:30.939Z,7.45
2022-08-17T22:39:03.536Z,8.38
2022-08-17T22:44:24.308Z,8.32
2022-08-17T22:47:04.428Z,8.80
2022-08-17T22:49:53.881Z,7.88
2022-08-17T22:52:58.270Z,9.88
2022-08-17T22:55:49.460Z,8.05
2022-08-17T22:58:42.602Z,9.10
2022-08-17T23:04:03.972Z,7.70
2022-08-17T23:06:38.317Z,8.75
2022-08-17T23:09:09.258Z,8.60
2022-08-17T23:11:49.102Z,9.10
2022-08-17T23:14:22.798Z,8.07
2022-08-17T23:16:52.542Z,8.70
2022-08-17T23:19:23.378Z,10.05
2022-08-17T23:21:54.147Z,10.20
2022-08-17T23:24:30.485Z,9.60
2022-08-17T23:27:00.137Z,9.27
2022-08-17T23:29:30.265Z,9.32
2022-08-17T23:32:01.363Z,9.75
2022-08-17T23:34:32.478Z,8.88
2022-08-17T23:37:02.215Z,8.40
2022-08-17T23:39:32.428Z,9.43
2022-08-17T23:42:07.833Z,8.65
2022-08-17T23:44:39.860Z,8.95
2022-08-17T23:47:09.706Z,9.20
2022-08-17T23:49:41.306Z,8.75
2022-08-17T23:52:15.008Z,8.32
2022-08-17T23:54:48.385Z,8.90
2022-08-17T23:57:33.892Z,9.70
