createdAt,value
2018-01-29T00:00:32.852Z,10.84
2018-01-29T00:01:08.103Z,10.86
2018-01-29T00:01:43.808Z,10.96
2018-01-29T00:02:19.205Z,10.86
2018-01-29T00:02:54.533Z,10.86
2018-01-29T00:03:29.931Z,10.88
2018-01-29T00:04:05.561Z,10.84
2018-01-29T00:04:40.965Z,10.86
2018-01-29T00:05:16.510Z,10.86
2018-01-29T00:05:51.809Z,10.84
2018-01-29T00:06:27.510Z,10.81
2018-01-29T00:07:03.006Z,10.94
2018-01-29T00:07:38.209Z,10.89
2018-01-29T00:08:13.642Z,10.78
2018-01-29T00:08:48.936Z,10.81
2018-01-29T00:09:24.366Z,10.78
2018-01-29T00:09:59.660Z,10.88
2018-01-29T00:10:34.966Z,10.81
2018-01-29T00:11:10.456Z,10.80
2018-01-29T00:11:45.854Z,10.80
2018-01-29T00:12:21.064Z,10.83
2018-01-29T00:12:56.362Z,10.81
2018-01-29T00:13:31.700Z,10.86
2018-01-29T00:14:07.100Z,10.78
2018-01-29T00:14:42.645Z,10.83
2018-01-29T00:15:18.341Z,10.74
2018-01-29T00:15:53.642Z,10.76
2018-01-29T00:16:29.053Z,10.74
2018-01-29T00:17:04.250Z,10.80
2018-01-29T00:17:39.467Z,10.70
2018-01-29T00:18:14.949Z,10.73
2018-01-29T00:18:50.256Z,10.77
2018-01-29T00:19:25.581Z,10.76
2018-01-29T00:20:00.800Z,10.71
2018-01-29T00:20:36.301Z,10.68
2018-01-29T00:21:11.807Z,10.71
2018-01-29T00:21:47.409Z,10.77
2018-01-29T00:22:22.709Z,10.80
2018-01-29T00:22:58.338Z,10.76
2018-01-29T00:23:33.530Z,10.71
2018-01-29T00:24:08.541Z,10.71
2018-01-29T00:24:44.039Z,10.74
2018-01-29T00:25:19.368Z,10.73
2018-01-29T00:25:54.480Z,10.73
2018-01-29T00:26:29.777Z,10.68
2018-01-29T00:27:05.184Z,10.66
2018-01-29T00:27:40.484Z,10.77
2018-01-29T00:28:15.915Z,10.66
2018-01-29T00:28:51.122Z,10.77
2018-01-29T00:29:26.824Z,10.66
2018-01-29T00:30:02.229Z,10.65
2018-01-29T00:30:39.655Z,10.68
2018-01-29T00:31:14.859Z,10.66
2018-01-29T00:31:50.054Z,10.66
2018-01-29T00:32:25.255Z,10.73
2018-01-29T00:33:00.460Z,10.65
2018-01-29T00:33:35.583Z,10.73
2018-01-29T00:34:10.880Z,10.63
2018-01-29T00:34:45.986Z,10.71
2018-01-29T00:35:21.282Z,10.74
2018-01-29T00:35:56.611Z,10.70
2018-01-29T00:36:32.111Z,10.68
2018-01-29T00:37:07.511Z,10.71
2018-01-29T00:37:43.008Z,10.70
2018-01-29T00:38:18.310Z,10.71
2018-01-29T00:38:53.835Z,10.71
2018-01-29T00:39:29.339Z,10.63
2018-01-29T00:40:04.341Z,10.68
2018-01-29T00:40:39.848Z,10.74
2018-01-29T00:41:15.381Z,10.71
2018-01-29T00:41:50.883Z,10.68
2018-01-29T00:42:26.187Z,10.65
2018-01-29T00:43:01.680Z,10.74
2018-01-29T00:43:37.280Z,10.68
2018-01-29T00:44:12.582Z,10.71
2018-01-29T00:44:47.781Z,10.63
2018-01-29T00:45:23.086Z,10.71
2018-01-29T00:45:58.510Z,10.63
2018-01-29T00:46:33.852Z,10.65
2018-01-29T00:47:08.953Z,10.73
2018-01-29T00:47:43.952Z,10.68
2018-01-29T00:48:19.200Z,10.71
2018-01-29T00:48:54.407Z,10.71
2018-01-29T00:49:29.814Z,10.73
2018-01-29T00:50:05.112Z,10.66
2018-01-29T00:50:40.410Z,10.76
2018-01-29T00:51:15.606Z,10.71
2018-01-29T00:51:50.944Z,10.62
2018-01-29T00:52:26.140Z,10.74
2018-01-29T00:53:01.439Z,10.71
2018-01-29T00:53:36.868Z,10.70
2018-01-29T00:54:12.464Z,10.63
2018-01-29T00:54:47.974Z,10.68
2018-01-29T00:55:23.375Z,10.65
2018-01-29T00:55:58.873Z,10.66
2018-01-29T00:56:34.277Z,10.66
2018-01-29T00:57:09.507Z,10.65
2018-01-29T00:57:45.018Z,10.62
2018-01-29T00:58:20.414Z,10.71
2018-01-29T00:58:55.656Z,10.70
2018-01-29T00:59:31.046Z,10.63
2018-01-29T01:00:06.544Z,10.62
2018-01-29T01:00:41.942Z,10.63
2018-01-29T01:01:17.150Z,10.66
2018-01-29T01:01:52.653Z,10.66
2018-01-29T01:02:30.478Z,10.68
2018-01-29T01:03:05.785Z,10.68
2018-01-29T01:03:40.787Z,10.62
2018-01-29T01:04:16.188Z,10.59
2018-01-29T01:04:51.709Z,10.60
2018-01-29T01:05:27.015Z,10.66
2018-01-29T01:06:02.213Z,10.62
2018-01-29T01:06:37.509Z,10.71
2018-01-29T01:07:13.214Z,10.60
2018-01-29T01:07:48.746Z,10.62
2018-01-29T01:08:23.945Z,10.66
2018-01-29T01:08:59.362Z,10.66
2018-01-29T01:09:34.755Z,10.63
2018-01-29T01:10:09.964Z,10.62
2018-01-29T01:10:45.354Z,10.62
2018-01-29T01:11:20.855Z,10.71
2018-01-29T01:11:56.252Z,10.56
2018-01-29T01:12:31.566Z,10.66
2018-01-29T01:13:06.797Z,10.66
2018-01-29T01:13:42.420Z,10.62
2018-01-29T01:14:17.918Z,10.66
2018-01-29T01:14:53.517Z,10.66
2018-01-29T01:15:29.121Z,10.62
2018-01-29T01:16:04.315Z,10.62
2018-01-29T01:16:39.513Z,10.62
2018-01-29T01:17:15.012Z,10.63
2018-01-29T01:17:50.313Z,10.68
2018-01-29T01:18:25.850Z,10.63
2018-01-29T01:19:01.075Z,10.62
2018-01-29T01:19:36.278Z,10.58
2018-01-29T01:20:11.475Z,10.63
2018-01-29T01:20:46.878Z,10.68
2018-01-29T01:21:22.176Z,10.62
2018-01-29T01:21:57.372Z,10.62
2018-01-29T01:22:32.776Z,10.65
2018-01-29T01:23:07.983Z,10.63
2018-01-29T01:23:43.605Z,10.60
2018-01-29T01:24:18.633Z,10.63
2018-01-29T01:24:54.132Z,10.65
2018-01-29T01:25:30.037Z,10.63
2018-01-29T01:26:05.530Z,10.62
2018-01-29T01:26:40.736Z,10.63
2018-01-29T01:27:15.926Z,10.63
2018-01-29T01:27:51.327Z,10.66
2018-01-29T01:28:26.623Z,10.66
2018-01-29T01:29:01.953Z,10.62
2018-01-29T01:29:37.257Z,10.59
2018-01-29T01:30:12.752Z,10.55
2018-01-29T01:30:48.867Z,10.60
2018-01-29T01:31:24.259Z,10.60
2018-01-29T01:31:59.466Z,10.56
2018-01-29T01:32:34.967Z,10.62
2018-01-29T01:33:10.275Z,10.66
2018-01-29T01:33:46.289Z,10.66
2018-01-29T01:34:21.792Z,10.68
2018-01-29T01:34:57.102Z,10.62
2018-01-29T01:35:32.807Z,10.53
2018-01-29T01:36:08.400Z,10.68
2018-01-29T01:36:43.994Z,10.62
2018-01-29T01:37:19.099Z,10.56
2018-01-29T01:37:54.401Z,10.63
2018-01-29T01:38:30.005Z,10.62
2018-01-29T01:39:05.458Z,10.66
2018-01-29T01:39:40.752Z,10.59
2018-01-29T01:40:16.253Z,10.65
2018-01-29T01:40:51.652Z,10.68
2018-01-29T01:41:26.971Z,10.62
2018-01-29T01:42:02.466Z,10.66
2018-01-29T01:42:37.870Z,10.65
2018-01-29T01:43:13.471Z,10.66
2018-01-29T01:43:48.677Z,10.73
2018-01-29T01:44:24.332Z,10.62
2018-01-29T01:44:59.830Z,10.63
2018-01-29T01:45:35.133Z,10.55
2018-01-29T01:46:11.331Z,10.58
2018-01-29T01:46:46.537Z,10.66
2018-01-29T01:47:21.744Z,10.65
2018-01-29T01:47:57.041Z,10.59
2018-01-29T01:48:32.636Z,10.56
2018-01-29T01:49:08.263Z,10.62
2018-01-29T01:49:43.467Z,10.60
2018-01-29T01:50:18.769Z,10.60
2018-01-29T01:50:53.871Z,10.65
2018-01-29T01:51:28.972Z,10.60
2018-01-29T01:52:04.778Z,10.60
2018-01-29T01:52:39.986Z,10.62
2018-01-29T01:53:15.475Z,10.60
2018-01-29T01:53:51.203Z,10.56
2018-01-29T01:54:26.631Z,10.59
2018-01-29T01:55:02.037Z,10.55
2018-01-29T01:55:37.533Z,10.56
2018-01-29T01:56:12.626Z,10.65
2018-01-29T01:56:48.050Z,10.60
2018-01-29T01:57:23.254Z,10.58
2018-01-29T01:57:58.555Z,10.53
2018-01-29T01:58:34.160Z,10.60
2018-01-29T01:59:09.508Z,10.55
2018-01-29T01:59:44.714Z,10.56
2018-01-29T02:00:19.819Z,10.55
2018-01-29T02:00:55.040Z,10.47
2018-01-29T02:01:30.532Z,10.44
2018-01-29T02:02:05.845Z,10.52
2018-01-29T02:02:41.047Z,10.53
2018-01-29T02:03:16.243Z,10.52
2018-01-29T02:03:51.343Z,10.56
2018-01-29T02:04:26.799Z,10.42
2018-01-29T02:05:02.109Z,10.47
2018-01-29T02:05:37.330Z,10.51
2018-01-29T02:06:12.720Z,10.52
2018-01-29T02:06:48.023Z,10.51
2018-01-29T02:07:23.522Z,10.58
2018-01-29T02:07:58.826Z,10.47
2018-01-29T02:08:34.320Z,10.51
2018-01-29T02:09:09.846Z,10.52
2018-01-29T02:09:45.290Z,10.39
2018-01-29T02:10:20.696Z,10.42
2018-01-29T02:10:55.897Z,10.52
2018-01-29T02:11:31.491Z,10.58
2018-01-29T02:12:06.891Z,10.51
2018-01-29T02:12:42.582Z,10.47
2018-01-29T02:13:17.978Z,10.58
2018-01-29T02:13:53.373Z,10.51
2018-01-29T02:14:28.902Z,10.58
2018-01-29T02:15:04.246Z,10.51
2018-01-29T02:15:40.055Z,10.44
2018-01-29T02:16:15.451Z,10.42
2018-01-29T02:16:51.046Z,10.59
2018-01-29T02:17:26.641Z,10.52
2018-01-29T02:18:02.029Z,10.44
2018-01-29T02:18:37.442Z,10.52
2018-01-29T02:19:12.736Z,10.52
2018-01-29T02:19:48.052Z,10.55
2018-01-29T02:20:23.493Z,10.52
2018-01-29T02:20:58.846Z,10.53
2018-01-29T02:21:34.243Z,10.44
2018-01-29T02:22:09.547Z,10.44
2018-01-29T02:22:44.833Z,10.43
2018-01-29T02:23:20.231Z,10.58
2018-01-29T02:23:55.630Z,10.46
2018-01-29T02:24:30.949Z,10.47
2018-01-29T02:25:06.248Z,10.42
2018-01-29T02:25:41.348Z,10.47
2018-01-29T02:26:16.840Z,10.44
2018-01-29T02:26:52.239Z,10.46
2018-01-29T02:27:27.339Z,10.53
2018-01-29T02:28:02.770Z,10.43
2018-01-29T02:28:38.145Z,10.52
2018-01-29T02:29:13.537Z,10.55
2018-01-29T02:29:48.893Z,10.44
2018-01-29T02:30:24.407Z,10.43
2018-01-29T02:30:59.805Z,10.42
2018-01-29T02:31:35.299Z,10.47
2018-01-29T02:32:10.694Z,10.51
2018-01-29T02:32:45.986Z,10.46
2018-01-29T02:33:21.079Z,10.44
2018-01-29T02:33:56.281Z,10.47
2018-01-29T02:34:31.605Z,10.47
2018-01-29T02:35:06.931Z,10.43
2018-01-29T02:35:42.026Z,10.56
2018-01-29T02:36:17.418Z,10.51
2018-01-29T02:36:53.023Z,10.46
2018-01-29T02:37:28.211Z,10.44
2018-01-29T02:38:03.614Z,10.46
2018-01-29T02:38:38.810Z,10.42
2018-01-29T02:39:14.101Z,10.39
2018-01-29T02:39:49.335Z,10.46
2018-01-29T02:40:24.871Z,10.44
2018-01-29T02:41:00.271Z,10.46
2018-01-29T02:41:35.364Z,10.53
2018-01-29T02:42:10.766Z,10.55
2018-01-29T02:42:45.974Z,10.42
2018-01-29T02:43:21.465Z,10.46
2018-01-29T02:43:56.677Z,10.51
2018-01-29T02:44:31.971Z,10.43
2018-01-29T02:45:07.691Z,10.46
2018-01-29T02:45:43.014Z,10.46
2018-01-29T02:46:18.430Z,10.46
2018-01-29T02:46:53.624Z,10.46
2018-01-29T02:47:29.127Z,10.43
2018-01-29T02:48:04.424Z,10.44
2018-01-29T02:48:39.819Z,10.43
2018-01-29T02:49:15.117Z,10.47
2018-01-29T02:49:50.238Z,10.52
2018-01-29T02:50:25.538Z,10.43
2018-01-29T02:51:00.846Z,10.39
2018-01-29T02:51:36.247Z,10.37
2018-01-29T02:52:11.637Z,10.47
2018-01-29T02:52:46.841Z,10.42
2018-01-29T02:53:22.240Z,10.39
2018-01-29T02:53:57.447Z,10.46
2018-01-29T02:54:32.747Z,10.44
2018-01-29T02:55:08.057Z,10.53
2018-01-29T02:55:43.258Z,10.43
2018-01-29T02:56:18.653Z,10.42
2018-01-29T02:56:53.846Z,10.43
2018-01-29T02:57:29.545Z,10.37
2018-01-29T02:58:04.729Z,10.47
2018-01-29T02:58:40.134Z,10.52
2018-01-29T02:59:15.621Z,10.47
2018-01-29T02:59:50.640Z,10.39
2018-01-29T03:00:25.769Z,10.43
2018-01-29T03:01:01.365Z,10.46
2018-01-29T03:01:36.667Z,10.43
2018-01-29T03:02:12.058Z,10.46
2018-01-29T03:02:47.658Z,10.42
2018-01-29T03:03:22.846Z,10.52
2018-01-29T03:03:58.042Z,10.42
2018-01-29T03:04:33.335Z,10.53
2018-01-29T03:05:08.755Z,10.47
2018-01-29T03:05:44.079Z,10.40
2018-01-29T03:06:19.268Z,10.40
2018-01-29T03:06:54.573Z,10.40
2018-01-29T03:07:29.570Z,10.42
2018-01-29T03:08:04.769Z,10.39
2018-01-29T03:08:39.970Z,10.39
2018-01-29T03:09:15.266Z,10.39
2018-01-29T03:09:50.600Z,10.39
2018-01-29T03:10:25.895Z,10.36
2018-01-29T03:11:01.221Z,10.39
2018-01-29T03:11:36.717Z,10.40
2018-01-29T03:12:12.317Z,10.40
2018-01-29T03:12:47.416Z,10.42
2018-01-29T03:13:22.618Z,10.39
2018-01-29T03:13:58.113Z,10.34
2018-01-29T03:14:33.508Z,10.37
2018-01-29T03:15:08.935Z,10.39
2018-01-29T03:15:44.535Z,10.30
2018-01-29T03:16:20.058Z,10.34
2018-01-29T03:16:55.355Z,10.36
2018-01-29T03:17:30.464Z,10.36
2018-01-29T03:18:05.761Z,10.36
2018-01-29T03:18:40.960Z,10.42
2018-01-29T03:19:16.553Z,10.39
2018-01-29T03:19:51.848Z,10.34
2018-01-29T03:20:27.170Z,10.40
2018-01-29T03:21:02.476Z,10.36
2018-01-29T03:21:37.705Z,10.32
2018-01-29T03:22:13.004Z,10.26
2018-01-29T03:22:48.217Z,10.32
2018-01-29T03:23:23.609Z,10.42
2018-01-29T03:23:59.002Z,10.30
2018-01-29T03:24:34.298Z,10.30
2018-01-29T03:25:09.517Z,10.28
2018-01-29T03:25:44.923Z,10.30
2018-01-29T03:26:20.316Z,10.33
2018-01-29T03:26:55.732Z,10.30
2018-01-29T03:27:31.032Z,10.37
2018-01-29T03:28:06.556Z,10.37
2018-01-29T03:28:41.841Z,10.36
2018-01-29T03:29:17.435Z,10.36
2018-01-29T03:29:52.829Z,10.26
2018-01-29T03:30:28.067Z,10.37
2018-01-29T03:31:03.359Z,10.34
2018-01-29T03:31:38.561Z,10.30
2018-01-29T03:32:13.879Z,10.33
2018-01-29T03:32:48.970Z,10.34
2018-01-29T03:33:24.263Z,10.32
2018-01-29T03:33:59.662Z,10.32
2018-01-29T03:34:34.960Z,10.34
2018-01-29T03:35:10.658Z,10.36
2018-01-29T03:35:45.874Z,10.32
2018-01-29T03:36:21.158Z,10.33
2018-01-29T03:36:56.454Z,10.32
2018-01-29T03:37:31.573Z,10.32
2018-01-29T03:38:06.763Z,10.32
2018-01-29T03:38:41.965Z,10.40
2018-01-29T03:39:17.353Z,10.34
2018-01-29T03:39:52.651Z,10.32
2018-01-29T03:40:28.145Z,10.39
2018-01-29T03:41:03.579Z,10.37
2018-01-29T03:41:38.994Z,10.39
2018-01-29T03:42:14.293Z,10.34
2018-01-29T03:42:49.925Z,10.42
2018-01-29T03:43:25.120Z,10.36
2018-01-29T03:44:00.622Z,10.32
2018-01-29T03:44:36.332Z,10.44
2018-01-29T03:45:12.141Z,10.36
2018-01-29T03:45:47.537Z,10.34
2018-01-29T03:46:22.774Z,10.40
2018-01-29T03:46:57.772Z,10.39
2018-01-29T03:47:32.972Z,10.39
2018-01-29T03:48:08.082Z,10.44
2018-01-29T03:48:43.382Z,10.39
2018-01-29T03:49:18.781Z,10.40
2018-01-29T03:49:54.179Z,10.40
2018-01-29T03:50:29.374Z,10.37
2018-01-29T03:51:04.479Z,10.33
2018-01-29T03:51:40.005Z,10.40
2018-01-29T03:52:15.602Z,10.43
2018-01-29T03:52:51.136Z,10.36
2018-01-29T03:53:26.499Z,10.42
2018-01-29T03:54:01.811Z,10.40
2018-01-29T03:54:37.109Z,10.37
2018-01-29T03:55:12.406Z,10.43
2018-01-29T03:55:47.709Z,10.36
2018-01-29T03:56:23.108Z,10.37
2018-01-29T03:56:58.437Z,10.44
2018-01-29T03:57:33.663Z,10.47
2018-01-29T03:58:08.960Z,10.37
2018-01-29T03:58:44.372Z,10.44
2018-01-29T03:59:19.568Z,10.43
2018-01-29T03:59:54.968Z,10.37
2018-01-29T04:00:30.564Z,10.40
2018-01-29T04:01:06.079Z,10.42
2018-01-29T04:01:41.268Z,10.46
2018-01-29T04:02:16.505Z,10.40
2018-01-29T04:02:51.922Z,10.47
2018-01-29T04:03:27.323Z,10.40
2018-01-29T04:04:02.536Z,10.56
2018-01-29T04:04:37.837Z,10.53
2018-01-29T04:05:13.329Z,10.37
2018-01-29T04:05:48.625Z,10.52
2018-01-29T04:06:23.920Z,10.47
2018-01-29T04:06:59.417Z,10.37
2018-01-29T04:07:34.753Z,10.39
2018-01-29T04:08:10.276Z,10.51
2018-01-29T04:08:45.570Z,10.42
2018-01-29T04:09:20.880Z,10.51
2018-01-29T04:09:56.080Z,10.42
2018-01-29T04:10:31.396Z,10.47
2018-01-29T04:11:06.693Z,10.39
2018-01-29T04:11:42.194Z,10.52
2018-01-29T04:12:17.794Z,10.46
2018-01-29T04:12:53.221Z,10.46
2018-01-29T04:13:28.738Z,10.47
2018-01-29T04:14:03.931Z,10.44
2018-01-29T04:14:39.533Z,10.43
2018-01-29T04:15:14.836Z,10.44
2018-01-29T04:15:50.041Z,10.52
2018-01-29T04:16:25.438Z,10.42
2018-01-29T04:17:00.564Z,10.53
2018-01-29T04:17:36.063Z,10.53
2018-01-29T04:18:11.699Z,10.46
2018-01-29T04:18:46.998Z,10.52
2018-01-29T04:19:22.401Z,10.56
2018-01-29T04:19:57.912Z,10.44
2018-01-29T04:20:33.417Z,10.52
2018-01-29T04:21:09.019Z,10.46
2018-01-29T04:21:44.411Z,10.46
2018-01-29T04:22:19.610Z,10.47
2018-01-29T04:22:54.938Z,10.51
2018-01-29T04:23:30.064Z,10.53
2018-01-29T04:24:05.397Z,10.56
2018-01-29T04:24:40.699Z,10.55
2018-01-29T04:25:16.012Z,10.58
2018-01-29T04:25:51.315Z,10.58
2018-01-29T04:26:26.518Z,10.63
2018-01-29T04:27:02.111Z,10.60
2018-01-29T04:27:37.716Z,10.63
2018-01-29T04:28:13.072Z,10.63
2018-01-29T04:28:48.392Z,10.59
2018-01-29T04:29:23.598Z,10.58
2018-01-29T04:29:58.694Z,10.56
2018-01-29T04:30:33.799Z,10.65
2018-01-29T04:31:09.202Z,10.47
2018-01-29T04:31:44.625Z,10.60
2018-01-29T04:32:20.024Z,10.60
2018-01-29T04:32:55.026Z,10.63
2018-01-29T04:33:30.597Z,10.58
2018-01-29T04:34:05.784Z,10.65
2018-01-29T04:34:40.896Z,10.58
2018-01-29T04:35:16.295Z,10.65
2018-01-29T04:35:51.699Z,10.65
2018-01-29T04:36:27.115Z,10.62
2018-01-29T04:37:02.526Z,10.65
2018-01-29T04:37:37.928Z,10.62
2018-01-29T04:38:13.229Z,10.62
2018-01-29T04:38:48.253Z,10.63
2018-01-29T04:39:23.378Z,10.62
2018-01-29T04:39:59.080Z,10.66
2018-01-29T04:40:34.084Z,10.68
2018-01-29T04:41:09.390Z,10.68
2018-01-29T04:41:44.700Z,10.63
2018-01-29T04:42:20.300Z,10.60
2018-01-29T04:42:55.697Z,10.60
2018-01-29T04:43:31.197Z,10.58
2018-01-29T04:44:06.630Z,10.59
2018-01-29T04:44:41.969Z,10.55
2018-01-29T04:45:17.459Z,10.60
2018-01-29T04:45:52.661Z,10.66
2018-01-29T04:46:28.060Z,10.70
2018-01-29T04:47:03.657Z,10.68
2018-01-29T04:47:39.157Z,10.62
2018-01-29T04:48:14.571Z,10.63
2018-01-29T04:48:49.865Z,10.71
2018-01-29T04:49:25.071Z,10.70
2018-01-29T04:50:00.202Z,10.70
2018-01-29T04:50:35.406Z,10.68
2018-01-29T04:51:10.706Z,10.66
2018-01-29T04:51:45.702Z,10.63
2018-01-29T04:52:21.305Z,10.65
2018-01-29T04:52:56.616Z,10.63
2018-01-29T04:53:31.935Z,10.63
2018-01-29T04:54:07.540Z,10.59
2018-01-29T04:54:43.139Z,10.62
2018-01-29T04:55:18.968Z,10.65
2018-01-29T04:55:54.371Z,10.63
2018-01-29T04:56:29.672Z,10.66
2018-01-29T04:57:05.191Z,10.63
2018-01-29T04:57:40.581Z,10.65
2018-01-29T04:58:15.679Z,10.65
2018-01-29T04:58:51.101Z,10.66
2018-01-29T04:59:26.601Z,10.60
2018-01-29T05:00:01.705Z,10.70
2018-01-29T05:00:37.545Z,10.70
2018-01-29T05:01:12.955Z,10.65
2018-01-29T05:01:48.348Z,10.77
2018-01-29T05:02:23.950Z,10.73
2018-01-29T05:02:59.249Z,10.71
2018-01-29T05:03:34.450Z,10.73
2018-01-29T05:04:09.776Z,10.66
2018-01-29T05:04:45.071Z,10.58
2018-01-29T05:05:20.571Z,10.59
2018-01-29T05:05:56.201Z,10.56
2018-01-29T05:06:31.504Z,10.66
2018-01-29T05:07:07.006Z,10.65
2018-01-29T05:07:42.503Z,10.73
2018-01-29T05:08:17.811Z,10.71
2018-01-29T05:08:53.116Z,10.66
2018-01-29T05:09:28.443Z,10.71
2018-01-29T05:10:03.851Z,10.76
2018-01-29T05:10:39.360Z,10.58
2018-01-29T05:11:14.691Z,10.63
2018-01-29T05:11:49.902Z,10.71
2018-01-29T05:12:25.099Z,10.71
2018-01-29T05:13:00.101Z,10.71
2018-01-29T05:13:35.504Z,10.68
2018-01-29T05:14:10.712Z,10.68
2018-01-29T05:14:45.917Z,10.71
2018-01-29T05:15:21.215Z,10.71
2018-01-29T05:15:56.630Z,10.63
2018-01-29T05:16:32.059Z,10.65
2018-01-29T05:17:07.542Z,10.71
2018-01-29T05:17:42.628Z,10.60
2018-01-29T05:18:17.925Z,10.71
2018-01-29T05:18:53.144Z,10.66
2018-01-29T05:19:28.342Z,10.65
2018-01-29T05:20:03.742Z,10.66
2018-01-29T05:20:39.238Z,10.62
2018-01-29T05:21:15.145Z,10.65
2018-01-29T05:21:50.370Z,10.66
2018-01-29T05:22:25.867Z,10.73
2018-01-29T05:23:01.264Z,10.74
2018-01-29T05:23:36.870Z,10.65
2018-01-29T05:24:12.403Z,10.62
2018-01-29T05:24:47.501Z,10.62
2018-01-29T05:25:22.896Z,10.77
2018-01-29T05:25:58.197Z,10.62
2018-01-29T05:26:33.492Z,10.68
2018-01-29T05:27:08.917Z,10.66
2018-01-29T05:27:44.422Z,10.74
2018-01-29T05:28:19.625Z,10.70
2018-01-29T05:28:55.248Z,10.77
2018-01-29T05:29:31.198Z,10.74
2018-01-29T05:30:06.393Z,10.65
2018-01-29T05:30:42.788Z,10.71
2018-01-29T05:31:17.898Z,10.63
2018-01-29T05:31:53.397Z,10.66
2018-01-29T05:32:29.021Z,10.76
2018-01-29T05:33:04.256Z,10.66
2018-01-29T05:33:39.554Z,10.71
2018-01-29T05:34:14.770Z,10.74
2018-01-29T05:34:49.873Z,10.68
2018-01-29T05:35:25.064Z,10.66
2018-01-29T05:36:00.257Z,10.63
2018-01-29T05:36:35.563Z,10.74
2018-01-29T05:37:10.962Z,10.73
2018-01-29T05:37:46.404Z,10.68
2018-01-29T05:38:22.026Z,10.73
2018-01-29T05:38:57.316Z,10.71
2018-01-29T05:39:32.526Z,10.76
2018-01-29T05:40:07.853Z,10.73
2018-01-29T05:40:43.133Z,10.76
2018-01-29T05:41:18.340Z,10.78
2018-01-29T05:41:53.937Z,10.77
2018-01-29T05:42:29.643Z,10.81
2018-01-29T05:43:04.868Z,10.78
2018-01-29T05:43:40.068Z,10.77
2018-01-29T05:44:15.389Z,10.73
2018-01-29T05:44:50.786Z,10.73
2018-01-29T05:45:25.983Z,10.68
2018-01-29T05:46:01.282Z,10.78
2018-01-29T05:46:36.585Z,10.71
2018-01-29T05:47:11.992Z,10.83
2018-01-29T05:47:46.990Z,10.76
2018-01-29T05:48:22.716Z,10.77
2018-01-29T05:48:58.038Z,10.78
2018-01-29T05:49:33.557Z,10.78
2018-01-29T05:50:08.952Z,10.81
2018-01-29T05:50:44.253Z,10.76
2018-01-29T05:51:19.657Z,10.71
2018-01-29T05:51:54.962Z,10.76
2018-01-29T05:52:30.561Z,10.74
2018-01-29T05:53:05.784Z,10.76
2018-01-29T05:53:41.326Z,10.78
2018-01-29T05:54:16.526Z,10.71
2018-01-29T05:54:52.258Z,10.70
2018-01-29T05:55:27.949Z,10.80
2018-01-29T05:56:03.152Z,10.77
2018-01-29T05:56:38.851Z,10.73
2018-01-29T05:57:14.149Z,10.74
2018-01-29T05:57:49.644Z,10.71
2018-01-29T05:58:24.941Z,10.73
2018-01-29T05:59:00.269Z,10.71
2018-01-29T05:59:35.572Z,10.81
2018-01-29T06:00:10.997Z,10.74
2018-01-29T06:00:46.489Z,10.74
2018-01-29T06:01:21.794Z,10.66
2018-01-29T06:01:57.093Z,10.71
2018-01-29T06:02:32.203Z,10.71
2018-01-29T06:03:07.404Z,10.68
2018-01-29T06:03:42.704Z,10.71
2018-01-29T06:04:18.236Z,10.70
2018-01-29T06:04:53.637Z,10.77
2018-01-29T06:05:28.937Z,10.81
2018-01-29T06:06:04.241Z,10.83
2018-01-29T06:06:39.339Z,10.77
2018-01-29T06:07:14.444Z,10.71
2018-01-29T06:07:49.640Z,10.83
2018-01-29T06:08:24.891Z,10.89
2018-01-29T06:09:00.131Z,10.71
2018-01-29T06:09:35.547Z,10.70
2018-01-29T06:10:11.143Z,10.77
2018-01-29T06:10:46.344Z,10.80
2018-01-29T06:11:21.950Z,10.74
2018-01-29T06:11:57.140Z,10.76
2018-01-29T06:12:32.639Z,10.68
2018-01-29T06:13:08.033Z,10.78
2018-01-29T06:13:43.426Z,10.81
2018-01-29T06:14:18.639Z,10.71
2018-01-29T06:14:53.889Z,10.80
2018-01-29T06:15:29.309Z,10.73
2018-01-29T06:16:04.311Z,10.70
2018-01-29T06:16:39.508Z,10.74
2018-01-29T06:17:14.603Z,10.74
2018-01-29T06:17:50.102Z,10.66
2018-01-29T06:18:25.424Z,10.70
2018-01-29T06:19:00.922Z,10.68
2018-01-29T06:19:36.322Z,10.77
2018-01-29T06:20:11.873Z,10.80
2018-01-29T06:20:47.483Z,10.71
2018-01-29T06:21:22.570Z,10.73
2018-01-29T06:21:58.061Z,10.70
2018-01-29T06:22:33.403Z,10.81
2018-01-29T06:23:08.792Z,10.74
2018-01-29T06:23:44.290Z,10.80
2018-01-29T06:24:19.679Z,10.71
2018-01-29T06:24:54.985Z,10.77
2018-01-29T06:25:30.437Z,10.76
2018-01-29T06:26:05.938Z,10.77
2018-01-29T06:26:41.440Z,10.73
2018-01-29T06:27:16.731Z,10.78
2018-01-29T06:27:52.124Z,10.73
2018-01-29T06:28:27.613Z,10.81
2018-01-29T06:29:03.212Z,10.77
2018-01-29T06:29:38.500Z,10.74
2018-01-29T06:30:13.705Z,10.74
2018-01-29T06:30:49.358Z,10.78
2018-01-29T06:31:24.548Z,10.77
2018-01-29T06:32:00.152Z,10.74
2018-01-29T06:32:35.448Z,10.68
2018-01-29T06:33:10.576Z,10.81
2018-01-29T06:33:45.867Z,10.77
2018-01-29T06:34:21.094Z,10.78
2018-01-29T06:34:56.493Z,10.73
2018-01-29T06:35:32.215Z,10.81
2018-01-29T06:36:07.438Z,10.80
2018-01-29T06:36:42.652Z,10.76
2018-01-29T06:37:17.845Z,10.76
2018-01-29T06:37:53.062Z,10.78
2018-01-29T06:38:28.257Z,10.68
2018-01-29T06:39:03.681Z,10.70
2018-01-29T06:39:38.974Z,10.77
2018-01-29T06:40:14.300Z,10.80
2018-01-29T06:40:49.696Z,10.80
2018-01-29T06:41:25.148Z,10.71
2018-01-29T06:42:00.473Z,10.84
2018-01-29T06:42:36.251Z,10.71
2018-01-29T06:43:12.656Z,10.74
2018-01-29T06:43:48.083Z,10.74
2018-01-29T06:44:23.381Z,10.71
2018-01-29T06:44:59.096Z,10.68
2018-01-29T06:45:34.793Z,10.70
2018-01-29T06:46:10.128Z,10.65
2018-01-29T06:46:45.244Z,10.76
2018-01-29T06:47:20.472Z,10.71
2018-01-29T06:47:55.763Z,10.71
2018-01-29T06:48:30.985Z,10.78
2018-01-29T06:49:06.481Z,10.77
2018-01-29T06:49:42.208Z,10.73
2018-01-29T06:50:17.496Z,10.66
2018-01-29T06:50:53.151Z,10.73
2018-01-29T06:51:28.616Z,10.74
2018-01-29T06:52:04.072Z,10.76
2018-01-29T06:52:39.273Z,10.68
2018-01-29T06:53:14.946Z,10.65
2018-01-29T06:53:50.192Z,10.83
2018-01-29T06:54:25.916Z,10.76
2018-01-29T06:55:01.408Z,10.78
2018-01-29T06:55:36.937Z,10.65
2018-01-29T06:56:12.479Z,10.73
2018-01-29T06:56:47.753Z,10.73
2018-01-29T06:57:22.976Z,10.71
2018-01-29T06:57:58.297Z,10.65
2018-01-29T06:58:33.786Z,10.68
2018-01-29T06:59:08.901Z,10.74
2018-01-29T06:59:44.492Z,10.73
2018-01-29T07:00:19.919Z,10.80
2018-01-29T07:00:55.310Z,10.76
2018-01-29T07:01:30.619Z,10.70
2018-01-29T07:02:06.058Z,10.73
2018-01-29T07:02:41.248Z,10.71
2018-01-29T07:03:16.540Z,10.71
2018-01-29T07:03:51.849Z,10.74
2018-01-29T07:04:27.233Z,10.70
2018-01-29T07:05:02.464Z,10.66
2018-01-29T07:05:38.037Z,10.70
2018-01-29T07:06:13.256Z,10.78
2018-01-29T07:06:48.447Z,10.76
2018-01-29T07:07:23.798Z,10.71
2018-01-29T07:07:59.281Z,10.76
2018-01-29T07:08:34.991Z,10.70
2018-01-29T07:09:10.376Z,10.63
2018-01-29T07:09:45.987Z,10.71
2018-01-29T07:10:21.367Z,10.76
2018-01-29T07:10:56.523Z,10.71
2018-01-29T07:11:31.802Z,10.63
2018-01-29T07:12:07.316Z,10.74
2018-01-29T07:12:42.624Z,10.74
2018-01-29T07:13:18.261Z,10.70
2018-01-29T07:13:53.539Z,10.74
2018-01-29T07:14:28.846Z,10.76
2018-01-29T07:15:04.029Z,10.77
2018-01-29T07:15:39.255Z,10.74
2018-01-29T07:16:14.533Z,10.73
2018-01-29T07:16:49.642Z,10.68
2018-01-29T07:17:25.127Z,10.71
2018-01-29T07:18:00.577Z,10.76
2018-01-29T07:18:36.264Z,10.76
2018-01-29T07:19:11.576Z,10.77
2018-01-29T07:19:46.771Z,10.71
2018-01-29T07:20:21.977Z,10.78
2018-01-29T07:20:57.056Z,10.76
2018-01-29T07:21:32.371Z,10.74
2018-01-29T07:22:08.154Z,10.74
2018-01-29T07:22:43.375Z,10.80
2018-01-29T07:23:18.689Z,10.77
2018-01-29T07:23:54.001Z,10.74
2018-01-29T07:24:29.198Z,10.78
2018-01-29T07:25:04.513Z,10.74
2018-01-29T07:25:39.903Z,10.71
2018-01-29T07:26:15.306Z,10.76
2018-01-29T07:26:50.795Z,10.66
2018-01-29T07:27:26.119Z,10.76
2018-01-29T07:28:01.129Z,10.77
2018-01-29T07:28:36.452Z,10.70
2018-01-29T07:29:11.639Z,10.71
2018-01-29T07:29:46.757Z,10.77
2018-01-29T07:30:22.278Z,10.74
2018-01-29T07:30:57.301Z,10.71
2018-01-29T07:31:32.584Z,10.70
2018-01-29T07:32:07.893Z,10.70
2018-01-29T07:32:43.374Z,10.71
2018-01-29T07:33:20.322Z,10.70
2018-01-29T07:33:55.806Z,10.80
2018-01-29T07:34:31.122Z,10.73
2018-01-29T07:35:06.514Z,10.68
2018-01-29T07:35:42.121Z,10.66