createdAt,value
2023-03-06T00:05:20.846Z,13.50
2023-03-06T00:15:20.767Z,13.80
2023-03-06T00:25:20.789Z,14.70
2023-03-06T00:35:20.819Z,14.90
2023-03-06T00:45:20.741Z,15.20
2023-03-06T00:55:20.747Z,15.90
2023-03-06T01:05:20.784Z,17.50
2023-03-06T01:15:20.788Z,17.90
2023-03-06T01:25:20.754Z,18.90
2023-03-06T01:35:20.800Z,17.50
2023-03-06T01:45:20.792Z,19.20
2023-03-06T01:55:20.774Z,17.40
2023-03-06T02:05:20.773Z,18.70
2023-03-06T02:15:20.862Z,17.40
2023-03-06T02:25:20.807Z,17.80
2023-03-06T02:35:20.822Z,20.30
2023-03-06T02:45:20.819Z,21.20
2023-03-06T02:55:20.795Z,21.30
2023-03-06T03:05:20.816Z,19.30
2023-03-06T03:15:20.867Z,22.60
2023-03-06T03:25:20.817Z,23.20
2023-03-06T03:35:20.905Z,19.80
2023-03-06T03:45:20.799Z,18.50
2023-03-06T03:55:20.808Z,22.40
2023-03-06T04:05:20.825Z,21.10
2023-03-06T04:15:20.841Z,17.00
2023-03-06T04:25:20.811Z,17.00
2023-03-06T04:35:20.822Z,17.50
2023-03-06T04:45:20.813Z,18.70
2023-03-06T04:55:20.858Z,17.70
2023-03-06T05:05:20.854Z,20.30
2023-03-06T05:15:20.829Z,17.50
2023-03-06T05:35:20.875Z,14.40
2023-03-06T05:45:20.865Z,20.10
2023-03-06T05:55:20.844Z,25.40
2023-03-06T06:05:20.847Z,18.40
2023-03-06T06:15:20.864Z,22.80
2023-03-06T06:25:20.869Z,18.50
2023-03-06T06:35:21.041Z,19.40
2023-03-06T06:45:21.006Z,18.90
2023-03-06T06:55:20.856Z,19.70
2023-03-06T07:05:21.796Z,18.80
2023-03-06T07:15:20.873Z,18.40
2023-03-06T07:25:20.865Z,16.40
2023-03-06T07:35:21.144Z,18.30
2023-03-06T07:45:20.958Z,19.90
2023-03-06T07:55:20.897Z,19.00
2023-03-06T08:05:20.918Z,18.90
2023-03-06T08:15:20.943Z,18.40
2023-03-06T08:25:20.931Z,20.80
2023-03-06T08:35:20.910Z,18.20
2023-03-06T08:45:21.012Z,17.40
2023-03-06T08:55:20.920Z,19.30
2023-03-06T09:05:20.915Z,18.30
2023-03-06T09:15:20.905Z,17.80
2023-03-06T09:25:20.936Z,18.20
2023-03-06T09:35:20.980Z,26.00
2023-03-06T09:45:20.949Z,16.10
2023-03-06T09:55:20.912Z,18.30
2023-03-06T10:05:20.946Z,21.20
2023-03-06T10:15:20.923Z,21.30
2023-03-06T10:25:21.040Z,20.10
2023-03-06T10:35:20.983Z,20.60
2023-03-06T10:45:20.948Z,19.90
2023-03-06T10:55:20.960Z,22.30
2023-03-06T11:05:21.049Z,20.30
2023-03-06T11:15:20.985Z,28.80
2023-03-06T11:25:21.025Z,20.00
2023-03-06T11:35:21.005Z,22.20
2023-03-06T11:45:20.973Z,19.80
2023-03-06T11:55:20.991Z,19.60
2023-03-06T12:05:20.987Z,23.90
2023-03-06T12:15:20.972Z,20.90
2023-03-06T12:25:21.047Z,20.20
2023-03-06T12:35:21.067Z,22.10
2023-03-06T12:45:21.042Z,17.00
2023-03-06T12:55:24.350Z,18.70
2023-03-06T13:05:21.025Z,23.60
2023-03-06T13:15:21.014Z,24.40
2023-03-06T13:25:21.146Z,17.30
2023-03-06T13:35:21.016Z,21.50
2023-03-06T13:45:21.031Z,22.60
2023-03-06T13:55:21.020Z,21.00
2023-03-06T14:05:20.996Z,21.30
2023-03-06T14:15:21.101Z,21.50
2023-03-06T14:25:20.994Z,19.30
2023-03-06T14:35:21.011Z,20.10
2023-03-06T14:45:21.040Z,19.10
2023-03-06T14:55:21.029Z,19.30
2023-03-06T15:05:21.053Z,18.20
2023-03-06T15:15:21.037Z,19.10
2023-03-06T15:25:21.082Z,18.80
2023-03-06T15:35:21.060Z,21.30
2023-03-06T15:45:21.050Z,21.50
2023-03-06T15:55:21.036Z,21.40
2023-03-06T16:05:21.038Z,21.40
2023-03-06T16:15:21.038Z,23.50
2023-03-06T16:25:21.071Z,25.90
2023-03-06T16:35:21.056Z,25.10
2023-03-06T16:45:21.072Z,25.00
2023-03-06T16:55:21.076Z,24.50
2023-03-06T17:05:21.056Z,24.80
2023-03-06T17:15:21.049Z,25.00
2023-03-06T17:25:21.102Z,27.70
2023-03-06T17:35:21.104Z,25.80
2023-03-06T17:45:21.073Z,22.80
2023-03-06T17:55:21.079Z,22.60
2023-03-06T18:05:21.074Z,25.30
2023-03-06T18:15:21.079Z,26.30
2023-03-06T18:25:21.113Z,26.00
2023-03-06T18:35:21.129Z,23.70
2023-03-06T18:45:21.175Z,22.80
2023-03-06T18:55:21.084Z,21.50
2023-03-06T19:05:21.130Z,22.20
2023-03-06T19:15:21.121Z,22.30
2023-03-06T19:25:21.142Z,22.90
2023-03-06T19:35:21.166Z,24.70
2023-03-06T19:45:21.149Z,23.70
2023-03-06T19:55:21.122Z,19.20
2023-03-06T20:05:21.151Z,18.00
2023-03-06T20:15:21.146Z,20.10
2023-03-06T20:25:21.191Z,19.20
2023-03-06T20:35:21.244Z,20.90
2023-03-06T20:45:21.193Z,21.00
2023-03-06T20:55:21.172Z,20.60
2023-03-06T21:05:21.150Z,21.50
2023-03-06T21:15:21.166Z,21.40
2023-03-06T21:25:21.167Z,21.20
2023-03-06T21:35:21.167Z,21.10
2023-03-06T21:45:21.152Z,21.90
2023-03-06T21:55:21.332Z,21.50
2023-03-06T22:15:21.223Z,24.10
2023-03-06T22:25:21.199Z,23.20
2023-03-06T22:35:21.160Z,21.70
2023-03-06T22:45:21.155Z,19.70
2023-03-06T22:55:21.165Z,23.80
2023-03-06T23:05:21.165Z,22.80
2023-03-06T23:15:21.197Z,24.30
2023-03-06T23:25:21.196Z,28.40
2023-03-06T23:35:21.254Z,22.90
2023-03-06T23:45:21.207Z,24.30
2023-03-06T23:55:21.213Z,25.00
