createdAt,value
2019-03-12T00:01:24.387Z,99.90
2019-03-12T00:03:56.975Z,99.90
2019-03-12T00:06:33.096Z,99.90
2019-03-12T00:09:07.443Z,99.90
2019-03-12T00:11:39.526Z,99.90
2019-03-12T00:14:16.526Z,99.90
2019-03-12T00:16:51.304Z,99.90
2019-03-12T00:19:21.801Z,99.90
2019-03-12T00:21:54.532Z,99.90
2019-03-12T00:24:26.378Z,99.90
2019-03-12T00:27:01.247Z,99.90
2019-03-12T00:29:32.677Z,99.90
2019-03-12T00:32:04.555Z,99.90
2019-03-12T00:34:39.113Z,99.90
2019-03-12T00:37:12.896Z,99.90
2019-03-12T00:39:46.258Z,99.90
2019-03-12T00:42:18.332Z,99.90
2019-03-12T00:44:49.017Z,99.90
2019-03-12T00:47:19.571Z,99.90
2019-03-12T00:49:50.507Z,99.90
2019-03-12T00:52:23.170Z,99.90
2019-03-12T00:54:55.959Z,99.90
2019-03-12T00:57:26.589Z,99.90
2019-03-12T01:00:00.454Z,99.90
2019-03-12T01:02:31.792Z,99.90
2019-03-12T01:05:03.751Z,99.90
2019-03-12T01:07:35.755Z,99.90
2019-03-12T01:10:11.300Z,99.90
2019-03-12T01:12:45.190Z,99.90
2019-03-12T01:15:18.982Z,99.90
2019-03-12T01:17:55.538Z,99.90
2019-03-12T01:20:26.858Z,99.90
2019-03-12T01:22:57.490Z,99.90
2019-03-12T01:25:30.154Z,99.90
2019-03-12T01:28:00.836Z,99.90
2019-03-12T01:30:37.776Z,99.90
2019-03-12T01:33:10.738Z,99.90
2019-03-12T01:35:45.239Z,99.90
2019-03-12T01:38:20.418Z,99.90
2019-03-12T01:40:53.491Z,99.90
2019-03-12T01:43:24.126Z,99.90
2019-03-12T01:45:55.199Z,99.90
2019-03-12T01:48:27.117Z,99.90
2019-03-12T01:50:58.718Z,99.90
2019-03-12T01:53:30.839Z,99.90
2019-03-12T01:56:03.645Z,99.90
2019-03-12T01:58:35.990Z,99.90
2019-03-12T02:01:07.162Z,99.90
2019-03-12T02:03:40.162Z,99.90
2019-03-12T02:06:13.078Z,99.90
2019-03-12T02:08:48.447Z,99.90
2019-03-12T02:11:20.600Z,99.90
2019-03-12T02:13:52.126Z,99.90
2019-03-12T02:16:24.595Z,99.90
2019-03-12T02:19:00.482Z,99.90
2019-03-12T02:21:32.410Z,99.90
2019-03-12T02:24:14.263Z,99.90
2019-03-12T02:26:45.771Z,99.90
2019-03-12T02:29:19.404Z,99.90
2019-03-12T02:31:55.766Z,99.90
2019-03-12T02:34:27.910Z,99.90
2019-03-12T02:36:58.799Z,99.90
2019-03-12T02:39:30.441Z,99.90
2019-03-12T02:42:01.641Z,99.90
2019-03-12T02:44:34.222Z,99.90
2019-03-12T02:47:06.406Z,99.90
2019-03-12T02:49:39.924Z,99.90
2019-03-12T02:52:11.954Z,99.90
2019-03-12T02:54:43.891Z,99.90
2019-03-12T02:57:14.612Z,99.90
2019-03-12T02:59:46.618Z,99.90
2019-03-12T03:02:16.933Z,99.90
2019-03-12T03:04:48.405Z,99.90
2019-03-12T03:07:36.683Z,99.90
2019-03-12T03:10:07.923Z,99.90
2019-03-12T03:12:38.822Z,99.90
2019-03-12T03:15:19.651Z,99.90
2019-03-12T03:18:00.184Z,99.90
2019-03-12T03:20:34.326Z,99.90
2019-03-12T03:23:04.799Z,99.90
2019-03-12T03:25:36.975Z,99.90
2019-03-12T03:28:07.535Z,99.90
2019-03-12T03:30:40.236Z,99.90
2019-03-12T03:33:13.253Z,99.90
2019-03-12T03:35:43.730Z,99.90
2019-03-12T03:38:26.855Z,99.90
2019-03-12T03:41:05.520Z,99.90
2019-03-12T03:43:38.767Z,99.90
2019-03-12T03:46:13.997Z,99.90
2019-03-12T03:48:47.193Z,99.90
2019-03-12T03:51:18.199Z,99.90
2019-03-12T03:53:53.954Z,99.90
2019-03-12T03:56:26.835Z,99.90
2019-03-12T03:59:00.577Z,99.90
2019-03-12T04:01:35.787Z,99.90
2019-03-12T04:04:08.005Z,99.90
2019-03-12T04:06:40.372Z,99.90
2019-03-12T04:09:24.720Z,99.90
2019-03-12T04:12:02.784Z,99.90
2019-03-12T04:14:40.789Z,99.90
2019-03-12T04:17:23.042Z,99.90
2019-03-12T04:19:56.128Z,99.90
2019-03-12T04:22:27.135Z,99.90
2019-03-12T04:24:57.896Z,99.90
2019-03-12T04:27:29.361Z,99.90
2019-03-12T04:29:59.666Z,99.90
2019-03-12T04:32:32.334Z,99.90
2019-03-12T04:35:11.130Z,99.90
2019-03-12T04:37:45.276Z,99.90
2019-03-12T04:40:17.702Z,99.90
2019-03-12T04:42:49.968Z,99.90
2019-03-12T04:45:22.733Z,99.90
2019-03-12T04:47:54.962Z,99.90
2019-03-12T04:50:33.413Z,99.90
2019-03-12T04:53:04.155Z,99.90
2019-03-12T04:55:43.341Z,99.90
2019-03-12T04:58:15.310Z,99.90
2019-03-12T05:00:45.825Z,99.90
2019-03-12T05:03:17.018Z,99.90
2019-03-12T05:05:48.434Z,99.90
2019-03-12T05:08:27.688Z,99.90
2019-03-12T05:11:00.257Z,99.90
2019-03-12T05:13:30.994Z,99.90
2019-03-12T05:16:02.493Z,99.90
2019-03-12T05:18:34.010Z,99.90
2019-03-12T05:21:06.931Z,99.90
2019-03-12T05:23:38.093Z,99.90
2019-03-12T05:26:09.226Z,99.90
2019-03-12T05:28:40.579Z,99.90
2019-03-12T05:31:12.270Z,99.90
2019-03-12T05:33:44.437Z,99.90
2019-03-12T05:36:17.660Z,99.90
2019-03-12T05:38:49.562Z,99.90
2019-03-12T05:41:23.316Z,99.90
2019-03-12T05:43:56.763Z,99.90
2019-03-12T05:46:29.171Z,99.90
2019-03-12T05:49:00.040Z,99.90
2019-03-12T05:51:31.539Z,99.90
2019-03-12T05:54:03.196Z,99.90
2019-03-12T05:56:34.658Z,99.90
2019-03-12T05:59:06.920Z,99.90
2019-03-12T06:01:37.358Z,99.90
2019-03-12T06:04:08.215Z,99.90
2019-03-12T06:06:41.204Z,99.90
2019-03-12T06:09:14.415Z,99.90
2019-03-12T06:11:46.666Z,99.90
2019-03-12T06:14:18.267Z,99.90
2019-03-12T06:16:48.618Z,99.90
2019-03-12T06:19:23.762Z,99.90
2019-03-12T06:21:57.901Z,99.90
2019-03-12T06:24:28.907Z,99.90
2019-03-12T06:27:00.770Z,99.90
2019-03-12T06:29:31.569Z,99.90
2019-03-12T06:32:14.393Z,99.90
2019-03-12T06:34:52.824Z,99.90
2019-03-12T06:37:52.825Z,99.90
2019-03-12T06:40:32.781Z,99.90
2019-03-12T06:43:13.967Z,99.90
2019-03-12T06:46:13.454Z,99.90
2019-03-12T06:48:47.893Z,99.90
2019-03-12T06:51:38.300Z,99.90
2019-03-12T06:54:15.543Z,99.90
2019-03-12T06:57:23.349Z,99.90
2019-03-12T07:00:10.785Z,99.90
2019-03-12T07:02:57.966Z,99.90
2019-03-12T07:06:05.697Z,99.90
2019-03-12T07:09:09.290Z,99.90
2019-03-12T07:12:08.003Z,99.90
2019-03-12T07:14:43.434Z,99.90
2019-03-12T07:17:22.180Z,99.90
2019-03-12T07:20:16.318Z,99.90
2019-03-12T07:23:11.448Z,99.90
2019-03-12T07:25:58.278Z,99.70
2019-03-12T07:28:50.823Z,99.80
2019-03-12T07:31:36.325Z,99.60
2019-03-12T07:34:18.199Z,98.70
2019-03-12T07:37:07.438Z,98.10
2019-03-12T07:40:00.484Z,96.60
2019-03-12T07:42:50.009Z,95.60
2019-03-12T07:45:31.464Z,95.40
2019-03-12T07:48:19.441Z,96.00
2019-03-12T07:51:03.153Z,94.80
2019-03-12T07:54:01.518Z,95.20
2019-03-12T07:56:55.606Z,93.90
2019-03-12T07:59:49.306Z,92.90
2019-03-12T08:02:53.661Z,92.80
2019-03-12T08:05:35.003Z,91.80
2019-03-12T08:08:33.663Z,91.70
2019-03-12T08:11:26.524Z,91.70
2019-03-12T08:14:15.934Z,91.80
2019-03-12T08:17:18.347Z,91.40
2019-03-12T08:20:04.228Z,91.90
2019-03-12T08:22:54.639Z,92.50
2019-03-12T08:25:43.591Z,92.10
2019-03-12T08:28:32.642Z,91.30
2019-03-12T08:31:14.335Z,91.20
2019-03-12T08:34:08.785Z,91.30
2019-03-12T08:36:58.283Z,92.20
2019-03-12T08:39:57.672Z,91.40
2019-03-12T08:42:54.881Z,92.60
2019-03-12T08:45:37.271Z,92.50
2019-03-12T08:48:26.862Z,91.60
2019-03-12T08:51:20.550Z,92.00
2019-03-12T08:54:14.321Z,90.30
2019-03-12T08:57:11.568Z,91.20
2019-03-12T08:59:55.761Z,89.70
2019-03-12T09:02:35.774Z,90.90
2019-03-12T09:05:37.362Z,91.40
2019-03-12T09:08:26.749Z,92.40
2019-03-12T09:11:21.059Z,91.20
2019-03-12T09:14:04.421Z,92.10
2019-03-12T09:17:12.110Z,91.70
2019-03-12T09:20:00.635Z,89.70
2019-03-12T09:22:41.890Z,90.50
2019-03-12T09:25:42.470Z,91.20
2019-03-12T09:28:38.478Z,92.10
2019-03-12T09:31:40.396Z,90.80
2019-03-12T09:34:33.583Z,87.60
2019-03-12T09:37:38.106Z,87.70
2019-03-12T09:40:38.448Z,87.90
2019-03-12T09:43:48.284Z,87.30
2019-03-12T09:46:40.856Z,87.40
2019-03-12T09:49:50.501Z,89.00
2019-03-12T09:52:50.734Z,90.50
2019-03-12T09:55:41.835Z,91.10
2019-03-12T09:58:49.728Z,91.00
2019-03-12T10:01:45.013Z,91.40
2019-03-12T10:04:46.010Z,91.00
2019-03-12T10:08:02.856Z,90.50
2019-03-12T10:10:58.495Z,86.90
2019-03-12T10:14:05.081Z,85.00
2019-03-12T10:17:04.654Z,83.60
2019-03-12T10:19:48.930Z,84.90
2019-03-12T10:22:53.865Z,78.70
2019-03-12T10:25:44.774Z,76.60
2019-03-12T10:28:29.881Z,77.00
2019-03-12T10:31:11.581Z,71.10
2019-03-12T10:34:11.550Z,70.20
2019-03-12T10:37:12.126Z,68.30
2019-03-12T10:40:07.926Z,65.20
2019-03-12T10:43:11.967Z,66.70
2019-03-12T10:45:59.230Z,66.90
2019-03-12T10:48:36.017Z,67.80
2019-03-12T10:51:09.117Z,65.70
2019-03-12T10:53:46.298Z,61.90
2019-03-12T10:56:20.844Z,63.40
2019-03-12T10:58:54.997Z,63.20
2019-03-12T11:01:31.879Z,63.80
2019-03-12T11:04:04.684Z,67.70
2019-03-12T11:06:39.068Z,68.80
2019-03-12T11:09:17.118Z,67.70
2019-03-12T11:11:52.075Z,66.60
2019-03-12T11:14:25.366Z,64.00
2019-03-12T11:17:02.202Z,64.70
2019-03-12T11:19:36.399Z,65.90
2019-03-12T11:22:10.558Z,65.50
2019-03-12T11:24:54.743Z,67.60
2019-03-12T11:27:27.269Z,69.40
2019-03-12T11:30:01.921Z,60.70
2019-03-12T11:32:39.429Z,59.80
2019-03-12T11:35:12.954Z,59.60
2019-03-12T11:37:58.034Z,61.40
2019-03-12T11:40:32.575Z,61.10
2019-03-12T11:43:11.294Z,64.20
2019-03-12T11:45:43.618Z,68.50
2019-03-12T11:48:17.324Z,69.80
2019-03-12T11:50:51.924Z,70.10
2019-03-12T11:53:26.493Z,68.60
2019-03-12T11:56:00.191Z,59.90
2019-03-12T11:58:35.451Z,59.10
2019-03-12T12:01:16.696Z,59.00
2019-03-12T12:04:07.804Z,55.90
2019-03-12T12:06:48.745Z,53.20
2019-03-12T12:09:22.110Z,54.50
2019-03-12T12:11:55.823Z,55.80
2019-03-12T12:14:34.290Z,55.80
2019-03-12T12:17:10.364Z,54.80
2019-03-12T12:19:49.214Z,55.90
2019-03-12T12:22:30.738Z,57.70
2019-03-12T12:25:08.649Z,58.70
2019-03-12T12:27:48.163Z,60.50
2019-03-12T12:30:28.054Z,59.40
2019-03-12T12:33:01.539Z,57.60
2019-03-12T12:35:36.095Z,58.00
2019-03-12T12:38:09.324Z,55.70
2019-03-12T12:40:52.078Z,55.50
2019-03-12T12:43:35.722Z,55.60
2019-03-12T12:46:16.474Z,53.30
2019-03-12T12:48:47.921Z,52.20
2019-03-12T12:51:35.682Z,52.90
2019-03-12T12:54:09.701Z,52.10
2019-03-12T12:56:43.954Z,55.20
2019-03-12T12:59:18.252Z,51.90
2019-03-12T13:02:09.834Z,52.00
2019-03-12T13:04:45.508Z,53.90
2019-03-12T13:07:19.589Z,54.80
2019-03-12T13:09:53.160Z,56.10
2019-03-12T13:12:27.184Z,55.80
2019-03-12T13:14:59.293Z,54.50
2019-03-12T13:17:40.798Z,52.00
2019-03-12T13:20:28.331Z,51.80
2019-03-12T13:23:06.082Z,53.20
2019-03-12T13:25:44.800Z,54.30
2019-03-12T13:28:17.125Z,54.80
2019-03-12T13:31:00.434Z,56.20
2019-03-12T13:33:41.383Z,55.60
2019-03-12T13:36:24.688Z,57.00
2019-03-12T13:39:02.990Z,56.90
2019-03-12T13:41:43.514Z,56.70
2019-03-12T13:44:18.781Z,54.70
2019-03-12T13:46:58.842Z,55.10
2019-03-12T13:49:53.897Z,56.50
2019-03-12T13:52:39.470Z,56.50
2019-03-12T13:55:13.021Z,54.70
2019-03-12T13:57:46.098Z,56.40
2019-03-12T14:00:20.482Z,57.50
2019-03-12T14:02:56.492Z,57.00
2019-03-12T14:05:50.384Z,57.50
2019-03-12T14:08:27.628Z,55.50
2019-03-12T14:11:17.955Z,57.80
2019-03-12T14:13:52.117Z,57.30
2019-03-12T14:16:25.177Z,56.40
2019-03-12T14:18:59.729Z,57.10
2019-03-12T14:21:39.146Z,58.30
2019-03-12T14:24:10.900Z,58.20
2019-03-12T14:26:55.006Z,59.30
2019-03-12T14:29:34.689Z,58.60
2019-03-12T14:32:06.558Z,57.50
2019-03-12T14:34:39.743Z,58.00
2019-03-12T14:37:11.279Z,56.20
2019-03-12T14:39:42.285Z,56.90
2019-03-12T14:42:12.747Z,56.60
2019-03-12T14:44:44.169Z,57.40
2019-03-12T14:47:15.269Z,59.20
2019-03-12T14:49:47.034Z,58.10
2019-03-12T14:52:30.562Z,59.10
2019-03-12T14:55:01.153Z,58.90
2019-03-12T14:57:32.674Z,60.60
2019-03-12T15:00:04.126Z,62.40
2019-03-12T15:02:38.401Z,63.00
2019-03-12T15:05:12.242Z,63.50
2019-03-12T15:07:47.300Z,63.80
2019-03-12T15:10:18.793Z,63.10
2019-03-12T15:12:49.294Z,65.10
2019-03-12T15:15:20.609Z,66.50
2019-03-12T15:17:51.860Z,66.80
2019-03-12T15:20:23.235Z,69.20
2019-03-12T15:22:56.066Z,69.50
2019-03-12T15:25:29.107Z,71.10
2019-03-12T15:28:00.216Z,71.60
2019-03-12T15:30:31.573Z,73.10
2019-03-12T15:33:02.735Z,74.10
2019-03-12T15:35:34.983Z,73.80
2019-03-12T15:38:06.109Z,75.20
2019-03-12T15:40:38.059Z,75.50
2019-03-12T15:43:08.721Z,78.30
2019-03-12T15:45:41.518Z,76.60
2019-03-12T15:48:13.810Z,78.20
2019-03-12T15:50:44.503Z,78.60
2019-03-12T15:53:17.230Z,78.90
2019-03-12T15:55:50.195Z,80.00
2019-03-12T15:58:21.891Z,79.40
2019-03-12T16:01:04.093Z,81.90
2019-03-12T16:03:37.035Z,80.40
2019-03-12T16:06:07.915Z,79.60
2019-03-12T16:08:40.000Z,79.70
2019-03-12T16:11:11.641Z,80.20
2019-03-12T16:13:46.806Z,81.70
2019-03-12T16:16:18.863Z,83.40
2019-03-12T16:18:51.808Z,85.00
2019-03-12T16:21:23.506Z,85.40
2019-03-12T16:23:54.750Z,86.10
2019-03-12T16:26:25.482Z,87.40
2019-03-12T16:28:56.360Z,88.00
2019-03-12T16:31:27.216Z,89.00
2019-03-12T16:33:59.942Z,89.90
2019-03-12T16:36:35.457Z,90.20
2019-03-12T16:39:24.853Z,90.80
2019-03-12T16:41:55.326Z,90.70
2019-03-12T16:44:26.699Z,91.20
2019-03-12T16:46:58.693Z,91.40
2019-03-12T16:49:29.253Z,91.30
2019-03-12T16:52:00.084Z,91.40
2019-03-12T16:54:30.862Z,91.60
2019-03-12T16:57:03.019Z,92.00
2019-03-12T16:59:34.698Z,92.00
2019-03-12T17:02:06.003Z,92.20
2019-03-12T17:04:36.902Z,92.60
2019-03-12T17:07:07.995Z,92.30
2019-03-12T17:09:40.021Z,92.50
2019-03-12T17:12:10.705Z,92.70
2019-03-12T17:14:42.739Z,92.60
2019-03-12T17:17:13.857Z,93.20
2019-03-12T17:19:45.093Z,93.50
2019-03-12T17:22:16.112Z,93.60
2019-03-12T17:24:46.506Z,94.10
2019-03-12T17:27:16.930Z,94.10
2019-03-12T17:29:48.079Z,94.60
2019-03-12T17:32:18.539Z,94.80
2019-03-12T17:34:49.923Z,95.10
2019-03-12T17:37:20.343Z,95.20
2019-03-12T17:39:51.842Z,95.20
2019-03-12T17:42:23.034Z,95.70
2019-03-12T17:44:53.995Z,95.90
2019-03-12T17:47:24.630Z,96.10
2019-03-12T17:49:58.586Z,96.40
2019-03-12T17:52:29.802Z,96.20
2019-03-12T17:55:01.996Z,96.40
2019-03-12T17:57:34.429Z,96.70
2019-03-12T18:00:05.926Z,97.00
2019-03-12T18:02:42.537Z,97.00
2019-03-12T18:05:11.406Z,97.20
2019-03-12T18:07:42.550Z,97.30
2019-03-12T18:10:13.783Z,97.50
2019-03-12T18:12:44.971Z,97.90
2019-03-12T18:15:19.437Z,98.00
2019-03-12T18:17:49.723Z,98.10
2019-03-12T18:20:21.163Z,98.30
2019-03-12T18:22:52.161Z,98.50
2019-03-12T18:25:25.282Z,98.70
2019-03-12T18:27:57.149Z,98.80
2019-03-12T18:30:28.151Z,99.00
2019-03-12T18:32:58.962Z,99.00
2019-03-12T18:35:32.160Z,99.30
2019-03-12T18:38:02.759Z,99.50
2019-03-12T18:40:33.751Z,99.50
2019-03-12T18:43:06.162Z,99.70
2019-03-12T18:45:37.696Z,99.80
2019-03-12T18:48:08.614Z,99.70
2019-03-12T18:50:39.616Z,99.80
2019-03-12T18:53:10.920Z,99.90
2019-03-12T18:56:04.828Z,99.90
2019-03-12T18:58:36.368Z,99.90
2019-03-12T19:01:12.856Z,99.90
2019-03-12T19:03:44.144Z,99.90
2019-03-12T19:06:14.644Z,99.90
2019-03-12T19:08:48.116Z,99.90
2019-03-12T19:11:20.111Z,99.90
2019-03-12T19:13:51.300Z,99.90
2019-03-12T19:16:22.226Z,99.90
2019-03-12T19:18:52.854Z,99.90
2019-03-12T19:21:23.736Z,99.90
2019-03-12T19:23:55.121Z,99.90
2019-03-12T19:26:26.026Z,99.90
2019-03-12T19:28:57.096Z,99.90
2019-03-12T19:31:50.318Z,99.90
2019-03-12T19:34:40.394Z,99.90
2019-03-12T19:37:11.795Z,99.90
2019-03-12T19:39:43.498Z,99.90
2019-03-12T19:42:14.978Z,99.90
2019-03-12T19:44:46.521Z,99.90
2019-03-12T19:47:18.412Z,99.90
2019-03-12T19:49:49.731Z,99.90
2019-03-12T19:52:22.761Z,99.90
2019-03-12T19:54:54.760Z,99.90
2019-03-12T19:57:26.796Z,99.90
2019-03-12T19:59:58.304Z,99.90
2019-03-12T20:02:29.950Z,99.90
2019-03-12T20:05:02.024Z,99.90
2019-03-12T20:07:34.139Z,99.90
2019-03-12T20:11:04.144Z,99.90
2019-03-12T20:14:22.634Z,99.90
2019-03-12T20:17:23.980Z,99.90
2019-03-12T20:20:44.817Z,99.90
2019-03-12T20:24:03.295Z,99.90
2019-03-12T20:27:18.181Z,99.90
2019-03-12T20:30:14.778Z,99.90
2019-03-12T20:33:25.415Z,99.90
2019-03-12T20:36:46.434Z,99.90
2019-03-12T20:40:13.793Z,99.90
2019-03-12T20:43:27.425Z,99.90
2019-03-12T20:46:50.597Z,99.90
2019-03-12T20:50:04.947Z,99.90
2019-03-12T20:53:14.522Z,99.90
2019-03-12T20:56:28.323Z,99.90
2019-03-12T21:00:02.967Z,99.90
2019-03-12T21:03:26.961Z,99.90
2019-03-12T21:06:39.009Z,99.90
2019-03-12T21:09:59.602Z,99.90
2019-03-12T21:13:08.249Z,99.90
2019-03-12T21:16:42.056Z,99.90
2019-03-12T21:19:49.125Z,99.90
2019-03-12T21:23:09.322Z,99.90
2019-03-12T21:26:25.773Z,99.90
2019-03-12T21:29:22.468Z,99.90
2019-03-12T21:31:53.557Z,99.90
2019-03-12T21:34:25.373Z,99.90
2019-03-12T21:36:56.155Z,99.90
2019-03-12T21:39:27.550Z,99.90
2019-03-12T21:41:59.047Z,99.90
2019-03-12T21:44:31.255Z,99.90
2019-03-12T21:47:02.369Z,99.90
2019-03-12T21:49:33.778Z,99.90
2019-03-12T21:52:05.954Z,99.90
2019-03-12T21:54:39.146Z,99.90
2019-03-12T21:57:10.843Z,99.90
2019-03-12T21:59:42.018Z,99.90
2019-03-12T22:02:12.509Z,99.90
2019-03-12T22:04:45.025Z,99.90
2019-03-12T22:07:16.037Z,99.90
2019-03-12T22:09:48.125Z,99.90
2019-03-12T22:12:19.014Z,99.90
2019-03-12T22:14:50.329Z,99.90
2019-03-12T22:17:23.843Z,99.90
2019-03-12T22:19:58.867Z,99.90
2019-03-12T22:22:48.534Z,99.90
2019-03-12T22:25:22.953Z,99.90
2019-03-12T22:27:55.606Z,99.90
2019-03-12T22:30:29.026Z,99.90
2019-03-12T22:33:00.880Z,99.90
2019-03-12T22:35:34.257Z,99.90
2019-03-12T22:38:08.376Z,99.90
2019-03-12T22:40:43.648Z,99.90
2019-03-12T22:43:17.742Z,99.90
2019-03-12T22:45:49.898Z,99.90
2019-03-12T22:48:21.805Z,99.90
2019-03-12T22:50:53.992Z,99.90
2019-03-12T22:53:25.487Z,99.90
2019-03-12T22:55:56.722Z,99.90
2019-03-12T22:58:28.622Z,99.90
2019-03-12T23:01:21.120Z,99.90
2019-03-12T23:04:10.970Z,99.90
2019-03-12T23:07:03.281Z,99.90
2019-03-12T23:09:47.411Z,99.90
2019-03-12T23:12:20.106Z,99.90
2019-03-12T23:14:53.420Z,99.90
2019-03-12T23:17:27.987Z,99.90
2019-03-12T23:20:03.855Z,99.90
2019-03-12T23:22:36.853Z,99.90
2019-03-12T23:25:07.899Z,99.90
2019-03-12T23:27:40.468Z,99.90
2019-03-12T23:30:14.574Z,99.90
2019-03-12T23:32:52.040Z,99.90
2019-03-12T23:35:24.852Z,99.90
2019-03-12T23:37:58.420Z,99.90
2019-03-12T23:40:30.758Z,99.90
2019-03-12T23:43:02.803Z,99.90
2019-03-12T23:45:34.960Z,99.90
2019-03-12T23:48:06.628Z,99.90
2019-03-12T23:50:38.968Z,99.90
2019-03-12T23:53:11.048Z,99.90
2019-03-12T23:55:42.766Z,99.90
2019-03-12T23:58:15.238Z,99.90
