createdAt,value
2018-06-17T00:00:01.118Z,17.50
2018-06-17T00:02:31.494Z,17.40
2018-06-17T00:05:01.870Z,17.50
2018-06-17T00:07:33.039Z,17.20
2018-06-17T00:10:03.418Z,17.20
2018-06-17T00:12:33.790Z,17.20
2018-06-17T00:15:04.187Z,17.10
2018-06-17T00:17:34.561Z,17.10
2018-06-17T00:20:12.114Z,17.30
2018-06-17T00:22:43.188Z,17.20
2018-06-17T00:25:13.558Z,17.20
2018-06-17T00:27:43.900Z,17.30
2018-06-17T00:30:15.029Z,17.10
2018-06-17T00:32:45.387Z,17.10
2018-06-17T00:35:15.780Z,17.00
2018-06-17T00:37:46.342Z,17.00
2018-06-17T00:40:16.725Z,17.10
2018-06-17T00:42:48.150Z,17.00
2018-06-17T00:45:22.631Z,17.20
2018-06-17T00:47:53.810Z,17.40
2018-06-17T00:50:24.127Z,17.30
2018-06-17T00:52:56.558Z,17.50
2018-06-17T00:55:27.701Z,17.40
2018-06-17T00:57:58.027Z,17.40
2018-06-17T01:00:28.417Z,17.30
2018-06-17T01:02:58.835Z,17.30
2018-06-17T01:05:31.266Z,17.20
2018-06-17T01:08:02.684Z,16.80
2018-06-17T01:10:33.089Z,17.00
2018-06-17T01:13:08.578Z,16.90
2018-06-17T01:15:38.977Z,16.90
2018-06-17T01:18:11.389Z,16.80
2018-06-17T01:20:42.547Z,16.70
2018-06-17T01:23:13.723Z,16.50
2018-06-17T01:25:44.106Z,16.50
2018-06-17T01:28:15.252Z,16.30
2018-06-17T01:30:45.654Z,16.20
2018-06-17T01:33:16.035Z,16.40
2018-06-17T01:35:46.401Z,16.40
2018-06-17T01:38:16.748Z,16.50
2018-06-17T01:40:47.122Z,16.20
2018-06-17T01:43:17.505Z,15.90
2018-06-17T01:45:48.679Z,16.10
2018-06-17T01:48:19.055Z,16.10
2018-06-17T01:50:49.431Z,16.00
2018-06-17T01:53:19.833Z,16.10
2018-06-17T01:55:50.977Z,16.10
2018-06-17T01:58:21.361Z,16.00
2018-06-17T02:00:53.805Z,16.00
2018-06-17T02:03:24.190Z,16.10
2018-06-17T02:05:54.586Z,16.20
2018-06-17T02:08:27.022Z,16.30
2018-06-17T02:10:57.402Z,16.20
2018-06-17T02:13:27.790Z,16.20
2018-06-17T02:15:58.895Z,16.30
2018-06-17T02:18:29.462Z,16.10
2018-06-17T02:20:59.860Z,16.00
2018-06-17T02:23:30.270Z,16.20
2018-06-17T02:26:00.702Z,16.20
2018-06-17T02:28:31.742Z,16.20
2018-06-17T02:31:02.130Z,16.20
2018-06-17T02:33:32.506Z,16.00
2018-06-17T02:36:03.596Z,16.20
2018-06-17T02:38:34.966Z,16.20
2018-06-17T02:41:25.736Z,16.20
2018-06-17T02:43:56.147Z,16.20
2018-06-17T02:46:29.408Z,16.40
2018-06-17T02:48:59.790Z,16.10
2018-06-17T02:51:31.204Z,16.30
2018-06-17T02:54:05.373Z,16.10
2018-06-17T02:56:35.771Z,16.00
2018-06-17T02:59:06.155Z,16.10
2018-06-17T03:01:36.548Z,16.10
2018-06-17T03:04:06.967Z,16.20
2018-06-17T03:06:39.398Z,16.30
2018-06-17T03:09:10.543Z,15.90
2018-06-17T03:11:40.953Z,15.90
2018-06-17T03:14:11.340Z,15.90
2018-06-17T03:16:41.740Z,16.00
2018-06-17T03:19:12.153Z,16.00
2018-06-17T03:21:43.298Z,15.90
2018-06-17T03:24:14.443Z,16.10
2018-06-17T03:29:52.755Z,15.80
2018-06-17T03:32:23.153Z,15.60
2018-06-17T03:34:55.568Z,15.80
2018-06-17T03:37:25.926Z,15.70
2018-06-17T03:39:56.320Z,15.90
2018-06-17T03:42:26.695Z,15.80
2018-06-17T03:45:01.195Z,15.90
2018-06-17T03:47:31.563Z,15.70
2018-06-17T03:50:03.136Z,15.70
2018-06-17T03:52:33.530Z,15.60
2018-06-17T03:55:24.034Z,15.70
2018-06-17T03:58:00.564Z,15.70
2018-06-17T04:00:30.945Z,15.50
2018-06-17T04:03:03.355Z,15.50
2018-06-17T04:05:34.508Z,15.80
2018-06-17T04:08:04.889Z,15.70
2018-06-17T04:10:35.250Z,15.80
2018-06-17T04:13:05.587Z,15.60
2018-06-17T04:15:36.716Z,15.70
2018-06-17T04:18:07.844Z,15.70
2018-06-17T04:20:38.240Z,15.70
2018-06-17T04:23:08.611Z,15.70
2018-06-17T04:25:39.780Z,15.60
2018-06-17T04:28:10.914Z,15.80
2018-06-17T04:30:42.055Z,15.80
2018-06-17T04:33:13.193Z,15.90
2018-06-17T04:35:44.356Z,15.90
2018-06-17T04:38:14.730Z,15.90
2018-06-17T04:40:47.146Z,15.60
2018-06-17T04:43:18.317Z,15.70
2018-06-17T04:45:48.634Z,15.70
2018-06-17T04:48:19.012Z,15.90
2018-06-17T04:50:49.411Z,15.90
2018-06-17T04:53:19.784Z,15.80
2018-06-17T04:55:50.934Z,15.90
2018-06-17T04:58:22.114Z,15.80
2018-06-17T05:00:55.555Z,15.80
2018-06-17T05:03:25.964Z,15.50
2018-06-17T05:05:56.346Z,15.80
2018-06-17T05:08:26.735Z,15.80
2018-06-17T05:10:57.109Z,15.80
2018-06-17T05:13:27.504Z,15.90
2018-06-17T05:15:58.650Z,16.10
2018-06-17T05:18:28.970Z,16.10
2018-06-17T05:20:59.358Z,16.20
2018-06-17T05:23:50.121Z,16.10
2018-06-17T05:26:20.529Z,16.10
2018-06-17T05:28:51.673Z,16.30
2018-06-17T05:31:22.805Z,16.30
2018-06-17T05:33:53.269Z,16.40
2018-06-17T05:36:23.588Z,16.00
2018-06-17T05:38:53.908Z,15.80
2018-06-17T05:41:25.083Z,16.10
2018-06-17T05:43:57.526Z,16.00
2018-06-17T05:46:27.923Z,16.30
2018-06-17T05:48:58.338Z,16.10
2018-06-17T05:51:28.739Z,15.90
2018-06-17T05:53:59.119Z,15.80
2018-06-17T05:56:30.291Z,15.80
2018-06-17T05:59:00.871Z,15.80
2018-06-17T06:01:31.254Z,16.00
2018-06-17T06:04:01.709Z,16.10
2018-06-17T06:06:32.077Z,16.20
2018-06-17T06:09:03.219Z,16.40
2018-06-17T06:11:34.442Z,16.30
2018-06-17T06:14:04.948Z,16.30
2018-06-17T06:16:35.204Z,16.20
2018-06-17T06:19:05.616Z,16.30
2018-06-17T06:21:36.006Z,16.30
2018-06-17T06:24:06.396Z,16.20
2018-06-17T06:26:37.571Z,16.20
2018-06-17T06:29:07.899Z,16.20
2018-06-17T06:31:38.299Z,16.30
2018-06-17T06:34:09.669Z,16.50
2018-06-17T06:36:40.057Z,16.50
2018-06-17T06:39:10.444Z,16.60
2018-06-17T06:41:44.961Z,16.80
2018-06-17T06:44:17.408Z,16.60
2018-06-17T06:46:48.552Z,16.80
2018-06-17T06:49:19.670Z,16.70
2018-06-17T06:51:50.067Z,16.70
2018-06-17T06:54:21.814Z,16.90
2018-06-17T06:56:52.223Z,17.10
2018-06-17T06:59:22.595Z,16.70
2018-06-17T07:06:03.538Z,16.90
2018-06-17T07:09:27.947Z,16.60
2018-06-17T07:11:59.295Z,16.80
2018-06-17T07:14:31.603Z,17.00
2018-06-17T07:17:31.505Z,16.90
2018-06-17T07:20:03.936Z,17.10
2018-06-17T07:22:34.351Z,16.70
2018-06-17T07:25:05.556Z,16.70
2018-06-17T07:27:43.744Z,16.70
2018-06-17T07:30:14.173Z,16.90
2018-06-17T07:32:44.615Z,16.90
2018-06-17T07:35:23.448Z,17.00
2018-06-17T07:37:53.822Z,16.80
2018-06-17T07:40:24.145Z,17.00
2018-06-17T07:42:54.553Z,17.10
2018-06-17T07:45:24.927Z,16.70
2018-06-17T07:47:55.307Z,17.10
2018-06-17T07:53:42.709Z,17.00
2018-06-17T07:56:13.113Z,16.80
2018-06-17T07:58:43.504Z,16.80
2018-06-17T08:01:13.883Z,16.70
2018-06-17T08:03:44.299Z,16.60
2018-06-17T08:06:14.687Z,16.80
2018-06-17T08:08:45.061Z,17.10
2018-06-17T08:11:15.410Z,17.10
2018-06-17T08:13:46.807Z,17.00
2018-06-17T08:16:17.180Z,17.10
2018-06-17T08:18:49.579Z,17.00
2018-06-17T08:21:19.956Z,17.10
2018-06-17T08:23:50.338Z,17.30
2018-06-17T08:26:20.736Z,17.30
2018-06-17T08:28:58.270Z,17.10
2018-06-17T08:31:37.188Z,16.80
2018-06-17T08:34:07.559Z,16.80
2018-06-17T08:36:53.891Z,16.80
2018-06-17T08:39:29.414Z,17.10
2018-06-17T08:41:59.826Z,17.20
2018-06-17T08:44:30.216Z,17.20
2018-06-17T08:47:00.588Z,17.30
2018-06-17T08:49:37.762Z,17.30
2018-06-17T08:52:09.077Z,17.30
2018-06-17T08:54:39.459Z,17.50
2018-06-17T08:57:09.802Z,17.40
2018-06-17T08:59:42.216Z,17.40
2018-06-17T09:02:13.349Z,17.40
2018-06-17T09:04:43.733Z,17.30
2018-06-17T09:07:18.212Z,17.30
2018-06-17T09:09:49.380Z,17.40
2018-06-17T09:12:19.824Z,17.40
2018-06-17T09:14:50.142Z,17.60
2018-06-17T09:17:20.545Z,18.00
2018-06-17T09:19:50.925Z,18.10
2018-06-17T09:22:23.252Z,18.10
2018-06-17T09:24:53.653Z,18.40
2018-06-17T09:27:25.020Z,18.20
2018-06-17T09:29:56.172Z,18.10
2018-06-17T09:32:26.561Z,18.10
2018-06-17T09:35:04.909Z,18.10
2018-06-17T09:37:35.309Z,18.30
2018-06-17T09:40:05.692Z,18.30
2018-06-17T09:42:40.168Z,18.20
2018-06-17T09:45:11.269Z,18.40
2018-06-17T09:47:48.964Z,18.40
2018-06-17T09:50:38.744Z,18.30
2018-06-17T09:53:11.162Z,18.40
2018-06-17T09:55:42.288Z,18.10
2018-06-17T09:58:12.733Z,18.10
2018-06-17T10:00:43.872Z,18.30
2018-06-17T10:03:14.262Z,18.20
2018-06-17T10:05:44.669Z,18.40
2018-06-17T10:08:15.054Z,18.40
2018-06-17T10:10:45.442Z,18.10
2018-06-17T10:13:15.837Z,18.10
2018-06-17T10:15:46.205Z,18.30
2018-06-17T10:18:40.466Z,18.40
2018-06-17T10:21:12.887Z,18.40
2018-06-17T10:23:43.218Z,18.60
2018-06-17T10:26:13.617Z,18.60
2018-06-17T10:28:44.001Z,18.60
2018-06-17T10:31:37.951Z,18.50
2018-06-17T10:34:09.031Z,18.40
2018-06-17T10:36:39.343Z,18.40
2018-06-17T10:39:09.742Z,18.50
2018-06-17T10:41:42.158Z,18.60
2018-06-17T10:44:13.271Z,18.50
2018-06-17T10:46:43.673Z,18.50
2018-06-17T10:49:14.055Z,18.60
2018-06-17T10:51:44.439Z,18.70
2018-06-17T10:54:14.772Z,18.70
2018-06-17T10:56:45.915Z,18.60
2018-06-17T10:59:19.775Z,18.40
2018-06-17T11:01:50.349Z,18.40
2018-06-17T11:04:20.733Z,18.60
2018-06-17T11:06:53.889Z,18.70
2018-06-17T11:09:25.029Z,18.50
2018-06-17T11:11:56.381Z,18.30
2018-06-17T11:14:30.256Z,18.20
2018-06-17T11:17:03.703Z,18.20
2018-06-17T11:19:51.588Z,18.30
2018-06-17T11:22:21.978Z,18.50
2018-06-17T11:24:54.335Z,18.40
2018-06-17T11:27:24.728Z,18.30
2018-06-17T11:29:55.100Z,18.30
2018-06-17T11:32:26.509Z,18.40
2018-06-17T11:34:57.667Z,18.30
2018-06-17T11:37:28.811Z,18.40
2018-06-17T11:39:59.956Z,18.60
2018-06-17T11:45:22.729Z,18.60
2018-06-17T11:47:53.130Z,18.60
2018-06-17T11:50:23.509Z,18.70
2018-06-17T11:53:00.328Z,18.70
2018-06-17T11:55:30.706Z,18.90
2018-06-17T11:58:01.084Z,19.00
2018-06-17T12:00:31.502Z,18.90
2018-06-17T12:03:01.825Z,18.60
2018-06-17T12:05:32.202Z,18.60
2018-06-17T12:08:05.470Z,18.60
2018-06-17T12:10:36.606Z,18.80
2018-06-17T12:13:07.001Z,18.70
2018-06-17T12:15:37.413Z,19.00
2018-06-17T12:18:15.905Z,18.80
2018-06-17T12:20:46.304Z,18.80
2018-06-17T12:23:17.379Z,19.20
2018-06-17T12:25:47.768Z,19.10
2018-06-17T12:28:18.163Z,19.20
2018-06-17T12:31:12.816Z,19.40
2018-06-17T12:33:43.221Z,19.30
2018-06-17T12:36:14.363Z,19.40
2018-06-17T12:38:45.710Z,19.40
2018-06-17T12:41:18.143Z,19.30
2018-06-17T12:44:11.170Z,18.80
2018-06-17T12:46:44.042Z,18.90
2018-06-17T12:49:17.856Z,18.80
2018-06-17T12:51:48.246Z,18.80
2018-06-17T12:54:21.595Z,19.10
2018-06-17T12:56:54.641Z,19.20
2018-06-17T12:59:25.019Z,19.30
2018-06-17T13:01:58.393Z,19.90
2018-06-17T13:04:28.779Z,20.10
2018-06-17T13:06:59.163Z,20.40
2018-06-17T13:09:29.568Z,20.60
2018-06-17T13:11:59.946Z,20.10
2018-06-17T13:14:30.329Z,20.50
2018-06-17T13:17:00.731Z,21.10
2018-06-17T13:19:32.136Z,20.60
2018-06-17T13:22:05.478Z,20.70
2018-06-17T13:24:36.650Z,20.60
2018-06-17T13:27:10.035Z,20.60
2018-06-17T13:29:41.259Z,20.90
2018-06-17T13:32:14.295Z,21.00
2018-06-17T13:34:44.608Z,20.80
2018-06-17T13:37:14.984Z,20.40
2018-06-17T13:40:00.398Z,20.60
2018-06-17T13:42:31.529Z,20.50
2018-06-17T13:45:02.723Z,20.80
2018-06-17T13:47:34.028Z,20.50
2018-06-17T13:50:06.185Z,20.40
2018-06-17T13:52:36.493Z,20.40
2018-06-17T13:55:06.826Z,20.20
2018-06-17T13:57:37.203Z,20.20
2018-06-17T14:00:07.691Z,20.20
2018-06-17T14:02:38.096Z,20.00
2018-06-17T14:05:08.479Z,19.90
2018-06-17T14:07:38.872Z,20.10
2018-06-17T14:10:10.009Z,20.30
2018-06-17T14:12:40.398Z,20.20
2018-06-17T14:15:10.775Z,20.40
2018-06-17T14:17:41.174Z,20.20
2018-06-17T14:20:11.554Z,20.90
2018-06-17T14:22:41.926Z,20.40
2018-06-17T14:25:12.341Z,20.70
2018-06-17T14:27:42.724Z,20.40
2018-06-17T14:30:13.851Z,20.20
2018-06-17T14:32:45.024Z,20.30
2018-06-17T14:35:15.413Z,20.30
2018-06-17T14:37:45.783Z,20.10
2018-06-17T14:40:16.194Z,20.10
2018-06-17T14:42:47.346Z,20.00
2018-06-17T14:45:23.253Z,20.00
2018-06-17T14:50:47.993Z,20.40
2018-06-17T14:53:21.600Z,20.40
2018-06-17T14:55:51.974Z,20.40
2018-06-17T14:58:31.552Z,20.40
2018-06-17T15:01:01.929Z,20.30
2018-06-17T15:03:33.227Z,20.40
2018-06-17T15:06:03.552Z,20.50
2018-06-17T15:08:34.001Z,20.40
2018-06-17T15:11:04.345Z,20.70
2018-06-17T15:13:34.773Z,21.00
2018-06-17T15:16:05.113Z,20.90
2018-06-17T15:18:36.512Z,21.00
2018-06-17T15:21:06.911Z,21.00
2018-06-17T15:23:43.176Z,21.00
2018-06-17T15:26:19.296Z,21.00
2018-06-17T15:28:49.681Z,21.00
2018-06-17T15:31:20.075Z,21.20
2018-06-17T15:33:54.163Z,21.00
2018-06-17T15:36:42.441Z,21.00
2018-06-17T15:39:13.654Z,21.00
2018-06-17T15:41:46.710Z,21.00
2018-06-17T15:44:17.099Z,21.10
2018-06-17T15:46:52.610Z,20.70
2018-06-17T15:49:22.918Z,20.50
2018-06-17T15:51:54.057Z,20.20
2018-06-17T15:54:26.250Z,20.20
2018-06-17T15:56:56.657Z,20.20
2018-06-17T15:59:27.740Z,20.70
2018-06-17T16:01:58.150Z,20.70
2018-06-17T16:04:28.531Z,20.80
2018-06-17T16:06:58.905Z,20.90
2018-06-17T16:09:29.310Z,20.70
2018-06-17T16:12:01.488Z,20.60
2018-06-17T16:14:46.495Z,20.60
2018-06-17T16:17:16.920Z,20.80
2018-06-17T16:19:50.036Z,20.80
2018-06-17T16:22:20.443Z,20.60
2018-06-17T16:24:50.818Z,20.40
2018-06-17T16:27:21.896Z,20.30
2018-06-17T16:29:52.300Z,20.30
2018-06-17T16:32:22.687Z,20.30
2018-06-17T16:34:53.071Z,20.50
2018-06-17T16:37:23.456Z,20.50
2018-06-17T16:39:54.607Z,20.30
2018-06-17T16:42:26.007Z,20.30
2018-06-17T16:45:03.516Z,20.00
2018-06-17T16:47:33.894Z,20.00
2018-06-17T16:50:04.268Z,20.00
2018-06-17T16:52:34.607Z,20.00
2018-06-17T16:55:04.984Z,20.00
2018-06-17T16:57:53.116Z,20.10
2018-06-17T17:00:24.254Z,20.00
2018-06-17T17:02:55.407Z,20.10
2018-06-17T17:05:25.946Z,20.10
2018-06-17T17:07:56.271Z,20.10
2018-06-17T17:10:26.634Z,19.90
2018-06-17T17:12:59.450Z,20.00
2018-06-17T17:15:33.358Z,20.00
2018-06-17T17:18:04.517Z,20.00
2018-06-17T17:20:34.900Z,19.90
2018-06-17T17:23:05.282Z,19.90
2018-06-17T17:25:35.684Z,19.90
2018-06-17T17:28:06.828Z,19.90
2018-06-17T17:30:37.204Z,19.90
2018-06-17T17:33:26.540Z,19.90
2018-06-17T17:35:56.970Z,19.90
2018-06-17T17:38:27.303Z,19.90
2018-06-17T17:40:57.646Z,19.80
2018-06-17T17:43:31.085Z,19.80
2018-06-17T17:46:01.474Z,19.70
2018-06-17T17:48:35.960Z,19.70
2018-06-17T17:51:07.110Z,19.70
2018-06-17T17:53:37.488Z,19.70
2018-06-17T17:56:10.767Z,19.60
2018-06-17T18:01:47.682Z,19.60
2018-06-17T18:04:18.014Z,19.70
2018-06-17T18:06:48.390Z,19.70
2018-06-17T18:09:21.415Z,19.70
2018-06-17T18:11:51.782Z,19.70
2018-06-17T18:14:22.924Z,19.70
2018-06-17T18:16:54.095Z,19.70
2018-06-17T18:19:26.431Z,19.70
2018-06-17T18:21:56.751Z,19.70
2018-06-17T18:24:27.156Z,19.80
2018-06-17T18:27:12.764Z,19.80
2018-06-17T18:29:49.030Z,19.70
2018-06-17T18:32:19.341Z,19.60
2018-06-17T18:34:58.791Z,19.60
2018-06-17T18:37:29.181Z,19.50
2018-06-17T18:40:06.831Z,19.50
2018-06-17T18:42:37.978Z,19.50
2018-06-17T18:45:09.114Z,19.50
2018-06-17T18:47:40.288Z,19.50
2018-06-17T18:50:10.671Z,19.50
2018-06-17T18:52:41.080Z,19.50
2018-06-17T18:55:11.521Z,19.40
2018-06-17T18:57:42.086Z,19.40
2018-06-17T19:00:13.253Z,19.40
2018-06-17T19:02:43.762Z,19.40
2018-06-17T19:05:14.313Z,19.40
2018-06-17T19:07:44.685Z,19.30
2018-06-17T19:10:17.845Z,19.40
2018-06-17T19:12:54.317Z,19.30
2018-06-17T19:15:27.955Z,19.30
2018-06-17T19:18:04.171Z,19.30
2018-06-17T19:20:34.570Z,19.20
2018-06-17T19:23:04.941Z,19.20
2018-06-17T19:25:35.323Z,19.20
2018-06-17T19:28:05.663Z,19.10
2018-06-17T19:30:36.039Z,19.10
2018-06-17T19:33:07.442Z,19.00
2018-06-17T19:35:37.841Z,19.10
2018-06-17T19:38:08.984Z,19.00
2018-06-17T19:40:41.104Z,19.10
2018-06-17T19:43:11.526Z,19.10
2018-06-17T19:45:49.059Z,19.10
2018-06-17T19:48:25.050Z,19.00
2018-06-17T19:51:13.402Z,19.00
2018-06-17T19:54:01.626Z,19.00
2018-06-17T19:56:32.764Z,19.00
2018-06-17T19:59:09.127Z,19.00
2018-06-17T20:01:39.499Z,19.00
2018-06-17T20:04:15.016Z,18.90
2018-06-17T20:06:46.157Z,18.90
2018-06-17T20:09:16.474Z,18.90
2018-06-17T20:11:47.646Z,18.90
2018-06-17T20:14:18.021Z,18.80
2018-06-17T20:16:48.397Z,18.90
2018-06-17T20:19:18.798Z,18.90
2018-06-17T20:21:49.178Z,18.80
2018-06-17T20:24:20.584Z,18.80
2018-06-17T20:26:50.967Z,18.70
2018-06-17T20:29:21.344Z,18.70
2018-06-17T20:31:51.725Z,18.70
2018-06-17T20:34:27.942Z,18.60
2018-06-17T20:36:58.322Z,18.60
2018-06-17T20:39:28.686Z,18.60
2018-06-17T20:41:59.853Z,18.60
2018-06-17T20:44:33.298Z,18.60
2018-06-17T20:47:05.357Z,18.60
2018-06-17T20:49:35.478Z,18.60
2018-06-17T20:52:05.843Z,18.50
2018-06-17T20:54:36.214Z,18.60
2018-06-17T20:57:06.619Z,18.60
2018-06-17T20:59:38.976Z,18.60
2018-06-17T21:02:09.290Z,18.60
2018-06-17T21:04:40.498Z,18.40
2018-06-17T21:07:10.834Z,18.40
2018-06-17T21:09:41.211Z,18.40
2018-06-17T21:12:12.297Z,18.40
2018-06-17T21:14:42.685Z,18.40
2018-06-17T21:17:19.250Z,18.40
2018-06-17T21:22:34.584Z,18.40
2018-06-17T21:25:14.230Z,18.30
2018-06-17T21:27:44.629Z,18.40
2018-06-17T21:30:17.894Z,18.40
2018-06-17T21:32:48.269Z,18.30
2018-06-17T21:35:18.601Z,18.30
2018-06-17T21:37:48.984Z,18.30
2018-06-17T21:40:19.358Z,18.20
2018-06-17T21:42:49.768Z,18.30
2018-06-17T21:45:20.149Z,18.20
2018-06-17T21:47:50.521Z,18.20
2018-06-17T21:50:21.109Z,18.30
2018-06-17T21:52:51.482Z,18.30
2018-06-17T21:55:21.862Z,18.20
2018-06-17T21:57:52.454Z,18.20
2018-06-17T22:00:22.830Z,18.20
2018-06-17T22:02:54.225Z,18.20
2018-06-17T22:05:24.622Z,18.20
2018-06-17T22:08:00.106Z,18.20
2018-06-17T22:10:48.562Z,18.10
2018-06-17T22:13:19.696Z,18.20
2018-06-17T22:16:01.747Z,18.10
2018-06-17T22:18:32.107Z,18.10
2018-06-17T22:21:02.491Z,18.10
2018-06-17T22:23:32.893Z,18.20
2018-06-17T22:26:04.032Z,18.20
2018-06-17T22:28:37.214Z,18.10
2018-06-17T22:31:07.617Z,18.10
2018-06-17T22:33:37.991Z,18.20
2018-06-17T22:36:08.369Z,18.10
2018-06-17T22:38:38.770Z,18.20
2018-06-17T22:41:09.134Z,18.10
2018-06-17T22:43:39.506Z,18.10
2018-06-17T22:46:09.905Z,18.10
2018-06-17T22:48:41.048Z,18.00
2018-06-17T22:51:12.076Z,18.00
2018-06-17T22:54:30.003Z,18.00
2018-06-17T22:57:00.386Z,18.00
2018-06-17T23:02:27.498Z,17.80
2018-06-17T23:04:57.881Z,17.80
2018-06-17T23:07:50.812Z,17.80
2018-06-17T23:10:21.985Z,17.80
2018-06-17T23:12:53.318Z,17.80
2018-06-17T23:15:23.889Z,17.80
2018-06-17T23:18:01.089Z,17.90
2018-06-17T23:20:31.467Z,17.80
2018-06-17T23:23:01.837Z,17.80
2018-06-17T23:25:32.243Z,17.80
2018-06-17T23:28:04.651Z,17.80
2018-06-17T23:30:35.061Z,17.80
2018-06-17T23:33:05.424Z,17.70
2018-06-17T23:35:35.788Z,17.70
2018-06-17T23:38:06.880Z,17.60
2018-06-17T23:40:37.293Z,17.60
2018-06-17T23:43:07.668Z,17.60
2018-06-17T23:45:38.803Z,17.60
2018-06-17T23:48:18.920Z,17.50
2018-06-17T23:50:51.838Z,17.50
2018-06-17T23:53:29.157Z,17.40
2018-06-17T23:56:02.233Z,17.40
2018-06-17T23:58:32.604Z,17.40
